20190801,50
20190802,50
20190805,120
20190806,139
20190807,150
20190808,173
20190809,209
20190813,239
20190814,306
20190815,333
20190816,342
20190819,371
20190820,387
20190821,411
20190822,464
20190823,484
20190826,537
20190827,583
20190828,611
20190829,638
20190830,878
20190902,926
20190903,939
20190904,938
20190905,974
20190906,1010
20190909,1038
20190910,1053
20190911,1067
20190912,1116
20190913,1134
20190917,1143
20190918,1204
20190919,1215
20190920,1238
20190924,1234
20190925,1262
20190926,1274
20190927,1298
20190930,1325
20191001,1344
20191002,1347
20191003,1343
20191004,1343
20191007,1351
20191008,1350
20191009,1356
20191010,1362
20191011,1374
20191015,1387
20191016,1396
20191017,1396
20191018,1406
20191021,1413
20191023,1441
20191024,1443
20191025,1481
20191028,1483
20191029,1494
20191030,1496
20191031,1501
20191101,1517
20191105,1534
20191106,1573
20191107,1598
20191108,1678
20191111,1845
20191112,1987
20191113,2076
20191114,2066
20191115,2188
20191118,2241
20191119,2295
20191120,2329
20191121,2354
20191122,2386
20191125,2404
20191126,2428
20191127,2396
20191128,2433
20191129,2481
20191202,2485
20191203,2523
20191204,2534
20191205,2560
20191206,2579
20191209,2596
20191210,2594
20191211,2617
20191212,2632
20191213,2667
20191216,2696
20191217,2730
20191218,2768
20191219,2785
20191220,2796
20191223,2784
20191224,2792
20191225,2813
20191226,2815
20191227,2824
20191230,2849
20200106,2842
20200107,2856
20200108,2868
20200109,2920
20200110,2969
20200114,2986
20200115,2992
20200116,2990
20200117,3004
20200120,3005
20200121,2996
20200122,2986
20200123,2995
20200124,2986
20200127,2995
20200128,2982
20200129,3011
20200130,3030
20200131,3020
20200203,3020
20200204,3052
20200205,3086
20200206,3133
20200207,3143
20200210,3130
20200212,3139
20200213,3144
20200214,3121
20200217,3119
20200218,3136
20200219,3133
20200220,3175
20200221,3202
20200225,3148
20200226,3133
20200227,3104
20200228,3039
20200302,2960
20200303,2932
20200304,2953
20200305,2944
20200306,2901
20200309,2798
20200310,2640
20200311,2663
20200312,2667
20200313,2612
20200316,2609
20200317,2512
20200318,2515
20200319,2446
20200323,2461
20200324,2412
20200325,2383
20200326,2388
20200327,2397
20200330,2367
20200331,2350
20200401,2361
20200402,2326
20200403,2348
20200406,2358
20200407,2375
20200408,2397
20200409,2399
20200410,2434
20200413,2427
20200414,2404
20200415,2412
20200416,2406
20200417,2417
20200420,2421
20200421,2428
20200422,2409
20200423,2413
20200424,2420
20200427,2406
20200428,2402
20200430,2418
20200501,2434
20200507,2392
20200508,2410
20200511,2435
20200512,2462
20200513,2469
20200514,2459
20200515,2452
20200518,2472
20200519,2494
20200520,2523
20200521,2526
20200522,2553
20200525,2541
20200526,2541
20200527,2575
20200528,2581
20200529,2586
20200601,2590
20200602,2601
20200603,2651
20200604,2680
20200605,2710
20200608,2746
20200609,2728
20200610,2710
20200611,2695
20200612,2658
20200615,2667
20200616,2660
20200617,2673
20200618,2672
20200619,2656
20200622,2667
20200623,2673
20200624,2666
20200625,2674
20200626,2674
20200629,2671
20200630,2678
20200701,2679
20200702,2688
20200703,2687
20200706,2687
20200707,2690
20200708,2680
20200709,2681
20200710,2681
20200713,2671
20200714,2685
20200715,2676
20200716,2679
20200717,2684
20200720,2682
20200721,2684
20200722,2694
20200727,2672
20200728,2664
20200729,2654
20200730,2657
20200731,2646
20200803,2664
20200804,2663
20200805,2650
20200806,2651
20200807,2643
20200811,2647
20200812,2670
20200813,2676
20200814,2679
20200817,2670
20200818,2658
20200819,2647
20200820,2658
20200821,2657
20200824,2659
20200825,2661
20200826,2680
20200827,2671
20200828,2680
20200831,2670
20200901,2688
20200902,2697
20200903,2695
20200904,2702
20200907,2699
20200908,2703
20200909,2681
20200910,2697
20200911,2685
20200914,2683
20200915,2671
20200916,2672
20200917,2653
20200918,2648
20200923,2627
20200924,2620
20200925,2616
20200928,2615
20200929,2611
20200930,2616
20201001,2622
20201002,2628
20201005,2582
20201006,2598
20201007,2598
20201008,2601
20201009,2604
20201012,2608
20201013,2596
20201014,2586
20201015,2576
20201016,2570
20201019,2579
20201020,2582
20201021,2586
20201022,2563
20201023,2571
20201026,2564
20201027,2556
20201028,2546
20201029,2525
20201030,2526
20201102,2516
20201104,2512
20201105,2504
20201106,2502
20201109,2498
20201110,2571
20201111,2564
20201112,2578
20201113,2567
20201116,2557
20201117,2567
20201118,2562
20201119,2344
20201120,2351
20201124,2366
20201125,2374
20201126,2375
20201127,2376
20201130,2370
20201201,2377
20201202,2389
20201203,2390
20201204,2383
20201207,2398
20201208,2397
20201209,2405
20201210,2409
20201211,2415
20201214,2404
20201215,2409
20201216,2401
20201217,2399
20201218,2395
20201221,2403
20201222,2395
20201223,2400
20201224,2394
20201225,2397
20201228,2396
20201229,2403
20201230,2395
20210104,2392
20210105,2393
20210106,2373
20210107,2388
20210108,2390
20210112,2392
20210113,2393
20210114,2392
20210115,2393
20210118,2394
20210119,2393
20210120,2397
20210121,2395
20210122,2394
20210125,2362
20210126,2358
20210127,2357
20210128,2361
20210129,2365
20210201,2381
20210202,2385
20210203,2389
20210204,2369
20210205,2370
20210208,2346
20210209,2334
20210210,2322
20210212,2334
20210215,2341
20210216,2340
20210217,2357
20210218,2359
20210219,2357
20210222,2355
20210224,2335
20210225,2348
20210226,2342
20210301,2334
20210302,2330
20210303,2326
20210304,2329
20210305,2340
20210308,2337
20210309,2338
20210310,2336
20210311,2340
20210312,2336
20210315,2340
20210316,2344
20210317,2332
20210318,2328
20210319,2331
20210322,2332
20210323,2307
20210324,2304
20210325,2305
20210326,2310
20210329,2315
20210330,2296
20210331,2298
20210401,2311
20210402,2316
20210405,2315
20210406,2309
20210407,2284
20210408,2278
20210409,2271
20210412,2269
20210413,2264
20210414,2258
20210415,2229
20210416,2228
20210419,2232
20210420,2218
20210421,2218
20210422,2211
20210423,2185
20210426,2187
20210427,2178
20210428,2178
20210430,2189
20210506,2193
20210507,2200
20210510,2197
20210511,2200
20210512,2173
20210513,2162
20210514,2141
20210517,2143
20210518,2122
20210519,2110
20210520,2082
20210521,2088
20210524,2091
20210525,2088
20210526,2074
20210527,2075
20210528,2090
20210531,2096
20210601,2100
20210602,2094
20210603,2100
20210604,2106
20210607,2095
20210608,2095
20210609,2094
20210610,2099
20210611,2095
20210614,2100
20210615,2102
20210616,2097
20210617,2095
20210618,2077
20210621,2073
20210622,2072
20210623,2079
20210624,2087
20210625,2088
20210628,2090
20210629,2087
20210630,2079
20210701,2084
20210702,2092
20210705,2076
20210706,2072
20210707,2052
20210708,2049
20210709,2027
20210712,2032
20210713,2027
20210714,2026
20210715,2023
20210716,2022
20210719,2020
20210720,1998
20210721,1999
20210726,2019
20210727,2014
20210728,1990
20210729,1994
20210730,1990
20210802,1990
20210803,1991
20210804,1984
20210805,1995
20210806,1996
20210810,1994
20210811,2000
20210812,1989
20210813,1988
20210816,1977
20210817,1965
20210818,1970
20210819,1973
20210820,1962
20210823,1950
20210824,1952
20210825,1957
20210826,1965
20210827,1963
20210830,1960
20210831,1964
20210901,1980
20210902,1983
20210903,1984
20210906,1979
20210907,1974
20210908,1980
20210909,1967
20210910,1942
20210913,1945
20210914,1948
20210915,1940
20210916,1931
20210917,1926
20210921,1911
20210922,1904
20210924,1922
20210927,1903
20210928,1901
20210929,1899
20210930,1903
20211001,1897
20211004,1890
20211005,1884
20211006,1892
20211007,1879
20211008,1826
20211011,1831
20211012,1845
20211013,1845
20211014,1840
20211015,1839
20211018,1851
20211019,1853
20211020,1855
20211021,1856
20211022,1828
20211025,1806
20211026,1806
20211027,1816
20211028,1795
20211029,1790
20211101,1784
20211102,1782
20211104,1775
20211105,1772
20211108,1774
20211109,1773
20211110,1760
20211111,1767
20211112,1768
20211115,1762
20211116,1761
20211117,1763
20211118,1761
20211119,1737
20211122,1729
20211124,1732
20211125,1739
20211126,1739
20211129,1695
20211130,1687
20211201,1685
20211202,1680
20211203,1675
20211206,1675
20211207,1680
20211208,1689
20211209,1694
20211210,1686
20211213,1684
20211214,1686
20211215,1682
20211216,1678
20211217,1678
20211220,1640
20211221,1626
20211222,1654
20211223,1662
20211224,1671
20211227,1670
20211228,1678
20211229,1675
20211230,1672
20220104,1659
20220105,1667
20220106,1666
20220107,1660
20220111,1649
20220112,1646
20220113,1642
20220114,1625
20220117,1614
20220118,1604
20220119,1607
20220120,1604
20220121,1606
20220124,1603
20220125,1592
20220126,1558
20220127,1566
20220128,1577
20220131,1540
20220201,1548
20220202,1545
20220203,1535
20220204,1542
20220207,1507
20220208,1507
20220209,1514
20220210,1515
20220214,1522
20220215,1512
20220216,1518
20220217,1500
20220218,1490
20220221,1492
20220222,1492
20220224,1481
20220225,1451
20220228,1429
20220301,1394
20220302,1374
20220303,1342
20220304,1346
20220307,1324
20220308,1321
20220309,1304
20220310,1302
20220311,1291
20220314,1306
20220315,1308
20220316,1302
20220317,1314
20220318,1329
20220322,1344
20220323,1354
20220324,1353
20220325,1360
20220328,1361
20220329,1384
20220330,1387
20220331,1380
20220401,1367
20220404,1385
20220405,1391
20220406,1394
20220407,1392
20220408,1390
20220411,1392
20220412,1397
20220413,1391
20220414,1396
20220415,1391
20220418,1391
20220419,1400
20220420,1413
20220421,1402
20220422,1408
20220425,1393
20220426,1372
20220427,1359
20220428,1345
20220502,1359
20220506,1358
20220509,1357
20220510,1345
20220511,1338
20220512,1341
20220513,1315
20220516,1327
20220517,1322
20220518,1329
20220519,1315
20220520,1305
20220523,1313
20220524,1319
20220525,1306
20220526,1308
20220527,1312
20220530,1313
20220531,1311
20220601,1327
20220602,1339
20220603,1343
20220606,1349
20220607,1355
20220608,1362
20220609,1376
20220610,1369
20220613,1324
20220614,1293
20220615,1301
20220616,1304
20220617,1284
20220620,1309
20220621,1309
20220622,1315
20220623,1305
20220624,1286
20220627,1285
20220628,1288
20220629,1296
20220630,1288
20220701,1273
20220704,1250
20220705,1225
20220706,1221
20220707,1208
20220708,1214
20220711,1217
20220712,1219
20220713,1207
20220714,1208
20220715,1208
20220719,1215
20220720,1216
20220721,1219
20220722,1216
20220725,1207
20220726,1212
20220727,1213
20220728,1219
20220729,1202
20220801,1206
20220802,1197
20220803,1190
20220804,1208
20220805,1204
20220808,1211
20220809,1212
20220810,1214
20220812,1207
20220815,1217
20220816,1210
20220817,1220
20220818,1223
20220819,1200
20220822,1210
20220823,1203
20220824,1194
20220825,1201
20220826,1203
20220829,1209
20220830,1222
20220831,1226
20220901,1220
20220902,1222
20220905,1226
20220906,1219
20220907,1236
20220908,1254
20220909,1254
20220912,1244
20220913,1246
20220914,1255
20220915,1239
20220916,1244
20220920,1239
20220921,1242
20220922,1241
20220926,1213
20220927,1210
20220928,1211
20220929,1205
20220930,1203
20221003,1204
20221004,1203
20221005,1215
20221006,1212
20221007,1209
20221011,1209
20221012,1204
20221013,1209
20221014,1209
20221017,1219
20221018,1222
20221019,1224
20221020,1222
20221021,1219
20221024,1215
20221025,1201
20221026,1197
20221027,1195
20221028,1190
20221031,1196
20221101,1204
20221102,1202
20221104,1199
20221107,1200
20221108,1198
20221109,1195
20221110,1201
20221111,1171
20221114,1157
20221115,1172
20221116,1169
20221117,1169
20221118,1171
20221121,1169
20221122,1180
20221124,1170
20221125,1167
20221128,1168
20221129,1167
20221130,1166
20221201,1180
20221202,1160
20221205,1157
20221206,1164
20221207,1167
20221208,1169
20221209,1168
20221212,1170
20221213,1174
20221214,1153
20221215,1151
20221216,1172
20221219,1161
20221220,1164
20221221,1119
20221222,1121
20221223,1126
20221226,1129
20221227,1129
20221228,1130
20221229,1139
20221230,1130
20230104,1110
20230105,1118
20230106,1132
20230110,1131
20230111,1134
20230112,1142
20230113,1118
20230116,1092
20230117,1088
20230118,1094
20230119,1099
20230120,1086
20230123,1102
20230124,1110
20230125,1109
20230126,1108
20230127,1116
20230130,1110
20230131,1111
20230201,1108
20230202,1106
20230203,1104
20230206,1119
20230207,1124
20230208,1111
20230209,1114
20230210,1108
20230213,1107
20230214,1122
20230215,1123
20230216,1130
20230217,1128
20230220,1129
20230221,1128
20230222,1128
20230224,1128
20230227,1137
20230228,1137
20230301,1138
20230302,1141
20230303,1140
20230306,1139
20230307,1142
20230308,1144
20230309,1147
20230310,1134
20230313,1118
20230314,1104
20230315,1112
20230316,1088
20230317,1090
20230320,1082
20230322,1086
20230323,1094
20230324,1086
20230327,1079
20230328,1087
20230329,1088
20230330,1101
20230331,1107
20230403,1112
20230404,1110
20230405,1107
20230406,1098
20230407,1106
20230410,1106
20230411,1120
20230412,1122
20230413,1124
20230414,1118
20230417,1126
20230418,1133
20230419,1128
20230420,1129
20230421,1120
20230424,1122
20230425,1122
20230426,1117
20230427,1115
20230428,1119
20230501,1137
20230502,1146
20230508,1131
20230509,1132
20230510,1134
20230511,1127
20230512,1123
20230515,1130
20230516,1142
20230517,1143
20230518,1145
20230519,1150
20230522,1145
20230523,1145
20230524,1143
20230525,1147
20230526,1151
20230529,1158
20230530,1157
20230531,1151
20230601,1142
20230602,1143
20230605,1154
20230606,1156
20230607,1115
20230608,1113
20230609,1110
20230612,1117
20230613,1119
20230614,1125
20230615,1126
20230616,1135
20230619,1149
20230620,1148
20230621,1146
20230622,1152
20230623,1153
20230626,1158
20230627,1157
20230628,1162
20230629,1163
20230630,1162
20230703,1161
20230704,1162
20230705,1162
20230706,1161
20230707,1152
20230710,1137
20230711,1134
20230712,1128
20230713,1121
20230714,1125
20230718,1133
20230719,1133
20230720,1141
20230721,1146
20230724,1157
20230725,1154
20230726,1152
20230727,1145
20230728,1153
20230731,1147
20230801,1159
20230802,1163
20230803,1158
20230804,1142
20230807,1142
20230808,1144
20230809,1147
20230810,1154
20230814,1166
20230815,1165
20230816,1157
20230817,1164
20230818,1150
20230821,1142
20230822,1147
20230823,1146
20230824,1144
20230825,1154
20230828,1159
20230829,1161
20230830,1159
20230831,1156
20230901,1149
20230904,1154
20230905,1154
20230906,1161
20230907,1159
20230908,1156
20230911,1160
20230912,1153
20230913,1159
20230914,1165
20230915,1161
20230919,1165
20230920,1159
20230921,1157
20230922,1149
20230925,1142
20230926,1141
20230927,1137
20230928,1136
20230929,1134
20231002,1137
20231003,1134
20231004,1119
20231005,1115
20231006,1115
20231010,1110
20231011,1115
20231012,1077
20231013,1079
20231016,1078
20231017,1079
20231018,1079
20231019,1075
20231020,1075
20231023,1075
20231024,1077
20231025,1078
20231026,1079
20231027,1081
20231030,1080
20231031,1075
20231101,1093
20231102,1091
20231106,1096
20231107,1097
20231108,1101
20231109,1102
20231110,1102
20231113,1103
20231114,1104
20231115,1106
20231116,1106
20231117,1102
20231120,1095
20231121,1091
20231122,1087
20231124,1100
20231127,1098
20231128,1096
20231129,1083
20231130,1079
20231201,1078
20231204,1080
20231205,1075
20231206,1074
20231207,1079
20231208,1066
20231211,1071
20231212,1081
20231213,1075
20231214,1073
20231215,1061
20231218,1062
20231219,1070
20231220,1078
20231221,1071
20231222,1059
20231225,1062
20231226,1059
20231227,1061
20231228,1060
20231229,1036
20240104,1049
20240105,1061
20240109,1060
20240110,1062
20240111,1072
20240112,1076
20240115,1070
20240116,1070
20240117,1082
20240118,1085
20240119,1085
20240122,1083
20240123,1080
20240124,1083
20240125,1072
20240126,1076
20240129,1082
20240130,1075
20240131,1073
20240201,1062
20240202,1064
20240205,1074
20240206,1075
20240207,1072
20240208,1071
20240209,1083
20240213,1088
20240214,1097
20240215,1098
20240216,1094
20240219,1096
20240220,1096
20240221,1098
20240222,1103
20240226,1103
20240227,1106
20240228,1105
20240229,1107
20240301,1101
20240304,1106
20240305,1109
20240306,1101
20240307,1099
20240308,1092
20240311,1086
20240312,1084
20240313,1090
20240314,1093
20240315,1096
20240318,1102
20240319,1101
20240321,1118
20240322,1122
20240325,1118
20240326,1119
20240327,1121
20240328,1121
20240329,1120
20240401,1119
20240402,1121
20240403,1121
20240404,1127
20240405,1132
20240408,1130
20240409,1133
20240410,1133
20240411,1134
20240412,1137
20240415,1130
20240416,1136
20240417,1131
20240418,1134
20240419,1134
20240422,1135
20240423,1138
20240424,1141
20240425,1141
20240426,1144
20240430,1160
20240501,1162
20240502,1164
20240507,1149
20240508,1153
20240509,1160
20240510,1162
20240513,1166
20240514,1169
20240515,1173
20240516,1169
20240517,1171
