20190131,10000.00
20190201,9999.00
20190204,9998.00
20190205,10103.00
20190206,10185.00
20190207,10288.00
20190208,10260.00
20190212,10160.00
20190213,10251.00
20190214,10402.00
20190215,10399.00
20190218,10303.00
20190219,10361.00
20190220,10338.00
20190221,10402.00
20190222,10395.00
20190225,10342.00
20190226,10446.00
20190227,10549.00
20190228,10511.00
20190301,10632.00
20190304,10740.00
20190305,10778.00
20190306,10741.00
20190307,10782.00
20190308,10689.00
20190311,10412.00
20190312,10469.00
20190313,10710.00
20190314,10678.00
20190315,10801.00
20190318,10796.00
20190319,10796.00
20190320,10811.00
20190322,10838.00
20190325,10900.00
20190326,10571.00
20190327,10599.00
20190328,10639.00
20190329,10539.00
20190401,10654.00
20190402,10824.00
20190403,10971.00
20190404,11072.00
20190405,11092.00
20190408,11051.00
20190409,11139.00
20190410,11148.00
20190411,11101.00
20190412,11164.00
20190415,11240.00
20190416,11268.00
20190417,11202.00
20190418,11246.00
20190419,11076.00
20190422,11075.00
20190423,11075.00
20190424,11071.00
20190425,11212.00
20190426,11084.00
20190507,11123.00
20190508,11099.00
20190509,10855.00
20190510,10741.00
20190513,10773.00
20190514,10619.00
20190515,10366.00
20190516,10491.00
20190517,10592.00
20190520,10629.00
20190521,10465.00
20190522,10266.00
20190523,10410.00
20190524,10260.00
20190527,10088.00
20190528,10092.00
20190529,10055.00
20190530,10040.00
20190531,9965.00
20190603,9831.00
20190604,9831.00
20190605,9561.00
20190606,9826.00
20190607,9877.00
20190610,9944.00
20190611,10164.00
20190612,10288.00
20190613,10245.00
20190614,10207.00
20190617,10210.00
20190618,10207.00
20190619,10334.00
20190620,10468.00
20190621,10563.00
20190624,10594.00
20190625,10582.00
20190626,10492.00
20190627,10362.00
20190628,10511.00
20190701,10581.00
20190702,10793.00
20190703,10811.00
20190704,10798.00
20190705,10870.00
20190708,10857.00
20190709,10856.00
20190710,10823.00
20190711,10897.00
20190712,10885.00
20190716,10733.00
20190717,10791.00
20190718,10779.00
20190719,10664.00
20190722,10702.00
20190723,10624.00
20190724,10717.00
20190725,10755.00
20190726,10789.00
20190729,10682.00
20190730,10765.00
20190731,10689.00
20190801,10616.00
20190802,10617.00
20190805,10271.00
20190806,10270.00
20190807,9738.00
20190808,9822.00
20190809,9886.00
20190813,9903.00
20190814,9781.00
20190815,10042.00
20190816,9731.00
20190819,9770.00
20190820,9999.00
20190821,10104.00
20190822,10084.00
20190823,10115.00
20190826,10074.00
20190827,9810.00
20190828,9864.00
20190829,9837.00
20190830,9876.00
20190902,10045.00
20190903,9999.00
20190904,9891.00
20190905,9953.00
20190906,10035.00
20190909,10256.00
20190910,10160.00
20190911,10136.00
20190912,10178.00
20190913,10336.00
20190917,10361.00
20190918,10337.00
20190919,10392.00
20190920,10371.00
20190924,10215.00
20190925,10194.00
20190926,9923.00
20190927,10105.00
20190930,10073.00
20191001,9946.00
20191002,10042.00
20191003,9863.00
20191004,9738.00
20191007,9849.00
20191008,9943.00
20191009,10006.00
20191010,9810.00
20191011,9951.00
20191015,10237.00
20191016,10320.00
20191017,10477.00
20191018,10444.00
20191021,10452.00
20191023,10363.00
20191024,10153.00
20191025,10315.00
20191028,10486.00
20191029,10485.00
20191030,10715.00
20191031,10658.00
20191101,10677.00
20191105,10782.00
20191106,10930.00
20191107,10882.00
20191108,10954.00
20191111,10953.00
20191112,10934.00
20191113,10985.00
20191114,10989.00
20191115,10900.00
20191118,10951.00
20191119,11091.00
20191120,11125.00
20191121,11106.00
20191122,11021.00
20191125,11087.00
20191126,11128.00
20191127,11265.00
20191128,11382.00
20191129,11502.00
20191202,11458.00
20191203,11492.00
20191204,11293.00
20191205,11250.00
20191206,11294.00
20191209,11273.00
20191210,11360.00
20191211,11303.00
20191212,11336.00
20191213,11427.00
20191216,11617.00
20191217,11635.00
20191218,11875.00
20191219,11876.00
20191220,11931.00
20191223,11954.00
20191224,12021.00
20191225,12084.00
20191226,12083.00
20191227,12082.00
20191230,12081.00
20200106,12084.00
20200107,12115.00
20200108,12322.00
20200109,12336.00
20200110,12576.00
20200114,12721.00
20200115,12914.00
20200116,12876.00
20200117,12896.00
20200120,12938.00
20200121,12916.00
20200122,12748.00
20200123,12873.00
20200124,12787.00
20200127,12810.00
20200128,12378.00
20200129,12320.00
20200130,12554.00
20200131,12660.00
20200203,12667.00
20200204,12507.00
20200205,13168.00
20200206,13532.00
20200207,13218.00
20200210,13276.00
20200212,13419.00
20200213,13504.00
20200214,13573.00
20200217,13621.00
20200218,13711.00
20200219,13596.00
20200220,14006.00
20200221,14296.00
20200225,13458.00
20200226,13266.00
20200227,12959.00
20200228,13016.00
20200302,12124.00
20200303,12308.00
20200304,12828.00
20200305,12647.00
20200306,12611.00
20200309,12101.00
20200310,11025.00
20200311,11781.00
20200312,11480.00
20200313,10604.00
20200316,10866.00
20200317,9854.00
20200318,9854.00
20200319,9768.00
20200323,11024.00
20200324,10338.00
20200325,11288.00
20200326,11875.00
20200327,11443.00
20200330,11603.00
20200331,11398.00
20200401,11716.00
20200402,11259.00
20200403,11266.00
20200406,11196.00
20200407,11600.00
20200408,12079.00
20200409,11816.00
20200410,11941.00
20200413,11940.00
20200414,11939.00
20200415,12325.00
20200416,12453.00
20200417,12792.00
20200420,13273.00
20200421,13133.00
20200422,13126.00
20200423,12931.00
20200424,13019.00
20200427,12939.00
20200428,13064.00
20200430,12893.00
20200501,13405.00
20200507,13169.00
20200508,13453.00
20200511,13584.00
20200512,13846.00
20200513,14050.00
20200514,13878.00
20200515,13780.00
20200518,13855.00
20200519,14279.00
20200520,14330.00
20200521,14459.00
20200522,14643.00
20200525,14414.00
20200526,14575.00
20200527,14883.00
20200528,14460.00
20200529,14459.00
20200601,14434.00
20200602,14433.00
20200603,15050.00
20200604,15358.00
20200605,15462.00
20200608,15310.00
20200609,15460.00
20200610,15330.00
20200611,15472.00
20200612,15374.00
20200615,15365.00
20200616,14896.00
20200617,15771.00
20200618,15741.00
20200619,15913.00
20200622,16042.00
20200623,16269.00
20200624,16301.00
20200625,16339.00
20200626,16152.00
20200629,16350.00
20200630,16088.00
20200701,16261.00
20200702,16561.00
20200703,17016.00
20200706,17333.00
20200707,17588.00
20200708,17787.00
20200709,17912.00
20200710,18196.00
20200713,18242.00
20200714,18512.00
20200715,18041.00
20200716,18060.00
20200717,17762.00
20200720,17787.00
20200721,17782.00
20200722,18716.00
20200727,17663.00
20200728,17384.00
20200729,17813.00
20200730,17589.00
20200731,17575.00
20200803,17673.00
20200804,17672.00
20200805,18363.00
20200806,18372.00
20200807,18493.00
20200811,18006.00
20200812,17827.00
20200813,17723.00
20200814,18087.00
20200817,18205.00
20200818,18072.00
20200819,18466.00
20200820,18658.00
20200821,18583.00
20200824,18859.00
20200825,19050.00
20200826,19092.00
20200827,19451.00
20200828,20063.00
20200831,19918.00
20200901,19956.00
20200902,20532.00
20200903,20864.00
20200904,20761.00
20200907,19775.00
20200908,19329.00
20200909,19168.00
20200910,18537.00
20200911,19044.00
20200914,18955.00
20200915,19055.00
20200916,19184.00
20200917,19385.00
20200918,18804.00
20200923,18758.00
20200924,19096.00
20200925,18620.00
20200928,18555.00
20200929,18970.00
20200930,19240.00
20201001,19354.00
20201002,19551.00
20201005,19575.00
20201006,19488.00
20201007,19806.00
20201008,19788.00
20201009,20121.00
20201012,20143.00
20201013,20466.00
20201014,20868.00
20201015,21033.00
20201016,20533.00
20201019,20739.00
20201020,20745.00
20201021,20635.00
20201022,20504.00
20201023,20260.00
20201026,20108.00
20201027,20107.00
20201028,20076.00
20201029,20146.00
20201030,19892.00
20201102,19924.00
20201104,19674.00
20201105,19809.00
20201106,20889.00
20201109,20654.00
20201110,21362.00
20201111,20458.00
20201112,19837.00
20201113,20383.00
20201116,20639.00
20201117,20585.00
20201118,20534.00
20201119,20356.00
20201120,20377.00
20201124,20850.00
20201125,21016.00
20201126,21148.00
20201127,21304.00
20201130,21303.00
20201201,21567.00
20201202,21551.00
20201203,21506.00
20201204,21515.00
20201207,21622.00
20201208,21673.00
20201209,21923.00
20201210,22113.00
20201211,21574.00
20201214,21871.00
20201215,21579.00
20201216,21663.00
20201217,21690.00
20201218,21897.00
20201221,22293.00
20201222,22193.00
20201223,22218.00
20201224,22311.00
20201225,22170.00
20201228,22167.00
20201229,22166.00
20201230,22165.00
20210104,22434.00
20210105,22451.00
20210106,22246.00
20210107,22659.00
20210108,22397.00
20210112,23530.00
20210113,23038.00
20210114,23033.00
20210115,23423.00
20210118,23367.00
20210119,23229.00
20210120,23434.00
20210121,23922.00
20210122,24275.00
20210125,24460.00
20210126,24831.00
20210127,24889.00
20210128,24579.00
20210129,23898.00
20210201,24114.00
20210202,24325.00
20210203,24886.00
20210204,25448.00
20210205,25414.00
20210208,25757.00
20210209,25842.00
20210210,25800.00
20210212,26353.00
20210215,26552.00
20210216,26867.00
20210217,26915.00
20210218,26825.00
20210219,26496.00
20210222,26103.00
20210224,24939.00
20210225,24735.00
20210226,24827.00
20210301,23847.00
20210302,24355.00
20210303,24824.00
20210304,24359.00
20210305,23375.00
20210308,22939.00
20210309,22719.00
20210310,22155.00
20210311,23213.00
20210312,23190.00
20210315,23928.00
20210316,23670.00
20210317,23971.00
20210318,23970.00
20210319,23896.00
20210322,23093.00
20210323,23312.00
20210324,23361.00
20210325,23223.00
20210326,22433.00
20210329,22528.00
20210330,22606.00
20210331,22621.00
20210401,22803.00
20210402,23553.00
20210405,23550.00
20210406,23549.00
20210407,23921.00
20210408,24008.00
20210409,23652.00
20210412,24021.00
20210413,23855.00
20210414,23846.00
20210415,24367.00
20210416,23975.00
20210419,24322.00
20210420,24186.00
20210421,23969.00
20210422,23580.00
20210423,23901.00
20210426,23956.00
20210427,24274.00
20210428,24704.00
20210430,24922.00
20210506,23712.00
20210507,23379.00
20210510,23266.00
20210511,23240.00
20210512,22464.00
20210513,22642.00
20210514,22222.00
20210517,21874.00
20210518,22496.00
20210519,22456.00
20210520,22529.00
20210521,22668.00
20210524,23161.00
20210525,23052.00
20210526,23415.00
20210527,23596.00
20210528,23710.00
20210531,23985.00
20210601,24293.00
20210602,24430.00
20210603,24549.00
20210604,24514.00
20210607,24134.00
20210608,24133.00
20210609,24482.00
20210610,24484.00
20210611,24458.00
20210614,24719.00
20210615,24906.00
20210616,25086.00
20210617,24721.00
20210618,24728.00
20210621,25224.00
20210622,25068.00
20210623,25143.00
20210624,25657.00
20210625,25848.00
20210628,26168.00
20210629,26182.00
20210630,26458.00
20210701,26602.00
20210702,26571.00
20210705,26329.00
20210706,26127.00
20210707,26148.00
20210708,26087.00
20210709,25496.00
20210712,25535.00
20210713,25770.00
20210714,26017.00
20210715,26031.00
20210716,25622.00
20210719,25581.00
20210720,25211.00
20210721,25371.00
20210726,26274.00
20210727,25960.00
20210728,25313.00
20210729,25084.00
20210730,25805.00
20210802,25579.00
20210803,25577.00
20210804,25789.00
20210805,25964.00
20210806,26483.00
20210810,26426.00
20210811,27219.00
20210812,26865.00
20210813,26080.00
20210816,26175.00
20210817,25669.00
20210818,25248.00
20210819,25357.00
20210820,24975.00
20210823,24558.00
20210824,25038.00
20210825,25850.00
20210826,26112.00
20210827,26232.00
20210830,26017.00
20210831,26014.00
20210901,26246.00
20210902,26411.00
20210903,26746.00
20210906,26614.00
20210907,26860.00
20210908,26915.00
20210909,27195.00
20210910,26693.00
20210913,27047.00
20210914,26893.00
20210915,26476.00
20210916,26176.00
20210917,26252.00
20210921,26053.00
20210922,25768.00
20210924,26289.00
20210927,26549.00
20210928,26303.00
20210929,26006.00
20210930,25232.00
20211001,25160.00
20211004,24883.00
20211005,24703.00
20211006,24102.00
20211007,24200.00
20211008,24738.00
20211011,25272.00
20211012,25557.00
20211013,25454.00
20211014,25784.00
20211015,26157.00
20211018,26714.00
20211019,26782.00
20211020,27153.00
20211021,27437.00
20211022,27299.00
20211025,27731.00
20211026,27730.00
20211027,27988.00
20211028,27579.00
20211029,27406.00
20211101,27756.00
20211102,28141.00
20211104,28363.00
20211105,28746.00
20211108,28558.00
20211109,27629.00
20211110,27700.00
20211111,27610.00
20211112,27383.00
20211115,27697.00
20211116,28068.00
20211117,28226.00
20211118,28768.00
20211119,28359.00
20211122,28368.00
20211124,27807.00
20211125,27374.00
20211126,27865.00
20211129,26983.00
20211130,27234.00
20211201,27367.00
20211202,27343.00
20211203,26004.00
20211206,25874.00
20211207,25055.00
20211208,25426.00
20211209,26142.00
20211210,26293.00
20211213,25645.00
20211214,25438.00
20211215,25106.00
20211216,24817.00
20211217,25226.00
20211220,24322.00
20211221,24190.00
20211222,24048.00
20211223,24935.00
20211224,24995.00
20211227,25139.00
20211228,25138.00
20211229,25137.00
20211230,25136.00
20220104,25287.00
20220105,25067.00
20220106,24131.00
20220107,23239.00
20220111,23101.00
20220112,23175.00
20220113,23778.00
20220114,23630.00
20220117,22451.00
20220118,22539.00
20220119,22218.00
20220120,21921.00
20220121,21875.00
20220124,21370.00
20220125,20390.00
20220126,20525.00
20220127,20235.00
20220128,19745.00
20220131,19426.00
20220201,20150.00
20220202,21172.00
20220203,21488.00
20220204,20761.00
20220207,20474.00
20220208,20750.00
20220209,20639.00
20220210,21054.00
20220214,21271.00
20220215,20133.00
20220216,20419.00
20220217,20979.00
20220218,20672.00
20220221,19835.00
20220222,19238.00
20220224,19091.00
20220225,17951.00
20220228,19201.00
20220301,19233.00
20220302,19653.00
20220303,19457.00
20220304,19527.00
20220307,18610.00
20220308,17549.00
20220309,17153.00
20220310,17440.00
20220311,17956.00
20220314,17597.00
20220315,17119.00
20220316,16407.00
20220317,17649.00
20220318,17648.00
20220322,20002.00
20220323,20144.00
20220324,20749.00
20220325,20472.00
20220328,20686.00
20220329,20940.00
20220330,21367.00
20220331,21580.00
20220401,21279.00
20220404,20827.00
20220405,21227.00
20220406,21869.00
20220407,21209.00
20220408,20509.00
20220411,20501.00
20220412,20161.00
20220413,19966.00
20220414,19879.00
20220415,20322.00
20220418,20319.00
20220419,20318.00
20220420,19797.00
20220421,20171.00
20220422,19499.00
20220425,18818.00
20220426,18008.00
20220427,18394.00
20220428,17642.00
20220502,18642.00
20220506,18520.00
20220509,17261.00
20220510,16478.00
20220511,15676.00
20220512,15841.00
20220513,14851.00
20220516,15489.00
20220517,16321.00
20220518,16268.00
20220519,16416.00
20220520,15339.00
20220523,16105.00
20220524,15668.00
20220525,15478.00
20220526,14861.00
20220527,15149.00
20220530,15796.00
20220531,16585.00
20220601,16734.00
20220602,16773.00
20220603,16648.00
20220606,17320.00
20220607,17319.00
20220608,17323.00
20220609,17866.00
20220610,17934.00
20220613,17262.00
20220614,16143.00
20220615,15634.00
20220616,15883.00
20220617,15801.00
20220620,15720.00
20220621,16042.00
20220622,16386.00
20220623,16270.00
20220624,16466.00
20220627,17062.00
20220628,17652.00
20220629,17523.00
20220630,16947.00
20220701,16612.00
20220704,16467.00
20220705,16707.00
20220706,16713.00
20220707,17155.00
20220708,17263.00
20220711,17591.00
20220712,17642.00
20220713,17011.00
20220714,16978.00
20220715,16996.00
20220719,17437.00
20220720,17269.00
20220721,17852.00
20220722,18365.00
20220725,18587.00
20220726,17928.00
20220727,17884.00
20220728,17535.00
20220729,17800.00
20220801,17622.00
20220802,17621.00
20220803,17516.00
20220804,18025.00
20220805,18860.00
20220808,18952.00
20220809,19234.00
20220810,19110.00
20220812,19094.00
20220815,18967.00
20220816,19349.00
20220817,19492.00
20220818,19521.00
20220819,19046.00
20220822,19100.00
20220823,18388.00
20220824,18146.00
20220825,17950.00
20220826,18371.00
20220829,18788.00
20220830,18140.00
20220831,18164.00
20220901,18034.00
20220902,17915.00
20220905,17977.00
20220906,17723.00
20220907,17892.00
20220908,17909.00
20220909,18329.00
20220912,18444.00
20220913,19039.00
20220914,19270.00
20220915,18318.00
20220916,18523.00
20220920,17978.00
20220921,18032.00
20220922,17785.00
20220926,16917.00
20220927,16779.00
20220928,16866.00
20220929,16771.00
20220930,17074.00
20221003,16748.00
20221004,16599.00
20221005,17093.00
20221006,17686.00
20221007,17662.00
20221011,16761.00
20221012,16459.00
20221013,16256.00
20221014,16367.00
20221017,16585.00
20221018,16211.00
20221019,17239.00
20221020,17189.00
20221021,16853.00
20221024,16935.00
20221025,16836.00
20221026,16740.00
20221027,17225.00
20221028,17038.00
20221031,16799.00
20221101,16798.00
20221102,17324.00
20221104,16586.00
20221107,16543.00
20221108,16604.00
20221109,16574.00
20221110,16505.00
20221111,16030.00
20221114,16971.00
20221115,17298.00
20221116,17241.00
20221117,17672.00
20221118,17209.00
20221121,17089.00
20221122,17112.00
20221124,16730.00
20221125,16720.00
20221128,16732.00
20221129,16424.00
20221130,16619.00
20221201,16713.00
20221202,17216.00
20221205,17130.00
20221206,17405.00
20221207,17062.00
20221208,16842.00
20221209,16845.00
20221212,17270.00
20221213,17110.00
20221214,17223.00
20221215,17295.00
20221216,17453.00
20221219,16854.00
20221220,16651.00
20221221,15806.00
20221222,15820.00
20221223,16151.00
20221226,15865.00
20221227,15865.00
20221228,15864.00
20221229,15863.00
20221230,15337.00
20230104,15490.00
20230105,15373.00
20230106,16025.00
20230110,16133.00
20230111,16286.00
20230112,16567.00
20230113,16506.00
20230116,16376.00
20230117,16504.00
20230118,16553.00
20230119,16810.00
20230120,16411.00
20230123,16356.00
20230124,16877.00
20230125,17287.00
20230126,17161.00
20230127,17244.00
20230130,17615.00
20230131,17772.00
20230201,17361.00
20230202,17650.00
20230203,17962.00
20230206,18218.00
20230207,18217.00
20230208,18023.00
20230209,17953.00
20230210,17841.00
20230213,17630.00
20230214,17729.00
20230215,17915.00
20230216,18309.00
20230217,18842.00
20230220,18405.00
20230221,18076.00
20230222,18060.00
20230224,17585.00
20230227,17622.00
20230228,17400.00
20230301,17552.00
20230302,17613.00
20230303,17442.00
20230306,17714.00
20230307,18102.00
20230308,17846.00
20230309,17863.00
20230310,17675.00
20230313,17300.00
20230314,16590.00
20230315,16985.00
20230316,17315.00
20230317,17102.00
20230320,17100.00
20230322,17246.00
20230323,17552.00
20230324,17266.00
20230327,17238.00
20230328,17345.00
20230329,17296.00
20230330,17415.00
20230331,17809.00
20230403,18153.00
20230404,18430.00
20230405,18247.00
20230406,17938.00
20230407,17611.00
20230410,17608.00
20230411,17608.00
20230412,18047.00
20230413,18019.00
20230414,17783.00
20230417,18084.00
20230418,18215.00
20230419,18175.00
20230420,18233.00
20230421,18240.00
20230424,17928.00
20230425,18047.00
20230426,17831.00
20230427,17403.00
20230428,17474.00
20230501,17768.00
20230502,17767.00
20230508,17414.00
20230509,17847.00
20230510,17870.00
20230511,17840.00
20230512,17952.00
20230515,18052.00
20230516,18097.00
20230517,18231.00
20230518,18216.00
20230519,18588.00
20230522,18866.00
20230523,18744.00
20230524,18971.00
20230525,18779.00
20230526,19123.00
20230529,19043.00
20230530,19630.00
20230531,19619.00
20230601,19560.00
20230602,19547.00
20230605,19820.00
20230606,19819.00
20230607,20065.00
20230608,20190.00
20230609,19795.00
20230612,20069.00
20230613,20244.00
20230614,20598.00
20230615,20947.00
20230616,21357.00
20230619,21476.00
20230620,21437.00
20230621,21277.00
20230622,21261.00
20230623,20819.00
20230626,21038.00
20230627,20788.00
20230628,20676.00
20230629,20985.00
20230630,21242.00
20230703,21149.00
20230704,21523.00
20230705,21624.00
20230706,21480.00
20230707,21374.00
20230710,20737.00
20230711,20797.00
20230712,20770.00
20230713,20887.00
20230714,21151.00
20230718,21424.00
20230719,21585.00
20230720,21951.00
20230721,21812.00
20230724,21495.00
20230725,21345.00
20230726,21362.00
20230727,21255.00
20230728,21353.00
20230731,21169.00
20230801,22244.00
20230802,22335.00
20230803,21971.00
20230804,21333.00
20230807,21641.00
20230808,21640.00
20230809,21661.00
20230810,21432.00
20230814,21299.00
20230815,21040.00
20230816,21271.00
20230817,20922.00
20230818,20588.00
20230821,20093.00
20230822,20035.00
20230823,20467.00
20230824,20418.00
20230825,20780.00
20230828,20317.00
20230829,20604.00
20230830,20780.00
20230831,21351.00
20230901,21507.00
20230904,21491.00
20230905,21806.00
20230906,21775.00
20230907,21839.00
20230908,21678.00
20230911,21437.00
20230912,21225.00
20230913,21532.00
20230914,21396.00
20230915,21408.00
20230919,21147.00
20230920,20961.00
20230921,20797.00
20230922,20403.00
20230925,19864.00
20230926,19896.00
20230927,19967.00
20230928,19748.00
20230929,19910.00
20231002,20138.00
20231003,20389.00
20231004,20403.00
20231005,19790.00
20231006,20022.00
20231010,20420.00
20231011,20444.00
20231012,20680.00
20231013,20764.00
20231016,20397.00
20231017,20023.00
20231018,20224.00
20231019,20177.00
20231020,19789.00
20231023,19576.00
20231024,19280.00
20231025,19356.00
20231026,19756.00
20231027,19207.00
20231030,19056.00
20231031,19055.00
20231101,19200.00
20231102,19348.00
20231106,19938.00
20231107,20504.00
20231108,20446.00
20231109,20755.00
20231110,20982.00
20231113,20464.00
20231114,20955.00
20231115,20986.00
20231116,21538.00
20231117,21741.00
20231120,21386.00
20231121,21290.00
20231122,21521.00
20231124,21658.00
20231127,21693.00
20231128,21702.00
20231129,21592.00
20231130,21761.00
20231201,21871.00
20231204,21970.00
20231205,21908.00
20231206,21808.00
20231207,21929.00
20231208,21415.00
20231211,21543.00
20231212,21938.00
20231213,21910.00
20231214,22105.00
20231215,21785.00
20231218,22128.00
20231219,22229.00
20231220,22591.00
20231221,22629.00
20231222,22180.00
20231225,22305.00
20231226,22304.00
20231227,22303.00
20231228,22302.00
20231229,22420.00
20240104,22008.00
20240105,21886.00
20240109,21915.00
20240110,22410.00
20240111,22638.00
20240112,22922.00
20240115,22821.00
20240116,22776.00
20240117,22865.00
20240118,22780.00
20240119,22634.00
20240122,22788.00
20240123,23163.00
20240124,23173.00
20240125,23490.00
20240126,23530.00
20240129,23510.00
20240130,23462.00
20240131,23689.00
20240201,23404.00
20240202,22969.00
20240205,23204.00
20240206,23203.00
20240207,23626.00
20240208,23688.00
20240209,24310.00
20240213,24915.00
20240214,24882.00
20240215,24519.00
20240216,25014.00
20240219,25452.00
20240220,25149.00
20240221,25171.00
20240222,24737.00
20240226,25514.00
20240227,25228.00
20240228,25269.00
20240229,25380.00
20240301,25162.00
20240304,25576.00
20240305,25920.00
20240306,25808.00
20240307,25367.00
20240308,25336.00
20240311,25599.00
20240312,25256.00
20240313,25399.00
20240314,25932.00
20240315,25752.00
20240318,25494.00
20240319,25493.00
20240321,25847.00
20240322,26173.00
20240325,26125.00
20240326,26065.00
20240327,26210.00
20240328,26201.00
20240329,26207.00
20240401,26204.00
20240402,26203.00
20240403,26262.00
20240404,26006.00
20240405,26126.00
20240408,25684.00
20240409,26110.00
20240410,26151.00
20240411,26358.00
20240412,26298.00
20240415,26499.00
20240416,26178.00
20240417,25692.00
20240418,25818.00
20240419,25532.00
20240422,25329.00
20240423,24810.00
20240424,25290.00
20240425,26085.00
20240426,25869.00
20240430,26215.00
20240501,26457.00
20240502,26166.00
20240507,25933.00
20240508,26891.00
20240509,26904.00
20240510,26654.00
20240513,26672.00
20240514,26481.00
20240515,26727.00
20240516,26692.00
20240517,27051.00
