20231222,9959.00
20231225,9949.00
20231226,9983.00
20231227,10106.00
20231228,10075.00
20231229,10104.00
20240104,10003.00
20240105,9931.00
20240109,10116.00
20240110,10256.00
20240111,10370.00
20240112,10388.00
20240115,10558.00
20240116,10439.00
20240117,10349.00
20240118,10387.00
20240119,10704.00
20240122,10926.00
20240123,10884.00
20240124,10831.00
20240125,10981.00
20240126,10683.00
20240129,10727.00
20240130,10800.00
20240131,10816.00
20240201,10759.00
20240202,10922.00
20240205,10917.00
20240206,10969.00
20240207,10962.00
20240208,11127.00
20240209,11073.00
20240213,11374.00
20240214,11398.00
20240215,11587.00
20240216,11629.00
20240219,11485.00
20240220,11529.00
20240221,11445.00
20240222,11839.00
20240226,11852.00
20240227,11909.00
20240228,11898.00
20240229,11964.00
20240301,12211.00
20240304,12371.00
20240305,12436.00
20240306,12478.00
20240307,12248.00
20240308,12273.00
20240311,11911.00
20240312,11964.00
20240313,11897.00
20240314,11802.00
20240315,11719.00
20240318,12054.00
20240319,12074.00
20240321,12345.00
20240322,12349.00
20240325,12263.00
20240326,12364.00
20240327,12382.00
20240328,12382.00
20240329,12519.00
20240401,12230.00
20240402,12299.00
20240403,12159.00
20240404,12355.00
20240405,12048.00
20240408,12189.00
20240409,12385.00
20240410,12331.00
20240411,12375.00
20240412,12490.00
20240415,12459.00
20240416,12105.00
20240417,12060.00
20240418,12172.00
20240419,11679.00
20240422,11575.00
20240423,11544.00
20240424,11993.00
20240425,11726.00
20240426,11860.00
20240430,11999.00
20240501,11994.00
20240502,11969.00
20240507,12175.00
20240508,12078.00
20240509,12057.00
20240510,12131.00
20240513,12202.00
