201605,.03418204
201606,-.09663661
201607,.070279
201608,-.00320802
201609,-.01599114
201610,.01308258
201611,.06184419
201612,.03800476
201701,.01199087
201702,.03925469
201703,.02088773
201704,.02529453
201705,.02902683
201706,.00513617
201707,.0144375
201708,-.00271849
201709,.02317005
201710,.01198874
201711,.00317462
201712,.01867861
201801,.01568421
201802,-.01984333
201803,-.03561915
201804,.02665222
201805,.02820175
201806,.0487529
201807,.01049002
201808,.02837028
201809,.02032773
201810,-.11946871
201811,.02154845
201812,-.1017779
201901,.06298749
201902,.0801641
201903,.02359385
201904,.06355756
201905,-.06870229
201906,.02916001
201907,.02572597
201908,-.03964817
201909,.0165999
201910,.04750846
201911,.03802996
201912,.03598939
202001,.00581069
202002,-.04323519
202003,-.09726011
202004,.0963098
202005,.0843461
202006,.07114574
202007,.05823145
202008,.07765061
202009,-.02737606
202010,.0245578
202011,.1068855
202012,.0342676
202101,.05551185
202102,.03217659
202103,-.01348044
202104,.07037449
202105,-.02544152
202106,.069863
202107,-.01730383
202108,.01928374
202109,-.04200146
202110,.05280213
202111,-.02770233
202112,-.00152698
202201,-.13126189
202202,-.01446974
202203,.06112489
202204,-.08595365
202205,-.02625407
202206,-.02265355
202207,.04612028
202208,-.00992295
202209,-.08013362
202210,.02114425
202211,-.00779538
202212,-.05666585
202301,.08828275
202302,.00387429
202303,.02863539
202304,.01652858
202305,.04637005
202306,.06330115
202307,.00670614
202308,-.01512118
202309,-.05879911
202310,-.01393176
202311,.07292321
202312,.00916779
202401,.05483752
202402,.08302993
202403,.04304922
202404,.0167065
