201811,.01293056
201812,-.09397126
201901,.07127635
201902,.05481875
201903,-.00722968
201904,.03831134
201905,-.07216915
201906,.02990799
201907,-.00329752
201908,-.06221985
201909,.06054398
201910,.03884536
201911,.03594667
201912,.03888723
202001,-.03272866
202002,-.0922802
202003,-.20004371
202004,.0998907
202005,.02348115
202006,.01760138
202007,-.01419539
202008,.06619071
202009,-.05901717
202010,-.03606319
202011,.17179678
202012,.03352911
202101,.00537245
202102,.04388037
202103,.08357943
202104,.03079859
202105,.01974264
202106,-.00121001
202107,.00744204
202108,.0150318
202109,-.01049336
202110,.0796203
202111,-.02598225
202112,.053676
202201,-.0546465
202202,-.02775963
202203,.08498487
202204,-.02647058
202205,.03339164
202206,-.0112325
202207,.03758168
202208,-.01972254
202209,-.07106794
202210,.08078727
202211,.03939347
202212,-.02294551
202301,.05094537
202302,.04369244
202303,-.00430946
202304,.01147295
202305,.04374108
202306,.07073598
202307,.02522185
202308,.01701346
202309,-.0318839
202310,-.03431874
202311,.08834715
202312,.03339825
202401,.03281778
202402,.0373034
202403,.03202939
202404,.02762596
