20160909,9999.00
20160912,9952.00
20160913,9917.00
20160914,9918.00
20160915,9904.00
20160916,9986.00
20160920,9960.00
20160921,9909.00
20160923,10073.00
20160926,10040.00
20160927,9948.00
20160928,10091.00
20160929,10191.00
20160930,10093.00
20161003,10198.00
20161004,10299.00
20161005,10381.00
20161006,10404.00
20161007,10285.00
20161011,10300.00
20161012,10056.00
20161013,10071.00
20161014,9918.00
20161017,9937.00
20161018,9833.00
20161019,9926.00
20161020,9963.00
20161021,9987.00
20161024,10015.00
20161025,10203.00
20161026,10083.00
20161027,10104.00
20161028,10063.00
20161031,10121.00
20161101,10129.00
20161102,9980.00
20161104,9749.00
20161107,9862.00
20161108,10166.00
20161109,9944.00
20161110,10266.00
20161111,10186.00
20161114,10493.00
20161115,10464.00
20161116,10689.00
20161117,10693.00
20161118,10950.00
20161121,11012.00
20161122,11045.00
20161124,11220.00
20161125,11351.00
20161128,11240.00
20161129,11094.00
20161130,11078.00
20161201,11170.00
20161202,10716.00
20161205,10748.00
20161206,10894.00
20161207,10973.00
20161208,11139.00
20161209,11227.00
20161212,11316.00
20161213,11157.00
20161214,11303.00
20161215,11436.00
20161216,11530.00
20161219,11484.00
20161220,11437.00
20161221,11533.00
20161222,11476.00
20161226,11331.00
20161227,11372.00
20161228,11488.00
20161229,11294.00
20161230,11182.00
20170104,11367.00
20170105,11450.00
20170106,11398.00
20170110,11577.00
20170111,11578.00
20170112,11615.00
20170113,11551.00
20170116,11573.00
20170117,11554.00
20170118,11230.00
20170119,11407.00
20170120,11439.00
20170123,11360.00
20170124,11241.00
20170125,11477.00
20170126,11587.00
20170127,11680.00
20170130,11670.00
20170131,11506.00
20170201,11487.00
20170202,11502.00
20170203,11534.00
20170206,11505.00
20170207,11436.00
20170208,11548.00
20170209,11563.00
20170210,11832.00
20170213,11791.00
20170214,11852.00
20170215,11984.00
20170216,12009.00
20170217,11872.00
20170220,11923.00
20170221,11979.00
20170222,12101.00
20170223,11976.00
20170224,11908.00
20170227,11808.00
20170228,11872.00
20170301,11785.00
20170302,12026.00
20170303,11923.00
20170306,11899.00
20170307,11880.00
20170308,11836.00
20170309,11920.00
20170310,11986.00
20170313,11924.00
20170314,11977.00
20170315,11913.00
20170316,11842.00
20170317,11931.00
20170321,11861.00
20170322,11518.00
20170323,11588.00
20170324,11572.00
20170327,11584.00
20170328,11685.00
20170329,11759.00
20170330,11825.00
20170331,11943.00
20170403,11837.00
20170404,11741.00
20170405,11720.00
20170406,11638.00
20170407,11735.00
20170410,11745.00
20170411,11683.00
20170412,11513.00
20170413,11304.00
20170414,11292.00
20170417,11198.00
20170418,11411.00
20170419,11363.00
20170420,11440.00
20170421,11575.00
20170424,11646.00
20170425,11771.00
20170426,11993.00
20170427,11953.00
20170428,12116.00
20170501,12045.00
20170502,12232.00
20170508,12486.00
20170509,12543.00
20170510,12715.00
20170511,12829.00
20170512,12740.00
20170515,12814.00
20170516,12986.00
20170517,12885.00
20170518,12203.00
20170519,12387.00
20170522,12453.00
20170523,12605.00
20170524,12678.00
20170525,12745.00
20170526,12841.00
20170529,12794.00
20170530,12766.00
20170531,12794.00
20170601,12737.00
20170602,12953.00
20170605,12928.00
20170606,12883.00
20170607,12821.00
20170608,12869.00
20170609,12989.00
20170612,12532.00
20170613,12479.00
20170614,12629.00
20170615,12550.00
20170616,12629.00
20170619,12619.00
20170620,12895.00
20170621,12726.00
20170622,12853.00
20170623,12948.00
20170626,13054.00
20170627,13043.00
20170628,12774.00
20170629,13003.00
20170630,12734.00
20170703,12711.00
20170704,12666.00
20170705,12649.00
20170706,12753.00
20170707,12632.00
20170710,12889.00
20170711,13013.00
20170712,13106.00
20170713,13269.00
20170714,13254.00
20170718,13204.00
20170719,13257.00
20170720,13342.00
20170721,13337.00
20170724,13174.00
20170725,13325.00
20170726,13390.00
20170727,13315.00
20170728,13141.00
20170731,13055.00
20170801,12915.00
20170802,13002.00
20170803,12903.00
20170804,12836.00
20170807,13084.00
20170808,13203.00
20170809,13096.00
20170810,13081.00
20170814,12723.00
20170815,13061.00
20170816,13051.00
20170817,13082.00
20170818,12750.00
20170821,12776.00
20170822,12691.00
20170823,12985.00
20170824,12962.00
20170825,13046.00
20170828,12946.00
20170829,12910.00
20170830,13068.00
20170831,13316.00
20170901,13403.00
20170904,13399.00
20170905,13377.00
20170906,13142.00
20170907,13190.00
20170908,13212.00
20170911,13106.00
20170912,13485.00
20170913,13605.00
20170914,13642.00
20170915,13593.00
20170919,13889.00
20170920,13888.00
20170921,13916.00
20170922,13831.00
20170925,13791.00
20170926,13349.00
20170927,13403.00
20170928,13745.00
20170929,13775.00
20171002,13919.00
20171003,14039.00
20171004,14062.00
20171005,14128.00
20171006,14206.00
20171010,14252.00
20171011,14211.00
20171012,14307.00
20171013,14286.00
20171016,14250.00
20171017,14260.00
20171018,14227.00
20171019,14400.00
20171020,14260.00
20171023,14476.00
20171024,14365.00
20171025,14449.00
20171026,14259.00
20171027,14502.00
20171030,14604.00
20171031,14589.00
20171101,14874.00
20171102,14771.00
20171106,14838.00
20171107,14789.00
20171108,14646.00
20171109,14720.00
20171110,14445.00
20171113,14519.00
20171114,14528.00
20171115,14467.00
20171116,14339.00
20171117,14556.00
20171120,14658.00
20171121,14791.00
20171122,15012.00
20171124,14873.00
20171127,15003.00
20171128,14648.00
20171129,14775.00
20171130,14305.00
20171201,14401.00
20171204,14289.00
20171205,13934.00
20171206,13997.00
20171207,14055.00
20171208,14302.00
20171211,14339.00
20171212,14508.00
20171213,14402.00
20171214,14355.00
20171215,14242.00
20171218,14422.00
20171219,14615.00
20171220,14541.00
20171221,14557.00
20171222,14510.00
20171225,14400.00
20171226,14420.00
20171227,14342.00
20171228,14371.00
20171229,14298.00
20180104,14747.00
20180105,14846.00
20180109,15143.00
20180110,14968.00
20180111,14795.00
20180112,14896.00
20180115,14891.00
20180116,14882.00
20180117,14629.00
20180118,14979.00
20180119,14970.00
20180122,15036.00
20180123,15232.00
20180124,15277.00
20180125,14999.00
20180126,14935.00
20180129,15040.00
20180130,15018.00
20180131,14753.00
20180201,14923.00
20180202,14780.00
20180205,14534.00
20180206,13933.00
20180207,14323.00
20180208,14410.00
20180209,13695.00
20180213,14020.00
20180214,14038.00
20180215,14331.00
20180216,14585.00
20180219,14568.00
20180220,14636.00
20180221,14810.00
20180222,14702.00
20180223,14589.00
20180226,14881.00
20180227,15070.00
20180228,14976.00
20180301,14842.00
20180302,14621.00
20180305,14840.00
20180306,15171.00
20180307,15272.00
20180308,15428.00
20180309,15583.00
20180312,15795.00
20180313,15921.00
20180314,15723.00
20180315,15696.00
20180316,15702.00
20180319,15582.00
20180320,15385.00
20180322,15455.00
20180323,14946.00
20180326,14519.00
20180327,14999.00
20180328,14404.00
20180329,14241.00
20180330,14344.00
20180402,14353.00
20180403,13835.00
20180404,14080.00
20180405,14364.00
20180406,14419.00
20180409,14051.00
20180410,14070.00
20180411,14522.00
20180412,14494.00
20180413,14771.00
20180416,14689.00
20180417,14655.00
20180418,14983.00
20180419,15040.00
20180420,14852.00
20180423,14734.00
20180424,14777.00
20180425,14544.00
20180426,14444.00
20180427,14679.00
20180501,14519.00
20180502,14724.00
20180507,14700.00
20180508,14941.00
20180509,15099.00
20180510,15447.00
20180511,15554.00
20180514,15564.00
20180515,15578.00
20180516,15556.00
20180517,15681.00
20180518,15691.00
20180521,15620.00
20180522,15674.00
20180523,15637.00
20180524,15580.00
20180525,15599.00
20180528,15599.00
20180529,15565.00
20180530,15430.00
20180531,15618.00
20180601,15532.00
20180604,15909.00
20180605,16144.00
20180606,16270.00
20180607,16444.00
20180608,16223.00
20180611,16209.00
20180612,16483.00
20180613,16634.00
20180614,16570.00
20180615,16768.00
20180618,16691.00
20180619,16678.00
20180620,16499.00
20180621,16690.00
20180622,16402.00
20180625,16091.00
20180626,15634.00
20180627,15758.00
20180628,15453.00
20180629,15656.00
20180702,15719.00
20180703,15856.00
20180704,15561.00
20180705,15560.00
20180706,15804.00
20180709,15958.00
20180710,16251.00
20180711,16286.00
20180712,16345.00
20180713,16641.00
20180717,16460.00
20180718,16791.00
20180719,16802.00
20180720,16661.00
20180723,16332.00
20180724,16317.00
20180725,16176.00
20180726,16351.00
20180727,16479.00
20180730,16151.00
20180731,15761.00
20180801,15903.00
20180802,15809.00
20180803,16104.00
20180806,15971.00
20180807,16104.00
20180808,16302.00
20180809,16212.00
20180810,16306.00
20180813,16202.00
20180814,16094.00
20180815,16212.00
20180816,15772.00
20180817,15817.00
20180820,15601.00
20180821,15572.00
20180822,15821.00
20180823,15964.00
20180824,16129.00
20180827,16371.00
20180828,16501.00
20180829,16483.00
20180830,16619.00
20180831,16416.00
20180903,16455.00
20180904,16471.00
20180905,16515.00
20180906,16053.00
20180907,15696.00
20180910,15728.00
20180911,15878.00
20180912,15896.00
20180913,15856.00
20180914,16035.00
20180918,15785.00
20180919,15991.00
20180920,16037.00
20180921,16203.00
20180925,15992.00
20180926,16058.00
20180927,16008.00
20180928,16135.00
20181001,16078.00
20181002,16103.00
20181003,15847.00
20181004,16011.00
20181005,15645.00
20181009,14956.00
20181010,14901.00
20181011,14122.00
20181012,13995.00
20181015,14373.00
20181016,14280.00
20181017,14858.00
20181018,14835.00
20181019,14388.00
20181022,14149.00
20181023,14285.00
20181024,14248.00
20181025,13456.00
20181026,14021.00
20181029,13601.00
20181030,13578.00
20181031,14025.00
20181101,14414.00
20181102,14923.00
20181105,14907.00
20181106,14705.00
20181107,14750.00
20181108,15389.00
20181109,15287.00
20181112,14834.00
20181113,14266.00
20181114,14447.00
20181115,14303.00
20181116,14696.00
20181119,14407.00
20181120,13633.00
20181121,13551.00
20181122,13738.00
20181126,13780.00
20181127,14261.00
20181128,14237.00
20181129,14776.00
20181130,14746.00
20181203,14991.00
20181204,15304.00
20181205,14563.00
20181206,14551.00
20181207,14686.00
20181210,14096.00
20181211,14313.00
20181212,14370.00
20181213,14604.00
20181214,14511.00
20181217,14219.00
20181218,13672.00
20181219,13691.00
20181220,13399.00
20181221,12966.00
20181225,12194.00
20181226,12262.00
20181227,13031.00
20181228,13168.00
20190104,12356.00
20190107,13044.00
20190108,13439.00
20190109,13614.00
20190110,13751.00
20190111,13880.00
20190115,13806.00
20190116,14018.00
20190117,14083.00
20190118,14282.00
20190121,14554.00
20190122,14555.00
20190123,14111.00
20190124,14105.00
20190125,14438.00
20190128,14711.00
20190129,14471.00
20190130,14280.00
20190131,14610.00
20190201,14881.00
20190204,15099.00
20190205,15351.00
20190206,15470.00
20190207,15596.00
20190208,15318.00
20190212,15537.00
20190213,15813.00
20190214,15850.00
20190215,15807.00
20190218,15956.00
20190219,15955.00
20190220,16057.00
20190221,15985.00
20190222,15885.00
20190225,16279.00
20190226,16398.00
20190227,16279.00
20190228,16367.00
20190301,16468.00
20190304,16544.00
20190305,16343.00
20190306,16312.00
20190307,16124.00
20190308,15968.00
20190311,15951.00
20190312,16365.00
20190313,16344.00
20190314,16412.00
20190315,16473.00
20190318,16480.00
20190319,16356.00
20190320,16465.00
20190322,16668.00
20190325,16043.00
20190326,15995.00
20190327,16048.00
20190328,15849.00
20190329,16005.00
20190401,16235.00
20190402,16618.00
20190403,16645.00
20190404,16856.00
20190405,16709.00
20190408,16787.00
20190409,16800.00
20190410,16643.00
20190411,16784.00
20190412,16870.00
20190415,16980.00
20190416,16896.00
20190417,17011.00
20190418,16951.00
20190419,16969.00
20190422,16960.00
20190423,16992.00
20190424,17169.00
20190425,17182.00
20190426,17029.00
20190507,16797.00
20190508,16362.00
20190509,16263.00
20190510,16180.00
20190513,16075.00
20190514,15355.00
20190515,15655.00
20190516,15779.00
20190517,15898.00
20190520,15648.00
20190521,15329.00
20190522,15629.00
20190523,15492.00
20190524,15170.00
20190527,15176.00
20190528,15185.00
20190529,15064.00
20190530,15053.00
20190531,15063.00
20190603,14720.00
20190604,14460.00
20190605,15008.00
20190606,15196.00
20190607,15308.00
20190610,15491.00
20190611,15677.00
20190612,15659.00
20190613,15524.00
20190614,15651.00
20190617,15482.00
20190618,15549.00
20190619,15849.00
20190620,15855.00
20190621,15898.00
20190624,15814.00
20190625,15722.00
20190626,15419.00
20190627,15586.00
20190628,15802.00
20190701,15888.00
20190702,16086.00
20190703,15946.00
20190704,16047.00
20190705,16062.00
20190708,16163.00
20190709,16149.00
20190710,16273.00
20190711,16267.00
20190712,16429.00
20190716,16583.00
20190717,16535.00
20190718,16448.00
20190719,16411.00
20190722,16365.00
20190723,16540.00
20190724,16680.00
20190725,17004.00
20190726,16703.00
20190729,16843.00
20190730,16735.00
20190731,16674.00
20190801,16529.00
20190802,15998.00
20190805,15581.00
20190806,14956.00
20190807,15100.00
20190808,15127.00
20190809,15597.00
20190813,15194.00
20190814,15580.00
20190815,14935.00
20190816,14921.00
20190819,15207.00
20190820,15440.00
20190821,15335.00
20190822,15563.00
20190823,15521.00
20190826,14831.00
20190827,15072.00
20190828,15019.00
20190829,15086.00
20190830,15406.00
20190902,15362.00
20190903,15389.00
20190904,15158.00
20190905,15501.00
20190906,15854.00
20190909,15808.00
20190910,15741.00
20190911,15756.00
20190912,16033.00
20190913,16128.00
20190917,16037.00
20190918,16136.00
20190919,15961.00
20190920,15939.00
20190924,15492.00
20190925,15081.00
20190926,15310.00
20190927,15324.00
20190930,14987.00
20191001,15210.00
20191002,14997.00
20191003,14713.00
20191004,14952.00
20191007,15112.00
20191008,15220.00
20191009,14809.00
20191010,15067.00
20191011,15153.00
20191015,15483.00
20191016,15850.00
20191017,15509.00
20191018,15606.00
20191021,15233.00
20191023,15172.00
20191024,15128.00
20191025,15525.00
20191028,15771.00
20191029,16102.00
20191030,16000.00
20191031,16114.00
20191101,15851.00
20191105,16240.00
20191106,16192.00
20191107,16087.00
20191108,15937.00
20191111,16037.00
20191112,16153.00
20191113,16227.00
20191114,16331.00
20191115,16302.00
20191118,16642.00
20191119,16627.00
20191120,16649.00
20191121,16685.00
20191122,16638.00
20191125,16758.00
20191126,17014.00
20191127,17115.00
20191128,17177.00
20191129,17200.00
20191202,17141.00
20191203,16479.00
20191204,16460.00
20191205,16577.00
20191206,16514.00
20191209,16532.00
20191210,16473.00
20191211,16420.00
20191212,16356.00
20191213,16524.00
20191216,16513.00
20191217,16788.00
20191218,16667.00
20191219,16792.00
20191220,16902.00
20191223,16993.00
20191224,17024.00
20191225,17079.00
20191226,17116.00
20191227,17258.00
20191230,17137.00
20200106,16999.00
20200107,17225.00
20200108,17228.00
20200109,17554.00
20200110,17730.00
20200114,18070.00
20200115,17968.00
20200116,17925.00
20200117,18144.00
20200120,18112.00
20200121,18119.00
20200122,18102.00
20200123,18072.00
20200124,18110.00
20200127,17881.00
20200128,17448.00
20200129,17825.00
20200130,17813.00
20200131,17901.00
20200203,17414.00
20200204,17694.00
20200205,18384.00
20200206,18134.00
20200207,18188.00
20200210,18098.00
20200212,18595.00
20200213,18776.00
20200214,18849.00
20200217,18832.00
20200218,18837.00
20200219,18841.00
20200220,19223.00
20200221,19198.00
20200225,17994.00
20200226,17384.00
20200227,17329.00
20200228,16633.00
20200302,16581.00
20200303,17007.00
20200304,16332.00
20200305,16886.00
20200306,16364.00
20200309,15211.00
20200310,14167.00
20200311,14868.00
20200312,13990.00
20200313,12763.00
20200316,13701.00
20200317,11860.00
20200318,12722.00
20200319,12140.00
20200323,13085.00
20200324,13405.00
20200325,14613.00
20200326,14562.00
20200327,14931.00
20200330,14287.00
20200331,14720.00
20200401,14282.00
20200402,13498.00
20200403,13558.00
20200406,13481.00
20200407,14581.00
20200408,14513.00
20200409,15121.00
20200410,15210.00
20200413,15153.00
20200414,15198.00
20200415,15815.00
20200416,15845.00
20200417,16193.00
20200420,16443.00
20200421,16473.00
20200422,15786.00
20200423,16420.00
20200424,16364.00
20200427,16598.00
20200428,16873.00
20200430,17124.00
20200501,17034.00
20200507,17006.00
20200508,17759.00
20200511,18166.00
20200512,18373.00
20200513,18040.00
20200514,17572.00
20200515,17944.00
20200518,17872.00
20200519,18163.00
20200520,18391.00
20200521,18876.00
20200522,18719.00
20200525,18906.00
20200526,18929.00
20200527,18901.00
20200528,19038.00
20200529,18880.00
20200601,19420.00
20200602,19816.00
20200603,20148.00
20200604,20642.00
20200605,20502.00
20200608,20745.00
20200609,20869.00
20200610,20584.00
20200611,20616.00
20200612,19278.00
20200615,19673.00
20200616,20120.00
20200617,20633.00
20200618,20589.00
20200619,20938.00
20200622,20842.00
20200623,21259.00
20200624,21260.00
20200625,20761.00
20200626,21130.00
20200629,20796.00
20200630,20845.00
20200701,21389.00
20200702,21662.00
20200703,21847.00
20200706,21873.00
20200707,22397.00
20200708,22488.00
20200709,23044.00
20200710,23314.00
20200713,23366.00
20200714,22501.00
20200715,22648.00
20200716,22871.00
20200717,22613.00
20200720,22789.00
20200721,23568.00
20200722,23363.00
20200727,22239.00
20200728,22634.00
20200729,22362.00
20200730,22865.00
20200731,22961.00
20200803,23396.00
20200804,23917.00
20200805,23940.00
20200806,24072.00
20200807,23820.00
20200811,23183.00
20200812,23016.00
20200813,23316.00
20200814,23579.00
20200817,23378.00
20200818,23858.00
20200819,23855.00
20200820,24004.00
20200821,24226.00
20200824,24190.00
20200825,24255.00
20200826,24557.00
20200827,25041.00
20200828,25139.00
20200831,25201.00
20200901,25475.00
20200902,25978.00
20200903,26029.00
20200904,24606.00
20200907,24197.00
20200908,24176.00
20200909,23274.00
20200910,23819.00
20200911,23683.00
20200914,23399.00
20200915,23948.00
20200916,24246.00
20200917,24098.00
20200918,23742.00
20200923,24320.00
20200924,23631.00
20200925,23400.00
20200928,23967.00
20200929,24384.00
20200930,24534.00
20201001,24553.00
20201002,25225.00
20201005,24937.00
20201006,25463.00
20201007,25391.00
20201008,26062.00
20201009,26311.00
20201012,26631.00
20201013,26758.00
20201014,26976.00
20201015,26681.00
20201016,26533.00
20201019,26426.00
20201020,26360.00
20201021,26165.00
20201022,26022.00
20201023,26263.00
20201026,26553.00
20201027,25923.00
20201028,25962.00
20201029,25317.00
20201030,25584.00
20201102,24781.00
20201104,25211.00
20201105,25999.00
20201106,26701.00
20201109,27117.00
20201110,26978.00
20201111,26376.00
20201112,27068.00
20201113,26901.00
20201116,27092.00
20201117,27255.00
20201118,27503.00
20201119,27489.00
20201120,28212.00
20201124,29282.00
20201125,29574.00
20201126,30318.00
20201127,30266.00
20201130,30413.00
20201201,30638.00
20201202,30534.00
20201203,30311.00
20201204,30370.00
20201207,30766.00
20201208,31098.00
20201209,31366.00
20201210,30674.00
20201211,31128.00
20201214,31253.00
20201215,31214.00
20201216,31294.00
20201217,31381.00
20201218,31836.00
20201221,32032.00
20201222,32135.00
20201223,32422.00
20201224,32440.00
20201225,32231.00
20201228,32275.00
20201229,32003.00
20201230,31757.00
20210104,31781.00
20210105,31355.00
20210106,31712.00
20210107,31608.00
20210108,33111.00
20210112,33492.00
20210113,33846.00
20210114,33833.00
20210115,33966.00
20210118,33497.00
20210119,33466.00
20210120,34369.00
20210121,34511.00
20210122,34630.00
20210125,34832.00
20210126,34953.00
20210127,34756.00
20210128,34099.00
20210129,34312.00
20210201,33793.00
20210202,34958.00
20210203,35522.00
20210204,35658.00
20210205,36343.00
20210208,36893.00
20210209,37291.00
20210210,37322.00
20210212,37580.00
20210215,37966.00
20210216,38101.00
20210217,38120.00
20210218,37519.00
20210219,37141.00
20210222,37606.00
20210224,36263.00
20210225,36869.00
20210226,35078.00
20210301,35503.00
20210302,36886.00
20210303,35943.00
20210304,34682.00
20210305,33842.00
20210308,34094.00
20210309,33256.00
20210310,34866.00
20210311,34614.00
20210312,35769.00
20210315,35871.00
20210316,36466.00
20210317,36199.00
20210318,36628.00
20210319,35110.00
20210322,35512.00
20210323,35830.00
20210324,34833.00
20210325,33796.00
20210326,34136.00
20210329,34653.00
20210330,34085.00
20210331,34609.00
20210401,35408.00
20210402,36064.00
20210405,36055.00
20210406,36294.00
20210407,36424.00
20210408,36335.00
20210409,36640.00
20210412,36834.00
20210413,36834.00
20210414,37151.00
20210415,36819.00
20210416,37158.00
20210419,36714.00
20210420,35817.00
20210421,35163.00
20210422,35879.00
20210423,35548.00
20210426,36245.00
20210427,37049.00
20210428,37056.00
20210430,36575.00
20210506,34695.00
20210507,34058.00
20210510,34618.00
20210511,33393.00
20210512,33639.00
20210513,32790.00
20210514,32607.00
20210517,33542.00
20210518,33447.00
20210519,33478.00
20210520,33482.00
20210521,34193.00
20210524,34089.00
20210525,34773.00
20210526,34744.00
20210527,35408.00
20210528,36037.00
20210531,35993.00
20210601,35880.00
20210602,36149.00
20210603,36413.00
20210604,35805.00
20210607,35887.00
20210608,36354.00
20210609,36359.00
20210610,36208.00
20210611,36416.00
20210614,36752.00
20210615,37027.00
20210616,36440.00
20210617,36547.00
20210618,36942.00
20210621,36683.00
20210622,36954.00
20210623,37700.00
20210624,38196.00
20210625,38743.00
20210628,38590.00
20210629,39017.00
20210630,39131.00
20210701,39195.00
20210702,39005.00
20210705,38774.00
20210706,38681.00
20210707,38526.00
20210708,38006.00
20210709,37483.00
20210712,38198.00
20210713,38255.00
20210714,37883.00
20210715,36849.00
20210716,36422.00
20210719,35991.00
20210720,35877.00
20210721,36891.00
20210726,38521.00
20210727,38452.00
20210728,37652.00
20210729,38276.00
20210730,38110.00
20210802,37767.00
20210803,37718.00
20210804,37919.00
20210805,38307.00
20210806,38545.00
20210810,38585.00
20210811,38284.00
20210812,37944.00
20210813,38033.00
20210816,37510.00
20210817,36764.00
20210818,36447.00
20210819,36365.00
20210820,36031.00
20210823,36382.00
20210824,37262.00
20210825,37803.00
20210826,38068.00
20210827,37825.00
20210830,38383.00
20210831,38587.00
20210901,38586.00
20210902,38627.00
20210903,38629.00
20210906,38782.00
20210907,38763.00
20210908,38856.00
20210909,38022.00
20210910,38038.00
20210913,37745.00
20210914,37756.00
20210915,37540.00
20210916,37888.00
20210917,38156.00
20210921,37017.00
20210922,37157.00
20210924,38812.00
20210927,38582.00
20210928,38577.00
20210929,37407.00
20210930,36988.00
20211001,36929.00
20211004,36919.00
20211005,35857.00
20211006,36433.00
20211007,36584.00
20211008,37357.00
20211011,37261.00
20211012,37412.00
20211013,37680.00
20211014,38283.00
20211015,39108.00
20211018,39392.00
20211019,39795.00
20211020,40397.00
20211021,40267.00
20211022,40352.00
20211025,39294.00
20211026,39944.00
20211027,39852.00
20211028,39088.00
20211029,39644.00
20211101,39678.00
20211102,40607.00
20211104,40973.00
20211105,41001.00
20211108,40832.00
20211109,41108.00
20211110,40678.00
20211111,40033.00
20211112,40558.00
20211115,40935.00
20211116,40919.00
20211117,41601.00
20211118,40819.00
20211119,40686.00
20211122,40364.00
20211124,39391.00
20211125,39827.00
20211126,39701.00
20211129,38663.00
20211130,39321.00
20211201,38210.00
20211202,36755.00
20211203,37039.00
20211206,36149.00
20211207,36605.00
20211208,38180.00
20211209,38838.00
20211210,37699.00
20211213,37582.00
20211214,36881.00
20211215,36498.00
20211216,37357.00
20211217,36205.00
20211220,36614.00
20211221,35919.00
20211222,37325.00
20211223,37554.00
20211224,38125.00
20211227,38089.00
20211228,38627.00
20211229,38144.00
20211230,38081.00
20220104,38556.00
20220105,38134.00
20220106,36368.00
20220107,36364.00
20220111,35823.00
20220112,36532.00
20220113,36324.00
20220114,34916.00
20220117,35199.00
20220118,35250.00
20220119,34164.00
20220120,33436.00
20220121,32853.00
20220124,31682.00
20220125,32035.00
20220126,31058.00
20220127,31201.00
20220128,30527.00
20220131,31335.00
20220201,33058.00
20220202,33381.00
20220203,32898.00
20220204,31322.00
20220207,32554.00
20220208,32587.00
20220209,33339.00
20220210,34446.00
20220214,32641.00
20220215,32545.00
20220216,34033.00
20220217,33771.00
20220218,32321.00
20220221,31526.00
20220222,31427.00
20220224,30078.00
20220225,31693.00
20220228,32229.00
20220301,32643.00
20220302,31958.00
20220303,32669.00
20220304,31610.00
20220307,30636.00
20220308,29376.00
20220309,29890.00
20220310,31091.00
20220311,30789.00
20220314,30115.00
20220315,29213.00
20220316,30147.00
20220317,32036.00
20220318,32845.00
20220322,33843.00
20220323,35034.00
20220324,34603.00
20220325,35773.00
20220328,35365.00
20220329,36607.00
20220330,36913.00
20220331,36099.00
20220401,35560.00
20220404,35656.00
20220405,36659.00
20220406,35705.00
20220407,34475.00
20220408,34540.00
20220411,34063.00
20220412,33675.00
20220413,33622.00
20220414,34535.00
20220415,33823.00
20220418,33895.00
20220419,33997.00
20220420,35527.00
20220421,34252.00
20220422,32928.00
20220425,32158.00
20220426,32442.00
20220427,30931.00
20220428,31006.00
20220502,31306.00
20220506,31547.00
20220509,30547.00
20220510,28335.00
20220511,28547.00
20220512,27101.00
20220513,27282.00
20220516,29219.00
20220517,28381.00
20220518,29461.00
20220519,27864.00
20220520,28000.00
20220523,27750.00
20220524,27888.00
20220525,26093.00
20220526,27018.00
20220527,27939.00
20220530,29336.00
20220531,29628.00
20220601,29320.00
20220602,29179.00
20220603,30434.00
20220606,29618.00
20220607,30276.00
20220608,30805.00
20220609,31086.00
20220610,29945.00
20220613,28845.00
20220614,26707.00
20220615,26951.00
20220616,27807.00
20220617,25881.00
20220620,26948.00
20220621,26939.00
20220622,27952.00
20220623,27829.00
20220624,28325.00
20220627,29328.00
20220628,29301.00
20220629,28311.00
20220630,28057.00
20220701,27448.00
20220704,27391.00
20220705,27623.00
20220706,28312.00
20220707,28291.00
20220708,29453.00
20220711,29736.00
20220712,28902.00
20220713,28379.00
20220714,28642.00
20220715,28607.00
20220719,29088.00
20220720,30059.00
20220721,31101.00
20220722,31371.00
20220725,30021.00
20220726,29752.00
20220727,28879.00
20220728,30210.00
20220729,30443.00
20220801,30449.00
20220802,29953.00
20220803,31099.00
20220804,32158.00
20220805,32268.00
20220808,32897.00
20220809,32825.00
20220810,31931.00
20220812,32970.00
20220815,33861.00
20220816,34027.00
20220817,34038.00
20220818,33356.00
20220819,33861.00
20220822,32920.00
20220823,32018.00
20220824,32177.00
20220825,32449.00
20220826,33506.00
20220829,32417.00
20220830,31992.00
20220831,31775.00
20220901,31776.00
20220902,31180.00
20220905,30938.00
20220906,30901.00
20220907,31224.00
20220908,32355.00
20220909,32912.00
20220912,33779.00
20220913,34124.00
20220914,32875.00
20220915,33000.00
20220916,32540.00
20220920,32146.00
20220921,31656.00
20220922,31411.00
20220926,29572.00
20220927,29325.00
20220928,29776.00
20220929,30462.00
20220930,29653.00
20221003,29408.00
20221004,29985.00
20221005,31099.00
20221006,31179.00
20221007,31179.00
20221011,29061.00
20221012,28494.00
20221013,28446.00
20221014,28780.00
20221017,27780.00
20221018,28987.00
20221019,29537.00
20221020,29251.00
20221021,29366.00
20221024,29724.00
20221025,29605.00
20221026,30575.00
20221027,29783.00
20221028,29728.00
20221031,30364.00
20221101,30179.00
20221102,29824.00
20221104,28059.00
20221107,27357.00
20221108,27267.00
20221109,27434.00
20221110,26592.00
20221111,28230.00
20221114,28885.00
20221115,28548.00
20221116,29116.00
20221117,28050.00
20221118,27806.00
20221121,27786.00
20221122,27550.00
20221124,27893.00
20221125,27871.00
20221128,27655.00
20221129,27170.00
20221130,27140.00
20221201,27996.00
20221202,27910.00
20221205,27652.00
20221206,27128.00
20221207,26559.00
20221208,26374.00
20221209,27006.00
20221212,26835.00
20221213,27397.00
20221214,27305.00
20221215,27147.00
20221216,26550.00
20221219,25989.00
20221220,25145.00
20221221,24655.00
20221222,25094.00
20221223,24486.00
20221226,24360.00
20221227,24524.00
20221228,24166.00
20221229,24046.00
20221230,24524.00
20230104,23867.00
20230105,24358.00
20230106,23962.00
20230110,24595.00
20230111,24943.00
20230112,25385.00
20230113,25034.00
20230116,24928.00
20230117,25043.00
20230118,25815.00
20230119,24978.00
20230120,24494.00
20230123,25362.00
20230124,26489.00
20230125,26329.00
