200504,-.02150322
200505,-.01658544
200506,.03035734
200507,.03365731
200508,.0432502
200509,.09733423
200510,.0045787
200511,.03624128
200512,.05837288
200601,.02721264
200602,.00000001
200603,.02172419
200604,-.00884883
200605,-.05217562
200606,-.00492964
200607,-.0244003
200608,.05613922
200609,-.01185691
200610,.00103785
200611,-.00754025
200612,.04383982
200701,.04127767
200702,.03631984
200703,-.02007995
200704,-.0140072
200705,.02414524
200706,-.00301773
200707,-.05650297
200708,-.05243032
200709,-.02793117
200710,.02227438
200711,-.02886885
200712,-.04663498
200801,-.07708013
200802,.02044682
200803,-.05862708
200804,.13373965
200805,.03843468
200806,-.07525798
200807,-.02152488
200808,-.05169408
200809,-.10442663
200810,-.24282784
200811,-.0509169
200812,.03186021
200901,-.06597258
200902,-.05477981
200903,.08204549
200904,.08352263
200905,.10707307
200906,.0490646
200907,-.01034317
200908,.03851421
200909,-.05175538
200910,-.03957116
200911,-.05359095
200912,.07434513
201001,.00716377
201002,.00663203
201003,.08725067
201004,.03252799
201005,-.08109832
201006,-.02675471
201007,.00069611
201008,-.04311893
201009,.03285768
201010,-.0223739
201011,.06911408
201012,.05448494
201101,.00519815
201102,.03942771
201103,-.06754161
201104,-.02859799
201105,-.03345789
201106,.03222242
201107,-.02399009
201108,-.04767163
201109,.00676459
201110,-.00403389
201111,-.04196618
201112,.02616106
201201,.03250934
201202,.08469996
201203,.03219493
201204,-.05762806
201205,-.09615031
201206,.06725087
201207,-.05589685
201208,-.024256
201209,.02109881
201210,.01293137
201211,.06008148
201212,.093756
201301,.09112218
201302,.05073756
201303,.05924099
201304,.07464538
201305,-.01472193
201306,-.00816269
201307,.00242092
201308,-.01609066
201309,.06868601
201310,.00251828
201311,.04431393
201312,.02185582
201401,-.03841192
201402,-.00313766
201403,.01455738
201404,-.01295301
201405,.02764612
201406,.04893669
201407,.00855864
201408,-.00559747
201409,.02643171
201410,-.00323745
201411,.04507214
201412,.00782058
201501,.01445588
201502,.08386076
201503,.01157458
201504,.04281431
201505,.03900744
201506,-.02970958
201507,.02263041
201508,-.06707907
201509,-.06661831
201510,.12330278
201511,.00555665
201512,-.01519637
201601,-.05564255
201602,-.06148108
201603,.05858312
201604,-.0006414
201605,.02576818
201606,-.12497373
201607,.08153962
201608,.04007145
201609,.00171711
201610,.0660717
201611,.07609243
201612,.04895434
201701,.00066736
201702,.02198911
201703,-.01589024
201704,.01314886
201705,.00745452
201706,.02890687
201707,.00228844
201708,-.01171611
201709,.04965506
201710,.04726104
201711,.00470232
201712,.02207702
201801,.00795993
201802,-.02981002
201803,-.02301844
201804,.04291606
201805,-.02792322
201806,-.01309536
201807,.02432462
201808,-.01217081
201809,.04726501
201810,-.06703004
201811,.0004366
201812,-.10125477
201901,.06835989
201902,.00331125
201903,-.0174121
201904,.01242863
201905,-.076764
201906,.04393829
201907,-.00856757
201908,-.06246978
201909,.08042273
201910,.05402765
201911,.01808259
201912,.00446827
202001,-.03373213
202002,-.09421964
202003,-.11116783
202004,.037349
202005,.05137847
202006,-.0222487
202007,-.07367149
202008,.12319906
202009,-.00890054
202010,-.03488515
202011,.05735903
202012,.02185505
202101,.03913404
202102,.06882542
202103,.10736089
202104,-.03966978
202105,.000979
202106,-.00358619
202107,-.00938473
202108,.03682407
202109,.04810153
202110,-.02366969
202111,-.04814233
202112,.06959869
202201,.02691202
202202,.03356781
202203,.02032285
202204,-.00925141
202205,.02433609
202206,.01112475
202207,.02727211
202208,.02059036
202209,-.03802893
202210,.02793546
202211,.05345655
202212,-.01109484
202301,.03815022
202302,.0496373
202303,-.00063659
202304,.0273436
202305,.00124464
202306,.07218966
202307,.04916975
202308,.00966182
202309,.03992468
202310,-.02108554
202311,.02813201
202312,-.01037362
202401,.08060288
202402,.0228314
202403,.04510696
202404,-.00753317
