201802,-.03504265
201803,-.04643236
201804,.00513735
201805,.02522222
201806,-.04291754
201807,.02796966
201808,.00705002
201809,-.03390943
201810,-.11786685
201811,.01758438
201812,-.10456608
201901,.08649106
201902,.06884482
201903,-.04803493
201904,.10206423
201905,-.14325356
201906,.09730094
201907,.0408314
201908,-.06617038
201909,.04707074
201910,.06380668
201911,.03782801
201912,.05440018
202001,-.01609051
202002,-.08609413
202003,-.17178481
202004,.14942848
202005,.03492603
202006,.08612607
202007,.06915525
202008,.05519678
202009,.01071054
202010,.05913521
202011,.25263533
202012,.03430325
202101,.1233197
202102,-.01995176
202103,-.00126405
202104,.02264854
202105,-.01947628
202106,.04484155
202107,-.01271619
202108,.03219989
202109,-.04317444
202110,.08235524
202111,.03445992
202112,-.00704676
202201,-.13272726
202202,.01474269
202203,.07230925
202204,-.07750156
202205,.08529272
202206,-.04680612
202207,.07294042
202208,-.00667678
202209,-.08848152
202210,.05047933
202211,.01589022
202212,-.09667693
202301,.11849793
202302,.04128326
202303,.00507523
202304,-.07021921
202305,.10005749
202306,.11308588
202307,.03242224
202308,-.05473536
202309,-.05074426
202310,-.12045617
202311,.11142626
202312,.02630941
202401,-.0606832
202402,.04890962
202403,.02361497
202404,.0235398
