200408,.0391806
200409,.00631581
200410,.0049795
200411,-.00733589
200412,.04903166
200501,-.06671751
200502,.03627624
200503,.00379418
200504,.01612828
200505,.04237397
200506,.08653012
200507,.06998811
200508,-.06507411
200509,.02552049
200510,.00342432
200511,.05980099
200512,-.02175162
200601,.04819484
200602,.01080107
200603,.04314784
200604,-.06238154
200605,-.04431251
200606,.06784473
200607,.03316136
200608,.05572287
200609,.02789267
200610,.04256396
200611,.01281561
200612,.01169702
200701,.07990852
200702,-.0583348
200703,-.02345341
200704,.04004962
200705,-.00009616
200706,-.05342226
200707,-.13188341
200708,.01421455
200709,.0438138
200710,-.02351835
200711,-.12316726
200712,.00217834
200801,-.07007552
200802,-.0183791
200803,-.01043967
200804,.11655808
200805,.00732369
200806,-.09639624
200807,.03682586
200808,.03521471
200809,-.12672915
200810,-.31266082
200811,-.15109213
200812,-.01519173
200901,-.0608256
200902,-.13755796
200903,-.03415842
200904,.35793656
200905,-.0025103
200906,-.01577386
200907,.0988778
200908,.1098281
200909,.0292854
200910,-.01806553
200911,-.04120915
200912,.1993128
201001,-.08601203
201002,.04027598
201003,.14741824
201004,.10248884
201005,-.10702374
201006,-.06803947
201007,.05406709
201008,-.03804083
201009,.03483751
201010,.00792004
201011,.03023431
201012,-.00228243
201101,.02174613
201102,.02797903
201103,.01864146
201104,.03407685
201105,-.00750931
201106,-.01875453
201107,-.02018005
201108,-.07720362
201109,-.07254716
201110,.12432004
201111,-.08025722
201112,.08384935
201201,.02795323
201202,.05206054
201203,.05249934
201204,.01866571
201205,-.07004556
201206,.03344943
201207,.02543936
201208,.00048664
201209,-.02459083
201210,.00123082
201211,.02741177
201212,.08737985
201301,.0949834
201302,.01179
201303,.03783568
201304,.09608456
201305,-.00624346
201306,-.05286442
201307,.01307467
201308,-.07355583
201309,.02774557
201310,.04447037
201311,-.01111028
201312,.02582914
201401,.00393461
201402,.04069243
201403,.01690791
201404,.03495644
201405,.01299183
201406,.01273915
201407,.02616315
201408,.01172579
201409,.00541847
201410,.0789098
201411,.11349768
201412,.05772866
201501,.04867903
201502,-.052559
201503,.03937386
201504,-.06047772
201505,.03092995
201506,-.06733332
201507,.06705764
201508,-.05258589
201509,-.00788552
201510,.0863216
201511,.00760857
201512,.00704761
201601,-.05651231
201602,-.05117321
201603,.07256566
201604,-.03490703
201605,.01765939
201606,-.02173833
201607,.05139799
201608,-.03016532
201609,-.03418816
201610,-.03706312
201611,.07346766
201612,.05459731
201701,-.0194343
201702,.03258116
201703,-.03677482
201704,.00785087
201705,-.01349572
201706,.02491634
201707,-.00585326
201708,-.00411452
201709,.00990371
201710,.00220024
201711,.01504933
201712,.00543519
201801,-.08467586
201802,-.06208123
201803,.02521766
201804,.02464291
201805,.04214945
201806,.04462026
201807,-.00145929
201808,.03907246
201809,-.01215418
201810,-.00599955
201811,.03016303
201812,-.08900766
201901,.08213348
201902,.03372656
201903,.04693033
201904,-.00024018
201905,-.01662301
201906,-.00182205
201907,.03547824
201908,.01514531
201909,.03385514
201910,.02218765
201911,-.01004014
201912,-.01737626
202001,.02399038
202002,-.06226019
202003,-.19401458
202004,.04537636
202005,.02154622
202006,.00809181
202007,.02953557
202008,.02784973
202009,-.03968299
202010,-.02172906
202011,.0856633
202012,.00498372
202101,.02371819
202102,.07106052
202103,.0789844
202104,.05708757
202105,.01408257
202106,.03751496
202107,.02880174
202108,.01845928
202109,-.01704698
202110,.0823524
202111,.00834787
202112,.06480174
202201,-.06269382
202202,-.01595781
202203,.12301325
202204,.03703587
202205,-.08869356
202206,.00050695
202207,.06348205
202208,-.02329438
202209,-.09776095
202210,.07385622
202211,-.02799958
202212,-.06635415
202301,.05682295
202302,.01844879
202303,-.06589778
202304,.0309819
202305,.01741293
202306,.08919356
202307,-.00337291
202308,.01188981
202309,-.06142518
202310,-.05451628
202311,.10566244
202312,.0639969
202401,-.00667714
202402,.02754962
202403,.03026122
202404,-.01431082
