20150930,5041
20151001,5277
20151002,5348
20151005,5551
20151006,5624
20151007,5712
20151008,5771
20151009,5967
20151013,6011
20151014,5888
20151015,6013
20151016,6073
20151019,6057
20151020,6078
20151021,6194
20151022,6198
20151023,6349
20151026,6472
20151027,6443
20151028,6483
20151029,6559
20151030,6657
20151102,6576
20151104,6638
20151105,6744
20151106,6834
20151109,7044
20151110,7104
20151111,7206
20151112,7250
20151113,7284
20151116,7370
20151117,7426
20151118,7424
20151119,7509
20151120,7557
20151124,7635
20151125,7627
20151126,7688
20151127,7687
20151130,7715
20151201,7813
20151202,7815
20151203,7923
20151204,7809
20151207,7915
20151208,7857
20151209,7795
20151210,7711
20151211,7768
20151214,7680
20151215,7561
20151216,7722
20151217,7862
20151218,7743
20151221,7733
20151222,7801
20151224,7751
20151225,7739
20151228,7846
20151229,7942
20151230,7944
20160104,7775
20160105,7753
20160106,7700
20160107,7532
20160108,7487
20160112,7244
20160113,7453
20160114,7258
20160115,7254
20160118,7193
20160119,7220
20160120,6961
20160121,6801
20160122,7180
20160125,7279
20160126,7119
20160127,7330
20160128,7299
20160129,7505
20160201,7687
20160202,7657
20160203,7409
20160204,7316
20160205,7203
20160208,7297
20160209,6903
20160210,6712
20160212,6347
20160215,6826
20160216,6835
20160217,6782
20160218,6959
20160219,6857
20160222,6922
20160223,6878
20160224,6842
20160225,7001
20160226,7011
20160229,6948
20160301,6969
20160302,7221
20160303,7277
20160304,7324
20160307,7270
20160308,7179
20160309,7076
20160310,7190
20160311,7207
20160314,7332
20160315,7284
20160316,7230
20160317,7226
20160318,7153
20160322,7304
20160323,7276
20160324,7244
20160325,7307
20160328,7406
20160329,7454
20160330,7378
20160331,7311
20160401,7049
20160404,7075
20160405,6906
20160406,6895
20160407,6931
20160408,7008
20160411,6979
20160412,7078
20160413,7255
20160414,7490
20160415,7437
20160418,7241
20160419,7462
20160420,7508
20160421,7640
20160422,7678
20160425,7663
20160426,7621
20160427,7599
20160428,7403
20160502,7188
20160506,7178
20160509,7217
20160510,7379
20160511,7406
20160512,7459
20160513,7431
20160516,7458
20160517,7531
20160518,7543
20160519,7562
20160520,7630
20160523,7615
20160524,7551
20160525,7599
20160526,7613
20160527,7667
20160530,7750
20160531,7821
20160601,7733
20160602,7547
20160603,7583
20160606,7548
20160607,7612
20160608,7660
20160609,7595
20160610,7559
20160613,7296
20160614,7217
20160615,7225
20160616,7003
20160617,7035
20160620,7186
20160621,7245
20160622,7167
20160623,7233
20160624,6728
20160627,6876
20160628,6887
20160629,6991
20160630,6986
20160701,7053
20160704,7079
20160705,7047
20160706,6920
20160707,6871
20160708,6786
20160711,7068
20160712,7240
20160713,7310
20160714,7385
20160715,7405
20160719,7532
20160720,7517
20160721,7567
20160722,7507
20160725,7484
20160726,7389
20160727,7477
20160728,7427
20160729,7495
20160801,7419
20160802,7309
20160803,7142
20160804,7195
20160805,7158
20160808,7279
20160809,7338
20160810,7310
20160812,7391
20160815,7337
20160816,7236
20160817,7263
20160818,7146
20160819,7168
20160822,7225
20160823,7190
20160824,7249
20160825,7240
20160826,7154
20160829,7290
20160830,7282
20160831,7387
20160901,7437
20160902,7442
20160905,7472
20160906,7538
20160907,7546
20160908,7555
20160909,7550
20160912,7446
20160913,7475
20160914,7446
20160915,7396
20160916,7461
20160920,7450
20160921,7617
20160923,7644
20160926,7590
20160927,7695
20160928,7666
20160929,7695
20160930,7530
20161003,7566
20161004,7603
20161005,7619
20161006,7624
20161007,7575
20161011,7543
20161012,7439
20161013,7380
20161014,7287
20161017,7257
20161018,7283
20161019,7258
20161020,7277
20161021,7221
20161024,7146
20161025,7145
20161026,7063
20161027,6921
20161028,6897
20161031,6749
20161101,6660
20161102,6394
20161104,6204
20161107,6090
20161108,6038
20161109,5725
20161110,6009
20161111,5905
20161114,5929
20161115,5903
20161116,5881
20161117,5833
20161118,5777
20161121,5773
20161122,5751
20161124,5725
20161125,5700
20161128,5677
20161129,5608
20161130,5535
20161201,5453
20161202,5279
20161205,5158
20161206,5183
20161207,5188
20161208,5195
20161209,5188
20161212,5189
20161213,5206
20161214,4818
20161215,4816
20161216,4811
20161219,4802
20161220,4797
20161221,4752
20161222,4727
20161226,4718
20161227,4710
20161228,4731
20161229,4682
20161230,4684
20170104,4790
20170105,4772
20170106,4737
20170110,4619
20170111,4625
20170112,4576
20170113,4597
20170116,4553
20170117,4487
20170118,4496
20170119,4529
20170120,4533
20170123,4427
20170124,4415
20170125,4452
20170126,4507
20170127,4509
20170130,4503
20170131,4449
20170201,4488
20170202,4433
20170203,4453
20170206,4452
20170207,4444
20170208,4472
20170209,4448
20170210,4545
20170213,4576
20170214,4533
20170215,4565
20170216,4557
20170217,4548
20170220,4554
20170221,4582
20170222,4578
20170223,4575
20170224,4562
20170227,4520
20170228,4528
20170301,4582
20170302,4618
20170303,4595
20170306,4585
20170307,4587
20170308,4571
20170309,4574
20170310,4621
20170313,4631
20170314,4619
20170315,4595
20170316,4604
20170317,4586
20170321,4581
20170322,4497
20170323,4502
20170324,4539
20170327,4488
20170328,4556
20170329,4583
20170330,4532
20170331,4447
20170403,4472
20170404,4424
20170405,4426
20170406,4348
20170407,4382
20170410,4395
20170411,4384
20170412,4343
20170413,4317
20170414,4276
20170417,4295
20170418,4318
20170419,4323
20170420,4325
20170421,4377
20170424,4415
20170425,4455
20170426,4500
20170427,4499
20170428,4486
20170501,4519
20170502,4549
20170508,4651
20170509,4621
20170510,4623
20170511,4608
20170512,4594
20170515,4583
20170516,4589
20170517,4571
20170518,4520
20170519,4511
20170522,4526
20170523,4524
20170524,4554
20170525,4558
20170526,4532
20170529,4537
20170530,4544
20170531,4535
20170601,4594
20170602,4653
20170605,4620
20170606,4566
20170607,4570
20170608,4555
20170609,4533
20170612,4535
20170613,4544
20170614,4545
20170615,4545
20170616,4556
20170619,4591
20170620,4627
20170621,4617
20170622,4622
20170623,4623
20170626,4617
20170627,4621
20170628,4599
20170629,4636
20170630,4599
20170703,4603
20170704,4577
20170705,4604
20170706,4598
20170707,4570
20170710,4600
20170711,4633
20170712,4612
20170713,4618
20170714,4635
20170718,4625
20170719,4625
20170720,4658
20170721,4653
20170724,4629
20170725,4614
20170726,4612
20170727,4631
20170728,4618
20170731,4616
20170801,4637
20170802,4659
20170803,4654
20170804,4656
20170807,4679
20170808,4662
20170809,4606
20170810,4610
20170814,4552
20170815,4591
20170816,4597
20170817,4599
20170818,4545
20170821,4541
20170822,4543
20170823,4549
20170824,4535
20170825,4505
20170828,4483
20170829,4478
20170830,4505
20170831,4524
20170901,4527
20170904,4471
20170905,4426
20170906,4437
20170907,4463
20170908,4446
20170911,4500
20170912,4541
20170913,4565
20170914,4559
20170915,4570
20170919,4637
20170920,4551
20170921,4528
20170922,4512
20170925,4533
20170926,4530
20170927,4537
20170928,4574
20170929,4575
20171002,4574
20171003,4597
20171004,4601
20171005,4592
20171006,4588
20171010,4603
20171011,4593
20171012,4594
20171013,4603
20171016,4615
20171017,4618
20171018,4618
20171019,4633
20171020,4635
20171023,4682
20171024,4695
20171025,4652
20171026,4659
20171027,4697
20171030,4685
20171031,4689
20171101,4722
20171102,4706
20171106,4708
20171107,4745
20171108,4760
20171109,4748
20171110,4714
20171113,4673
20171114,4653
20171115,4555
20171116,4593
20171117,4600
20171120,4597
20171121,4628
20171122,4630
20171124,4635
20171127,4611
20171128,4596
20171129,4622
20171130,4640
20171201,4645
20171204,4615
20171205,4623
20171206,4555
20171207,4608
20171208,4638
20171211,4650
20171212,4647
20171213,4619
20171214,4620
20171215,4595
20171218,4636
20171219,4619
20171220,4640
20171221,4643
20171222,4659
20171225,4670
20171226,4655
20171227,4669
20171228,4648
20171229,4648
20180104,4749
20180105,4770
20180109,4802
20180110,4799
20180111,4784
20180112,4752
20180115,4760
20180116,4771
20180117,4763
20180118,4733
20180119,4765
20180122,4756
20180123,4798
20180124,4788
20180125,4747
20180126,4738
20180129,4741
20180130,4687
20180131,4636
20180201,4703
20180202,4690
20180205,4579
20180206,4352
20180207,4363
20180208,4404
20180209,4329
20180213,4303
20180214,4271
20180215,4289
20180216,4338
20180219,4388
20180220,4361
20180221,4363
20180222,4250
20180223,4284
20180226,4315
20180227,4346
20180228,4293
20180301,4222
20180302,4151
20180305,4118
20180306,4173
20180307,4138
20180308,4145
20180309,4151
20180312,4202
20180313,4208
20180314,4149
20180315,4109
20180316,4072
20180319,4007
20180320,3984
20180322,3985
20180323,3817
20180326,3836
20180327,3901
20180328,3865
20180329,3852
20180330,3861
20180402,3838
20180403,3771
20180404,3668
20180405,3636
20180406,3616
20180409,3590
20180410,3547
20180411,3498
20180412,3443
20180413,3386
20180416,3355
20180417,3340
20180418,3375
20180419,3382
20180420,3381
20180423,3372
20180424,3397
20180425,3394
20180426,3402
20180427,3424
20180501,3421
20180502,3419
20180507,3419
20180508,3422
20180509,3391
20180510,3379
20180511,3406
20180514,3412
20180515,3416
20180516,3408
20180517,3424
20180518,3430
20180521,3429
20180522,3424
20180523,3411
20180524,3369
20180525,3339
20180528,3286
20180529,3272
20180530,3224
20180531,3228
20180601,3228
20180604,3269
20180605,3266
20180606,3266
20180607,3280
20180608,3265
20180611,3267
20180612,3279
20180613,3283
20180614,3253
20180615,3251
20180618,3207
20180619,3162
20180620,3173
20180621,3160
20180622,3162
20180625,3128
20180626,3143
20180627,3150
20180628,3142
20180629,3155
20180702,3090
20180703,3076
20180704,3077
20180705,3039
20180706,3064
20180709,3090
20180710,3084
20180711,3053
20180712,3054
20180713,3088
20180717,3118
20180718,3133
20180719,3130
20180720,3120
20180723,3102
20180724,3114
20180725,3119
20180726,3149
20180727,3165
20180730,3148
20180731,3138
20180801,3162
20180802,3115
20180803,3088
20180806,3045
20180807,3053
20180808,3050
20180809,3042
20180810,3003
20180813,2934
20180814,2986
20180815,2963
20180816,2936
20180817,2954
20180820,2906
20180821,2894
20180822,2916
20180823,2904
20180824,2918
20180827,2946
20180828,2950
20180829,2967
20180830,2967
20180831,2957
20180903,2923
20180904,2901
20180905,2874
20180906,2844
20180907,2821
20180910,2820
20180911,2830
20180912,2800
20180913,2823
20180914,2852
20180918,2902
20180919,2944
20180920,2873
20180921,2903
20180925,2936
20180926,2949
20180927,2912
20180928,2936
20181001,2937
20181002,2954
20181003,2921
20181004,2919
20181005,2886
20181009,2828
20181010,2791
20181011,2693
20181012,2688
20181015,2651
20181016,2656
20181017,2701
20181018,2680
20181019,2662
20181022,2663
20181023,2577
20181024,2572
20181025,2484
20181026,2470
20181029,2463
20181030,2500
20181031,2540
20181101,2526
20181102,2567
20181105,2528
20181106,2553
20181107,2542
20181108,2574
20181109,2576
20181112,2576
20181113,2522
20181114,2526
20181115,2523
20181116,2506
20181119,2508
20181120,2484
20181121,2457
20181122,2469
20181126,2478
20181127,2492
20181128,2513
20181129,2535
20181130,2572
20181203,2635
20181204,2600
20181205,2586
20181206,2536
20181207,2557
20181210,2507
20181211,2482
20181212,2526
20181213,2552
20181214,2533
20181217,2563
20181218,2527
20181219,2531
20181220,2503
20181221,2593
20181225,2488
20181226,2541
20181227,2701
20181228,2716
20190104,2678
20190107,2765
20190108,2769
20190109,2799
20190110,2774
20190111,2782
20190115,2807
20190116,2794
20190117,2805
20190118,2837
20190121,2878
20190122,2857
20190123,2845
20190124,2830
20190125,2856
20190128,2848
20190129,2838
20190130,2822
20190131,2840
20190201,2833
20190204,2870
20190205,2884
20190206,2883
20190207,2856
20190208,2791
20190212,2852
20190213,2889
20190214,2888
20190215,2856
20190218,2899
20190219,2904
20190220,2916
20190221,2914
20190222,2903
20190225,2926
20190226,2920
20190227,2924
20190228,2903
20190301,2917
20190304,2940
20190305,2916
20190306,2905
20190307,2877
20190308,2817
20190311,2835
20190312,2878
20190313,2849
20190314,2833
20190315,2859
20190318,2883
20190319,2870
20190320,2881
20190322,2888
20190325,2817
20190326,2906
20190327,2920
20190328,2865
20190329,2873
20190401,2912
20190402,2907
20190403,2916
20190404,2905
20190405,2916
20190408,2903
20190409,2892
20190410,2875
20190411,2869
20190412,2862
20190415,2913
20190416,2899
20190417,2895
20190418,2852
20190419,2866
20190422,2866
20190423,2871
20190424,2838
20190425,2853
20190426,2842
20190507,2800
20190508,2744
20190509,2695
20190510,2689
20190513,2649
20190514,2645
20190515,2662
20190516,2649
20190517,2668
20190520,2659
20190521,2645
20190522,2632
20190523,2625
20190524,2632
20190527,2635
20190528,2642
20190529,2607
20190530,2599
20190531,2563
20190603,2519
20190604,2537
20190605,2589
20190606,2574
20190607,2576
20190610,2607
20190611,2614
20190612,2599
20190613,2571
20190614,2578
20190617,2558
20190618,2530
20190619,2578
20190620,2582
20190621,2563
20190624,2559
20190625,2553
20190626,2534
20190627,2571
20190628,2571
20190701,2627
20190702,2639
20190703,2621
20190704,2641
20190705,2646
20190708,2615
20190709,2598
20190710,2589
20190711,2575
20190712,2566
20190716,2554
20190717,2549
20190718,2485
20190719,2537
20190722,2523
20190723,2546
20190724,2553
20190725,2566
20190726,2552
20190729,2544
20190730,2565
20190731,2541
20190801,2531
20190802,2470
20190805,2423
20190806,2412
20190807,2410
20190808,2404
20190809,2409
20190813,2366
20190814,2391
20190815,2364
20190816,2364
20190819,2381
20190820,2405
20190821,2386
20190822,2381
20190823,2382
20190826,2334
20190827,2344
20190828,2339
20190829,2343
20190830,2379
20190902,2358
20190903,2370
20190904,2332
20190905,2363
20190906,2365
20190909,2388
20190910,2405
20190911,2384
20190912,2401
20190913,2420
20190917,2418
20190918,2400
20190919,2413
20190920,2366
20190924,2370
20190925,2369
20190926,2372
20190927,2352
20190930,2328
20191001,2358
20191002,2352
20191003,2283
20191004,2279
20191007,2266
20191008,2291
20191009,2283
20191010,2278
20191011,2270
20191015,2284
20191016,2298
20191017,2287
20191018,2286
20191021,2294
20191023,2317
20191024,2322
20191025,2331
20191028,2332
20191029,2351
20191030,2359
20191031,2345
20191101,2339
20191105,2370
20191106,2376
20191107,2374
20191108,2367
20191111,2368
20191112,2376
20191113,2353
20191114,2328
20191115,2340
20191118,2348
20191119,2352
20191120,2351
20191121,2345
20191122,2351
20191125,2367
20191126,2361
20191127,2366
20191128,2360
20191129,2352
20191202,2355
20191203,2341
20191204,2338
20191205,2347
20191206,2345
20191209,2354
20191210,2344
20191211,2332
20191212,2322
20191213,2333
20191216,2327
20191217,2339
20191218,2303
20191219,2299
20191220,2293
20191223,2280
20191224,2273
20191225,2247
20191226,2260
20191227,2273
20191230,2262
20200106,2224
20200107,2258
20200108,2219
20200109,2250
20200110,2251
20200114,2239
20200115,2234
20200116,2225
20200117,2232
20200120,2248
20200121,2245
20200122,2253
20200123,2233
20200124,2224
20200127,2171
20200128,2162
20200129,2166
20200130,2136
20200131,2144
20200203,2122
20200204,2151
20200205,2168
20200206,2194
20200207,2185
20200210,2167
20200212,2155
20200213,2149
20200214,2132
20200217,2096
20200218,2046
20200219,2052
20200220,2047
20200221,2045
20200225,1959
20200226,1944
20200227,1872
20200228,1770
20200302,1806
20200303,1774
20200304,1772
20200305,1769
20200306,1708
20200309,1606
20200310,1624
20200311,1595
20200312,1528
20200313,1449
20200316,1439
20200317,1511
20200318,1507
20200319,1526
20200323,1547
20200324,1582
20200325,1666
20200326,1661
20200327,1735
20200330,1716
20200331,1682
20200401,1617
20200402,1581
20200403,1561
20200406,1593
20200407,1634
20200408,1663
20200409,1667
20200410,1684
20200413,1662
20200414,1683
20200415,1669
20200416,1683
20200417,1683
20200420,1681
20200421,1667
20200422,1656
20200423,1688
20200424,1685
20200427,1709
20200428,1717
20200430,1739
20200501,1710
20200507,1715
20200508,1748
20200511,1783
20200512,1783
20200513,1782
20200514,1745
20200515,1755
20200518,1766
20200519,1791
20200520,1802
20200521,1808
20200522,1795
20200525,1824
20200526,1850
20200527,1867
20200528,1772
20200529,1760
20200601,1753
20200602,1771
20200603,1774
20200604,1769
20200605,1773
20200608,1794
20200609,1790
20200610,1796
20200611,1754
20200612,1725
20200615,1684
20200616,1750
20200617,1743
20200618,1741
20200619,1744
20200622,1745
20200623,1756
20200624,1749
20200625,1731
20200626,1745
20200629,1722
20200630,1728
20200701,1699
20200702,1691
20200703,1697
20200706,1729
20200707,1719
20200708,1704
20200709,1694
20200710,1661
20200713,1706
20200714,1700
20200715,1729
20200716,1714
20200717,1707
20200720,1715
20200721,1720
20200722,1706
20200727,1716
20200728,1704
20200729,1679
20200730,1668
20200731,1612
20200803,1643
20200804,1679
20200805,1681
20200806,1675
20200807,1675
20200811,1720
20200812,1739
20200813,1751
20200814,1750
20200817,1734
20200818,1739
20200819,1741
20200820,1729
20200821,1738
20200824,1739
20200825,1761
20200826,1758
20200827,1750
20200828,1731
20200831,1752
20200901,1753
20200902,1757
20200903,1765
20200904,1751
20200907,1751
20200908,1772
20200909,1756
20200910,1772
20200911,1786
20200914,1812
20200915,1808
20200916,1788
20200917,1788
20200918,1805
20200923,1750
20200924,1733
20200925,1751
20200928,1784
20200929,1790
20200930,1757
20201001,1757
20201002,1729
20201005,1753
20201006,1763
20201007,1761
20201008,1768
20201009,1764
20201012,1762
20201013,1761
20201014,1757
20201015,1743
20201016,1737
20201019,1757
20201020,1743
20201021,1758
20201022,1731
20201023,1732
20201026,1724
20201027,1715
20201028,1711
20201029,1703
20201030,1665
20201102,1685
20201104,1688
20201105,1707
20201106,1719
20201109,1724
20201110,1732
20201111,1753
20201112,1738
20201113,1714
20201116,1732
20201117,1729
20201118,1717
20201119,1713
20201120,1719
20201124,1742
20201125,1717
20201126,1723
20201127,1737
20201130,1704
20201201,1718
20201202,1718
20201203,1722
20201204,1724
20201207,1703
20201208,1707
20201209,1724
20201210,1718
20201211,1729
20201214,1743
20201215,1736
20201216,1744
20201217,1740
20201218,1740
20201221,1735
20201222,1694
20201223,1693
20201224,1706
20201225,1714
20201228,1710
20201229,1740
20201230,1728
20210104,1713
20210105,1708
20210106,1715
20210107,1741
20210108,1749
20210112,1758
20210113,1759
20210114,1761
20210115,1743
20210118,1738
20210119,1738
20210120,1742
20210121,1747
20210122,1741
20210125,1748
20210126,1741
20210127,1751
20210128,1741
20210129,1719
20210201,1731
20210202,1753
20210203,1769
20210204,1769
20210205,1785
20210208,1806
20210209,1802
20210210,1801
20210212,1806
20210215,1806
20210216,1803
20210217,1802
20210218,1780
20210219,1767
20210222,1780
20210224,1763
20210225,1777
20210226,1731
20210301,1758
20210302,1751
20210303,1759
20210304,1754
20210305,1764
20210308,1770
20210309,1805
20210310,1803
20210311,1816
20210312,1826
20210315,1854
20210316,1867
20210317,1877
20210318,1889
20210319,1903
20210322,1901
20210323,1882
20210324,1840
20210325,1870
20210326,1892
20210329,1898
20210330,1894
20210331,1870
20210401,1862
20210402,1863
20210405,1873
20210406,1845
20210407,1864
20210408,1831
20210409,1838
20210412,1841
20210413,1843
20210414,1831
20210415,1837
20210416,1839
20210419,1837
20210420,1811
20210421,1776
20210422,1798
20210423,1791
20210426,1787
20210427,1776
20210428,1768
20210430,1768
20210506,1788
20210507,1801
20210510,1815
20210511,1783
20210512,1754
20210513,1737
20210514,1768
20210517,1767
20210518,1782
20210519,1772
20210520,1778
20210521,1778
20210524,1785
20210525,1777
20210526,1768
20210527,1755
20210528,1781
20210531,1761
20210601,1766
20210602,1777
20210603,1789
20210604,1791
20210607,1794
20210608,1804
20210609,1802
20210610,1807
20210611,1803
20210614,1805
20210615,1813
20210616,1816
20210617,1805
20210618,1793
20210621,1756
20210622,1806
20210623,1799
20210624,1797
20210625,1809
20210628,1816
20210629,1800
20210630,1797
20210701,1790
20210702,1808
20210705,1803
20210706,1808
20210707,1793
20210708,1778
20210709,1771
20210712,1803
20210713,1820
20210714,1820
20210715,1799
20210716,1795
20210719,1771
20210720,1758
20210721,1774
20210726,1797
20210727,1808
20210728,1791
20210729,1791
20210730,1766
20210802,1803
20210803,1795
20210804,1779
20210805,1778
20210806,1782
20210810,1793
20210811,1807
20210812,1807
20210813,1808
20210816,1776
20210817,1766
20210818,1777
20210819,1754
20210820,1746
20210823,1767
20210824,1783
20210825,1784
20210826,1784
20210827,1780
20210830,1803
20210831,1807
20210901,1819
20210902,1817
20210903,1839
20210906,1851
20210907,1861
20210908,1873
20210909,1858
20210910,1880
20210913,1889
20210914,1902
20210915,1868
20210916,1871
20210917,1876
20210921,1793
20210922,1773
20210924,1806
20210927,1797
20210928,1795
20210929,1778
20210930,1778
20211001,1743
20211004,1741
20211005,1717
20211006,1718
20211007,1712
20211008,1728
20211011,1749
20211012,1733
20211013,1726
20211014,1729
20211015,1758
20211018,1752
20211019,1753
20211020,1752
20211021,1737
20211022,1733
20211025,1730
20211026,1747
20211027,1742
20211028,1740
20211029,1741
20211101,1774
20211102,1756
20211104,1780
20211105,1763
20211108,1754
20211109,1734
20211110,1720
20211111,1716
20211112,1736
20211115,1729
20211116,1724
20211117,1704
20211118,1708
20211119,1708
20211122,1712
20211124,1696
20211125,1700
20211126,1668
20211129,1624
20211130,1614
20211201,1619
20211202,1612
20211203,1646
20211206,1646
20211207,1691
20211208,1693
20211209,1684
20211210,1676
20211213,1675
20211214,1671
20211215,1675
20211216,1692
20211217,1677
20211220,1637
20211221,1658
20211222,1657
20211223,1669
20211224,1665
20211227,1654
20211228,1677
20211229,1688
20211230,1681
20220104,1697
20220105,1700
20220106,1657
20220107,1656
20220111,1655
20220112,1681
20220113,1670
20220114,1653
20220117,1651
20220118,1635
20220119,1594
20220120,1568
20220121,1568
20220124,1577
20220125,1558
20220126,1552
20220127,1516
20220128,1542
20220131,1559
20220201,1554
20220202,1584
20220203,1581
20220204,1587
20220207,1583
20220208,1593
20220209,1606
20220210,1609
20220214,1589
20220215,1587
20220216,1602
20220217,1593
20220218,1586
20220221,1567
20220222,1545
20220224,1534
20220225,1539
20220228,1560
20220301,1561
20220302,1523
20220303,1536
20220304,1512
20220307,1478
20220308,1448
20220309,1440
20220310,1494
20220311,1478
20220314,1488
20220315,1504
20220316,1507
20220317,1530
20220318,1538
20220322,1543
20220323,1567
20220324,1554
20220325,1553
20220328,1546
20220329,1549
20220330,1548
20220331,1530
20220401,1531
20220404,1541
20220405,1545
20220406,1524
20220407,1502
20220408,1501
20220411,1496
20220412,1478
20220413,1495
20220414,1506
20220415,1491
20220418,1477
20220419,1488
20220420,1500
20220421,1512
20220422,1500
20220425,1479
20220426,1487
20220427,1470
20220428,1509
20220502,1508
20220506,1523
20220509,1503
20220510,1502
20220511,1492
20220512,1464
20220513,1492
20220516,1484
20220517,1489
20220518,1492
20220519,1481
20220520,1493
20220523,1507
20220524,1487
20220525,1481
20220526,1480
20220527,1488
20220530,1514
20220531,1502
20220601,1527
20220602,1520
20220603,1522
20220606,1529
20220607,1537
20220608,1557
20220609,1554
20220610,1534
20220613,1512
20220614,1501
20220615,1488
20220616,1496
20220617,1477
20220620,1455
20220621,1480
20220622,1479
20220623,1484
20220624,1501
20220627,1514
20220628,1528
20220629,1523
20220630,1514
20220701,1499
20220704,1514
20220705,1517
20220706,1510
20220707,1526
20220708,1528
20220711,1552
20220712,1526
20220713,1530
20220714,1536
20220715,1538
20220719,1543
20220720,1571
20220721,1578
20220722,1584
20220725,1578
20220726,1577
20220727,1576
20220728,1573
20220729,1560
20220801,1577
20220802,1555
20220803,1546
20220804,1554
20220805,1561
20220808,1564
20220809,1554
20220810,1558
20220812,1580
20220815,1584
20220816,1584
20220817,1597
20220818,1586
20220819,1591
20220822,1588
20220823,1575
20220824,1576
20220825,1582
20220826,1584
20220829,1559
20220830,1576
20220831,1575
20220901,1559
20220902,1554
20220905,1548
20220906,1548
20220907,1542
20220908,1574
20220909,1584
20220912,1591
20220913,1598
20220914,1573
20220915,1573
20220916,1567
20220920,1543
20220921,1527
20220922,1523
20220926,1491
20220927,1495
20220928,1491
20220929,1518
20220930,1501
20221003,1501
20221004,1542
20221005,1543
20221006,1547
20221007,1537
20221011,1509
20221012,1505
20221013,1494
20221014,1521
20221017,1506
20221018,1520
20221019,1524
20221020,1515
20221021,1502
20221024,1500
20221025,1511
20221026,1517
20221027,1508
20221028,1499
20221031,1520
20221101,1513
20221102,1504
20221104,1485
20221107,1494
20221108,1507
20221109,1507
20221110,1500
20221111,1521
20221114,1511
20221115,1520
20221116,1517
20221117,1523
20221118,1526
20221121,1532
20221122,1548
20221124,1568
20221125,1570
20221128,1549
20221129,1538
20221130,1528
20221201,1527
20221202,1505
20221205,1498
20221206,1498
20221207,1501
20221208,1500
20221209,1507
20221212,1503
20221213,1505
20221214,1511
20221215,1511
20221216,1496
20221219,1489
20221220,1467
20221221,1452
20221222,1462
20221223,1457
20221226,1463
20221227,1470
20221228,1470
20221229,1469
20221230,1469
20230104,1444
20230105,1441
20230106,1442
20230110,1442
20230111,1455
20230112,1455
20230113,1450
20230116,1441
20230117,1449
20230118,1469
20230119,1459
20230120,1468
20230123,1483
20230124,1501
20230125,1504
20230126,1500
20230127,1501
20230130,1501
20230131,1507
20230201,1504
20230202,1500
20230203,1493
20230206,1503
20230207,1504
20230208,1508
20230209,1492
20230210,1491
20230213,1480
20230214,1495
20230215,1491
20230216,1498
20230217,1493
20230220,1504
20230221,1507
20230222,1492
20230224,1501
20230227,1509
20230228,1506
20230301,1507
20230302,1503
20230303,1518
20230306,1524
20230307,1533
20230308,1543
20230309,1561
20230310,1538
20230313,1513
20230314,1475
20230315,1492
20230316,1476
20230317,1491
20230320,1468
20230322,1489
20230323,1491
20230324,1491
20230327,1496
20230328,1493
20230329,1516
20230330,1521
20230331,1529
20230403,1543
20230404,1549
20230405,1518
20230406,1502
20230407,1506
20230410,1512
20230411,1520
20230412,1522
20230413,1524
20230414,1530
20230417,1532
20230418,1542
20230419,1538
20230420,1541
20230421,1542
20230424,1547
20230425,1550
20230426,1537
20230427,1542
20230428,1569
20230501,1585
20230502,1580
20230508,1583
20230509,1602
20230510,1597
20230511,1593
20230512,1592
20230515,1599
20230516,1608
20230517,1608
20230518,1613
20230519,1615
20230522,1623
20230523,1615
20230524,1602
20230525,1601
20230526,1591
20230529,1596
20230530,1590
20230531,1571
20230601,1573
20230602,1599
20230605,1623
20230606,1629
20230607,1615
20230608,1605
20230609,1623
20230612,1636
20230613,1643
20230614,1654
20230615,1651
20230616,1654
20230619,1653
20230620,1650
20230621,1657
20230622,1659
20230623,1642
20230626,1638
20230627,1632
20230628,1658
20230629,1655
20230630,1648
20230703,1668
20230704,1657
20230705,1654
20230706,1638
20230707,1627
20230710,1626
20230711,1622
20230712,1611
20230713,1618
20230714,1614
20230718,1624
20230719,1641
20230720,1630
20230721,1633
20230724,1648
20230725,1655
20230726,1655
20230727,1658
20230728,1652
20230731,1666
20230801,1670
20230802,1651
20230803,1619
20230804,1622
20230807,1633
20230808,1639
20230809,1633
20230810,1653
20230814,1637
20230815,1638
20230816,1623
20230817,1614
20230818,1599
20230821,1604
20230822,1616
20230823,1630
20230824,1633
20230825,1625
20230828,1647
20230829,1654
20230830,1660
20230831,1670
20230901,1681
20230904,1695
20230905,1698
20230906,1702
20230907,1693
20230908,1674
20230911,1674
20230912,1683
20230913,1680
20230914,1695
20230915,1704
20230919,1706
20230920,1651
20230921,1641
20230922,1636
20230925,1647
20230926,1641
20230927,1649
20230928,1640
20230929,1626
20231002,1614
20231003,1582
20231004,1549
20231005,1575
20231006,1583
20231010,1606
20231011,1595
20231012,1612
20231013,1586
20231016,1562
20231017,1571
20231018,1574
20231019,1557
20231020,1551
20231023,1539
20231024,1541
20231025,1543
20231026,1527
20231027,1552
20231030,1529
20231031,1555
20231101,1577
20231102,1585
20231106,1609
20231107,1590
20231108,1579
20231109,1594
20231110,1589
20231113,1583
20231114,1586
20231115,1602
20231116,1592
20231117,1607
20231120,1598
20231121,1601
20231122,1608
20231124,1613
20231127,1605
20231128,1606
20231129,1597
20231130,1607
20231201,1606
20231204,1598
20231205,1582
