201908,-.05792412
201909,.04099042
201910,.03108134
201911,.03644472
201912,.02571777
202001,-.01431436
202002,-.03561185
202003,-.11480913
202004,.19178676
202005,.0601873
202006,.06020067
202007,.1902451
202008,.06992865
202009,-.01460874
202010,-.03248679
202011,.21705529
202012,.07652727
202101,.11217331
202102,.37435994
202103,.00329342
202104,-.04075068
202105,-.06550294
202106,.02352506
202107,-.04394493
202108,.03065585
202109,-.04536787
202110,.17238466
202111,.00655394
202112,-.09151583
202201,-.15495429
202202,.01641151
202203,.14602802
202204,-.13725064
202205,-.10085239
202206,-.08161253
202207,.04082989
202208,-.00702081
202209,-.11199011
202210,.02522271
202211,-.08944767
202212,-.08057976
202301,.15322737
202302,.01001296
202303,-.03458647
202304,.00155763
202305,.05189792
202306,.07343117
202307,.08697651
202308,-.07691947
202309,-.04352025
202310,-.00154151
202311,.17317932
202312,.2190861
202401,-.10694213
202402,.24045514
202403,.08887469
202404,-.09137197
