199804,-.00549998
199805,.05208647
199806,.01280706
199807,.04765499
199808,-.07836425
199809,-.03166536
199810,-.15290675
199811,.13451684
199812,-.07046838
199901,.02824539
199902,.02428304
199903,.01684191
199904,.01867284
199905,-.00321043
199906,-.00893505
199907,-.04350562
199908,-.05556776
199909,-.04328652
199910,-.01637554
199911,-.00641261
199912,.01129453
200001,.03927342
200002,.03235714
200003,-.0496454
200004,-.00505533
200005,-.02552624
200006,.01129734
200007,.04100171
200008,-.03443397
200009,.00390815
200010,-.01618006
200011,-.02349451
200012,.05432445
200101,.08167187
200102,.01021538
200103,.03638162
200104,-.00053028
200105,-.01262733
200106,.0166577
200107,.01881605
200108,-.04036106
200109,-.05114065
200110,.06187328
200111,.05901922
200112,.04954909
200201,.01197141
200202,-.00000001
200203,.01173441
200204,-.02677982
200205,-.04641024
200206,-.0715302
200207,-.02057341
200208,.00089386
200209,.04163877
200210,.00471545
200211,.03978666
200212,-.00798695
200301,.01606468
200302,-.01050507
200303,.04986595
200304,.04269662
200305,.00489812
200306,.03987133
200307,-.00000002
200308,-.02624917
200309,-.01992877
200310,.00196463
200311,.02450979
200312,.00451549
200401,.00638851
200402,.02618526
200403,-.03411946
200404,.03872712
200405,-.02938343
200406,-.00138958
200407,.04423018
200408,-.00485436
200409,.02687711
200410,-.02552162
200411,-.01366851
200412,.01698281
200501,-.0109375
200502,.02557267
200503,-.00537252
200504,-.01950187
200505,.02392782
200506,.03672822
200507,.03349837
200508,-.00641556
200509,.00633899
200510,.01340982
200511,.04133149
200512,-.00470501
200601,.00972332
200602,-.00217376
200603,.01471197
200604,-.02263454
200605,-.02267964
200606,.01460151
200607,.00644145
200608,.03512395
200609,.01717254
200610,.00949811
200611,.00291704
200612,.03515826
200701,.03078914
200702,-.01536112
200703,-.00084687
200704,.02692956
200705,.02226356
200706,-.00637106
200707,-.07526414
200708,-.00728134
200709,.02171693
200710,-.00219791
200711,-.06379501
200712,.04387881
200801,-.08237372
200802,-.02014561
200803,-.04839418
200804,.07850868
200805,.02007455
200806,-.0119153
200807,.00749226
200808,.01548866
200809,-.10415903
200810,-.19462649
200811,-.11002817
200812,-.01570269
200901,.04521942
200902,.07300749
200903,.03211487
200904,.0618756
200905,.04995577
200906,.02352289
200907,.05961696
200908,-.01298385
200909,.02038748
200910,.0242192
200911,-.03953402
200912,.09403137
201001,-.01691654
201002,-.00519312
201003,.07545163
201004,.03384036
201005,-.06502152
201006,-.02546027
201007,.01419331
201008,-.02532347
201009,.02103593
201010,-.00929631
201011,.0326102
201012,-.01675797
201101,.0326589
201102,.00841925
201103,.01714253
201104,.00094293
201105,-.01020354
201106,-.01684591
201107,-.02491356
201108,-.0671076
201109,-.02193501
201110,.07018058
201111,-.0358919
201112,.03025746
201201,.02038818
201202,.08183366
201203,.01795652
201204,-.00523871
201205,-.0425245
201206,.01689903
201207,.00315844
201208,.01900565
201209,-.00127229
201210,.03261934
201211,.03465744
201212,.07687297
201301,.0681957
201302,.01637322
201303,.02729355
201304,.05667742
201305,.0287192
201306,-.057952
201307,.01271743
201308,-.01131282
201309,.00416255
201310,.03051037
201311,.04297405
201312,.03151979
201401,-.01803981
201402,.01009915
201403,.00930965
201404,.0003769
201405,.0008035
201406,.00635254
201407,.00607864
201408,.0174727
201409,.02757968
201410,.01730817
201411,.07844555
201412,.00599889
201501,-.01269722
201502,.02979716
201503,.0006041
201504,.00445247
201505,.04328295
201506,-.02729129
201507,.00905419
201508,-.03881272
201509,-.03966315
201510,.03758672
201511,-.00242185
201512,-.04390656
201601,-.01960633
201602,-.06120134
201603,.03383596
201604,.00904
201605,.01783861
201606,-.07250867
201607,.04398915
201608,.01070183
201609,-.0164724
201610,.03914564
201611,.06686718
201612,.05731905
201701,-.00916572
201702,.00636962
201703,-.00855171
201704,.00023328
201705,.00770073
201706,.01050831
201707,-.00211662
201708,-.00242665
201709,.03221911
201710,.0067382
201711,-.01004758
201712,.01345392
201801,-.03068608
201802,-.02312458
201803,-.01809606
201804,.03376789
201805,-.00336194
201806,.01865504
201807,.01592879
201808,.00754074
201809,.02733939
201810,-.02825428
201811,-.00579798
201812,-.05367156
201901,.03259814
201902,.03937315
201903,.00451264
201904,.02537806
201905,-.03314685
201906,.00281486
201907,.01290364
201908,-.01613127
201909,.01721715
201910,.01112925
201911,.00675926
201912,.02159755
202001,-.00862328
202002,-.0108175
202003,-.14247429
202004,.02800106
202005,.05278173
202006,.00937332
202007,.01337367
202008,.01882302
202009,-.00891152
202010,-.00843671
202011,.0317237
202012,.0144716
202101,.01720301
202102,.02838305
202103,.04732725
202104,-.001585
202105,.01183972
202106,.02514795
202107,-.00630463
202108,.01306772
202109,.02031974
202110,.01890667
202111,-.01006013
202112,.02464276
202201,-.02089027
202202,-.00918811
202203,.05867738
202204,.0220118
202205,-.00669599
202206,-.00037569
202207,.02241361
202208,.02838758
202209,-.00112848
202210,.05583178
202211,-.04845603
202212,-.0480379
202301,.01765805
202302,.03129652
202303,-.02039689
202304,.0184443
202305,.03163679
202306,.04898991
202307,-.01372455
202308,.03825678
202309,.01297966
202310,-.01584417
202311,.02352781
202312,-.0062971
202401,.04195781
202402,.02320453
202403,.0167341
202404,.02893953
