20160930,10001.00
20161003,10012.00
20161004,10022.00
20161005,10035.00
20161006,10066.00
20161007,10031.00
20161011,10020.00
20161012,9960.00
20161013,9954.00
20161014,9906.00
20161017,9919.00
20161018,9886.00
20161019,9930.00
20161020,9977.00
20161021,9955.00
20161024,9962.00
20161025,10077.00
20161026,10037.00
20161027,10017.00
20161028,10017.00
20161031,9981.00
20161101,9959.00
20161102,9904.00
20161104,9673.00
20161107,9594.00
20161108,9742.00
20161109,9830.00
20161110,9751.00
20161111,9684.00
20161114,9645.00
20161115,9470.00
20161116,9531.00
20161117,9588.00
20161118,9666.00
20161121,9659.00
20161122,9753.00
20161124,9719.00
20161125,9693.00
20161128,9713.00
20161129,9699.00
20161130,9713.00
20161201,9647.00
20161202,9495.00
20161205,9439.00
20161206,9522.00
20161207,9522.00
20161208,9598.00
20161209,9662.00
20161212,9672.00
20161213,9595.00
20161214,9678.00
20161215,9654.00
20161216,9604.00
20161219,9565.00
20161220,9591.00
20161221,9568.00
20161222,9550.00
20161226,9539.00
20161227,9536.00
20161228,9594.00
20161229,9578.00
20161230,9609.00
20170104,9630.00
20170105,9675.00
20170106,9764.00
20170110,9860.00
20170111,9860.00
20170112,9896.00
20170113,9903.00
20170116,9964.00
20170117,9971.00
20170118,9924.00
20170119,9938.00
20170120,9962.00
20170123,9967.00
20170124,9960.00
20170125,10015.00
20170126,10138.00
20170127,10110.00
20170130,10101.00
20170131,10028.00
20170201,9979.00
20170202,10016.00
20170203,10003.00
20170206,10042.00
20170207,10025.00
20170208,10062.00
20170209,10065.00
20170210,10119.00
20170213,10161.00
20170214,10221.00
20170215,10205.00
20170216,10204.00
20170217,10251.00
20170220,10225.00
20170221,10269.00
20170222,10304.00
20170223,10367.00
20170224,10379.00
20170227,10377.00
20170228,10370.00
20170301,10390.00
20170302,10529.00
20170303,10482.00
20170306,10430.00
20170307,10450.00
20170308,10459.00
20170309,10487.00
20170310,10495.00
20170313,10551.00
20170314,10607.00
20170315,10591.00
20170316,10637.00
20170317,10680.00
20170321,10730.00
20170322,10690.00
20170323,10705.00
20170324,10722.00
20170327,10760.00
20170328,10735.00
20170329,10808.00
20170330,10845.00
20170331,10831.00
20170403,10876.00
20170404,10872.00
20170405,10873.00
20170406,10880.00
20170407,10906.00
20170410,10899.00
20170411,10871.00
20170412,10820.00
20170413,10829.00
20170414,10868.00
20170417,10860.00
20170418,10925.00
20170419,10915.00
20170420,10922.00
20170421,11016.00
20170424,11030.00
20170425,11117.00
20170426,11207.00
20170427,11199.00
20170428,11249.00
20170501,11242.00
20170502,11296.00
20170508,11407.00
20170509,11430.00
20170510,11460.00
20170511,11471.00
20170512,11482.00
20170515,11550.00
20170516,11533.00
20170517,11642.00
20170518,11445.00
20170519,11497.00
20170522,11587.00
20170523,11695.00
20170524,11683.00
20170525,11721.00
20170526,11783.00
20170529,11798.00
20170530,11788.00
20170531,11760.00
20170601,11769.00
20170602,11853.00
20170605,11927.00
20170606,11938.00
20170607,11904.00
20170608,11977.00
20170609,11950.00
20170612,11802.00
20170613,11681.00
20170614,11747.00
20170615,11742.00
20170616,11617.00
20170619,11691.00
20170620,11826.00
20170621,11752.00
20170622,11820.00
20170623,11786.00
20170626,11848.00
20170627,11855.00
20170628,11762.00
20170629,11808.00
20170630,11677.00
20170703,11665.00
20170704,11573.00
20170705,11528.00
20170706,11633.00
20170707,11571.00
20170710,11625.00
20170711,11718.00
20170712,11764.00
20170713,11898.00
20170714,11898.00
20170718,12025.00
20170719,12158.00
20170720,12249.00
20170721,12252.00
20170724,12250.00
20170725,12298.00
20170726,12282.00
20170727,12369.00
20170728,12362.00
20170731,12369.00
20170801,12368.00
20170802,12426.00
20170803,12391.00
20170804,12334.00
20170807,12405.00
20170808,12511.00
20170809,12497.00
20170810,12466.00
20170814,12191.00
20170815,12412.00
20170816,12421.00
20170817,12455.00
20170818,12338.00
20170821,12364.00
20170822,12394.00
20170823,12505.00
20170824,12474.00
20170825,12450.00
20170828,12332.00
20170829,12312.00
20170830,12346.00
20170831,12448.00
20170901,12535.00
20170904,12549.00
20170905,12524.00
20170906,12477.00
20170907,12513.00
20170908,12591.00
20170911,12581.00
20170912,12696.00
20170913,12730.00
20170914,12757.00
20170915,12656.00
20170919,12678.00
20170920,12712.00
20170921,12741.00
20170922,12699.00
20170925,12699.00
20170926,12533.00
20170927,12503.00
20170928,12606.00
20170929,12676.00
20171002,12751.00
20171003,12781.00
20171004,12841.00
20171005,12821.00
20171006,12876.00
20171010,12928.00
20171011,12985.00
20171012,13070.00
20171013,13071.00
20171016,13109.00
20171017,13124.00
20171018,13103.00
20171019,13131.00
20171020,13049.00
20171023,13053.00
20171024,12976.00
20171025,13010.00
20171026,12966.00
20171027,12908.00
20171030,13107.00
20171031,13089.00
20171101,13116.00
20171102,13145.00
20171106,13225.00
20171107,13352.00
20171108,13291.00
20171109,13285.00
20171110,13272.00
20171113,13226.00
20171114,13204.00
20171115,13159.00
20171116,13120.00
20171117,13236.00
20171120,13247.00
20171121,13265.00
20171122,13395.00
20171124,13305.00
20171127,13356.00
20171128,13320.00
20171129,13393.00
20171130,13153.00
20171201,13153.00
20171204,13032.00
20171205,12928.00
20171206,12961.00
20171207,13042.00
20171208,13177.00
20171211,13244.00
20171212,13345.00
20171213,13300.00
20171214,13327.00
20171215,13318.00
20171218,13352.00
20171219,13425.00
20171220,13405.00
20171221,13385.00
20171222,13430.00
20171225,13459.00
20171226,13461.00
20171227,13428.00
20171228,13443.00
20171229,13456.00
20180104,13690.00
20180105,13773.00
20180109,13970.00
20180110,14028.00
20180111,14022.00
20180112,14010.00
20180115,14014.00
20180116,14011.00
20180117,13946.00
20180118,14001.00
20180119,14047.00
20180122,14116.00
20180123,14216.00
20180124,14332.00
20180125,14283.00
20180126,14379.00
20180129,14495.00
20180130,14353.00
20180131,14299.00
20180201,14355.00
20180202,14252.00
20180205,14062.00
20180206,13693.00
20180207,13764.00
20180208,13734.00
20180209,13327.00
20180213,13584.00
20180214,13653.00
20180215,13842.00
20180216,14040.00
20180219,14083.00
20180220,14002.00
20180221,14015.00
20180222,14031.00
20180223,14086.00
20180226,14255.00
20180227,14286.00
20180228,14137.00
20180301,14082.00
20180302,13942.00
20180305,13961.00
20180306,14050.00
20180307,14096.00
20180308,14195.00
20180309,14311.00
20180312,14543.00
20180313,14587.00
20180314,14440.00
20180315,14461.00
20180316,14529.00
20180319,14475.00
20180320,14294.00
20180322,14367.00
20180323,14111.00
20180326,13855.00
20180327,14038.00
20180328,13867.00
20180329,13707.00
20180330,13873.00
20180402,13867.00
20180403,13644.00
20180404,13724.00
20180405,13757.00
20180406,13923.00
20180409,13749.00
20180410,13793.00
20180411,13992.00
20180412,13959.00
20180413,14014.00
20180416,13925.00
20180417,13955.00
20180418,14158.00
20180419,14215.00
20180420,14215.00
20180423,14111.00
20180424,14049.00
20180425,13927.00
20180426,13861.00
20180427,14124.00
20180501,14230.00
20180502,14289.00
20180507,14431.00
20180508,14570.00
20180509,14670.00
20180510,14791.00
20180511,14883.00
20180514,14932.00
20180515,14969.00
20180516,14900.00
20180517,14956.00
20180518,14936.00
20180521,14954.00
20180522,15001.00
20180523,14964.00
20180524,15032.00
20180525,15009.00
20180528,15048.00
20180529,15099.00
20180530,14992.00
20180531,15063.00
20180601,15129.00
20180604,15239.00
20180605,15339.00
20180606,15437.00
20180607,15529.00
20180608,15377.00
20180611,15396.00
20180612,15409.00
20180613,15517.00
20180614,15400.00
20180615,15475.00
20180618,15427.00
20180619,15460.00
20180620,15323.00
20180621,15389.00
20180622,15272.00
20180625,15276.00
20180626,14984.00
20180627,15010.00
20180628,14842.00
20180629,14914.00
20180702,14952.00
20180703,14994.00
20180704,14922.00
20180705,14884.00
20180706,14927.00
20180709,15070.00
20180710,15209.00
20180711,15191.00
20180712,15141.00
20180713,15373.00
20180717,15320.00
20180718,15402.00
20180719,15429.00
20180720,15360.00
20180723,15368.00
20180724,15313.00
20180725,15408.00
20180726,15573.00
20180727,15170.00
20180730,15080.00
20180731,14820.00
20180801,14780.00
20180802,14859.00
20180803,14863.00
20180806,14848.00
20180807,14925.00
20180808,15022.00
20180809,15007.00
20180810,15016.00
20180813,14890.00
20180814,14826.00
20180815,14842.00
20180816,14633.00
20180817,14641.00
20180820,14621.00
20180821,14761.00
20180822,14762.00
20180823,14829.00
20180824,14798.00
20180827,14868.00
20180828,15051.00
20180829,15029.00
20180830,15130.00
20180831,15070.00
20180903,14994.00
20180904,14988.00
20180905,14920.00
20180906,14613.00
20180907,14500.00
20180910,14528.00
20180911,14471.00
20180912,14531.00
20180913,14542.00
20180914,14554.00
20180918,14466.00
20180919,14563.00
20180920,14593.00
20180921,14720.00
20180925,14685.00
20180926,14743.00
20180927,14772.00
20180928,14821.00
20181001,14782.00
20181002,14811.00
20181003,14660.00
20181004,14674.00
20181005,14348.00
20181009,13994.00
20181010,14018.00
20181011,13447.00
20181012,13303.00
20181015,13587.00
20181016,13425.00
20181017,13739.00
20181018,13673.00
20181019,13447.00
20181022,13446.00
20181023,13546.00
20181024,13341.00
20181025,13046.00
20181026,13342.00
20181029,13089.00
20181030,12817.00
20181031,12946.00
20181101,13289.00
20181102,13508.00
20181105,13536.00
20181106,13417.00
20181107,13551.00
20181108,13776.00
20181109,13653.00
20181112,13448.00
20181113,13207.00
20181114,13302.00
20181115,13302.00
20181116,13392.00
20181119,13312.00
20181120,12970.00
20181121,12852.00
20181122,13018.00
20181126,12888.00
20181127,13190.00
20181128,13144.00
20181129,13406.00
20181130,13409.00
20181203,13470.00
20181204,13745.00
20181205,13394.00
20181206,13348.00
20181207,13368.00
20181210,13128.00
20181211,13058.00
20181212,13106.00
20181213,13245.00
20181214,13191.00
20181217,12983.00
20181218,12743.00
20181219,12803.00
20181220,12602.00
20181221,12433.00
20181225,12021.00
20181226,12023.00
20181227,12488.00
20181228,12519.00
20190104,12252.00
20190107,12679.00
20190108,12851.00
20190109,12982.00
20190110,13110.00
20190111,13134.00
20190115,13043.00
20190116,13222.00
20190117,13267.00
20190118,13340.00
20190121,13468.00
20190122,13486.00
20190123,13320.00
20190124,13284.00
20190125,13333.00
20190128,13463.00
20190129,13363.00
20190130,13285.00
20190131,13514.00
20190201,13800.00
20190204,13854.00
20190205,13950.00
20190206,14059.00
20190207,14012.00
20190208,13848.00
20190212,14034.00
20190213,14167.00
20190214,14188.00
20190215,14196.00
20190218,14199.00
20190219,14226.00
20190220,14189.00
20190221,14202.00
20190222,14178.00
20190225,14246.00
20190226,14341.00
20190227,14333.00
20190228,14299.00
20190301,14246.00
20190304,14422.00
20190305,14455.00
20190306,14497.00
20190307,14448.00
20190308,14291.00
20190311,14261.00
20190312,14487.00
20190313,14441.00
20190314,14498.00
20190315,14482.00
20190318,14582.00
20190319,14622.00
20190320,14698.00
20190322,14846.00
20190325,14529.00
20190326,14576.00
20190327,14683.00
20190328,14603.00
20190329,14657.00
20190401,14805.00
20190402,14933.00
20190403,15016.00
20190404,15089.00
20190405,15006.00
20190408,15015.00
20190409,15001.00
20190410,14983.00
20190411,15038.00
20190412,15032.00
20190415,15116.00
20190416,15069.00
20190417,15090.00
20190418,15036.00
20190419,15041.00
20190422,15039.00
20190423,15086.00
20190424,15238.00
20190425,15187.00
20190426,15310.00
20190507,15411.00
20190508,15217.00
20190509,15192.00
20190510,15088.00
20190513,15194.00
20190514,14764.00
20190515,14949.00
20190516,15141.00
20190517,15290.00
20190520,15181.00
20190521,15040.00
20190522,15129.00
20190523,15173.00
20190524,14885.00
20190527,14958.00
20190528,14967.00
20190529,15009.00
20190530,14875.00
20190531,14926.00
20190603,14792.00
20190604,14531.00
20190605,14775.00
20190606,14892.00
20190607,14956.00
20190610,15186.00
20190611,15245.00
20190612,15282.00
20190613,15251.00
20190614,15281.00
20190617,15233.00
20190618,15289.00
20190619,15416.00
20190620,15518.00
20190621,15664.00
20190624,15605.00
20190625,15557.00
20190626,15354.00
20190627,15407.00
20190628,15541.00
20190701,15655.00
20190702,15826.00
20190703,15896.00
20190704,15960.00
20190705,15929.00
20190708,15893.00
20190709,15768.00
20190710,15839.00
20190711,15926.00
20190712,15924.00
20190716,15999.00
20190717,15955.00
20190718,15929.00
20190719,15910.00
20190722,15805.00
20190723,15870.00
20190724,15900.00
20190725,16016.00
20190726,15832.00
20190729,15929.00
20190730,15823.00
20190731,15724.00
20190801,15596.00
20190802,15581.00
20190805,15317.00
20190806,14819.00
20190807,14982.00
20190808,15035.00
20190809,15331.00
20190813,14977.00
20190814,15132.00
20190815,14795.00
20190816,14819.00
20190819,15001.00
20190820,15122.00
20190821,15092.00
20190822,15280.00
20190823,15203.00
20190826,14987.00
20190827,15103.00
20190828,15149.00
20190829,15154.00
20190830,15300.00
20190902,15305.00
20190903,15320.00
20190904,15175.00
20190905,15343.00
20190906,15523.00
20190909,15496.00
20190910,15359.00
20190911,15131.00
20190912,15253.00
20190913,15332.00
20190917,15271.00
20190918,15337.00
20190919,15286.00
20190920,15311.00
20190924,15278.00
20190925,15138.00
20190926,15200.00
20190927,15201.00
20190930,15020.00
20191001,15071.00
20191002,14975.00
20191003,14746.00
20191004,14974.00
20191007,15126.00
20191008,15118.00
20191009,14914.00
20191010,15063.00
20191011,15097.00
20191015,15250.00
20191016,15449.00
20191017,15367.00
20191018,15360.00
20191021,15198.00
20191023,15005.00
20191024,14968.00
20191025,15274.00
20191028,15393.00
20191029,15538.00
20191030,15421.00
20191031,15559.00
20191101,15552.00
20191105,15775.00
20191106,15695.00
20191107,15693.00
20191108,15767.00
20191111,15805.00
20191112,15777.00
20191113,15832.00
20191114,15829.00
20191115,15887.00
20191118,15976.00
20191119,15958.00
20191120,16048.00
20191121,16073.00
20191122,16011.00
20191125,16032.00
20191126,16186.00
20191127,16295.00
20191128,16419.00
20191129,16414.00
20191202,16341.00
20191203,16184.00
20191204,16140.00
20191205,16122.00
20191206,16249.00
20191209,16366.00
20191210,16265.00
20191211,16215.00
20191212,16250.00
20191213,16303.00
20191216,16403.00
20191217,16541.00
20191218,16526.00
20191219,16544.00
20191220,16574.00
20191223,16629.00
20191224,16660.00
20191225,16669.00
20191226,16676.00
20191227,16801.00
20191230,16786.00
20200106,16801.00
20200107,16885.00
20200108,16974.00
20200109,17106.00
20200110,17267.00
20200114,17448.00
20200115,17422.00
20200116,17538.00
20200117,17629.00
20200120,17644.00
20200121,17538.00
20200122,17437.00
20200123,17444.00
20200124,17343.00
20200127,17177.00
20200128,16910.00
20200129,17154.00
20200130,17151.00
20200131,17126.00
20200203,17018.00
20200204,17288.00
20200205,17598.00
20200206,17504.00
20200207,17605.00
20200210,17616.00
20200212,17718.00
20200213,17893.00
20200214,17829.00
20200217,17876.00
20200218,17853.00
20200219,17844.00
20200220,18045.00
20200221,17962.00
20200225,17082.00
20200226,16656.00
20200227,16596.00
20200228,16132.00
20200302,16179.00
20200303,16570.00
20200304,16322.00
20200305,16681.00
20200306,16378.00
20200309,16007.00
20200310,15139.00
20200311,15613.00
20200312,15092.00
20200313,14025.00
20200316,14780.00
20200317,13536.00
20200318,13877.00
20200319,13293.00
20200323,13533.00
20200324,13390.00
20200325,14350.00
20200326,14544.00
20200327,15090.00
20200330,14621.00
20200331,14815.00
20200401,14769.00
20200402,14205.00
20200403,14141.00
20200406,13946.00
20200407,14799.00
20200408,14895.00
20200409,15096.00
20200410,15201.00
20200413,15195.00
20200414,15287.00
20200415,15713.00
20200416,15578.00
20200417,15534.00
20200420,15901.00
20200421,15871.00
20200422,15426.00
20200423,15782.00
20200424,15884.00
20200427,15901.00
20200428,16139.00
20200430,16607.00
20200501,16611.00
20200507,16507.00
20200508,16852.00
20200511,17037.00
20200512,17110.00
20200513,16866.00
20200514,16762.00
20200515,16788.00
20200518,16924.00
20200519,17206.00
20200520,17335.00
20200521,17673.00
20200522,17572.00
20200525,17535.00
20200526,17591.00
20200527,17735.00
20200528,17640.00
20200529,17763.00
20200601,17994.00
20200602,18231.00
20200603,18433.00
20200604,18634.00
20200605,18383.00
20200608,18682.00
20200609,18706.00
20200610,18673.00
20200611,18866.00
20200612,18103.00
20200615,18332.00
20200616,18495.00
20200617,18765.00
20200618,18884.00
20200619,19077.00
20200622,19110.00
20200623,19321.00
20200624,19549.00
20200625,19163.00
20200626,19369.00
20200629,19065.00
20200630,19103.00
20200701,19315.00
20200702,19641.00
20200703,19878.00
20200706,19899.00
20200707,20254.00
20200708,20116.00
20200709,20508.00
20200710,20697.00
20200713,20674.00
20200714,20150.00
20200715,20105.00
20200716,20262.00
20200717,19991.00
20200720,20168.00
20200721,20903.00
20200722,20779.00
20200727,20259.00
20200728,20487.00
20200729,20367.00
20200730,20576.00
20200731,20470.00
20200803,20525.00
20200804,20764.00
20200805,20850.00
20200806,21153.00
20200807,21351.00
20200811,20857.00
20200812,20687.00
20200813,20914.00
20200814,21020.00
20200817,20880.00
20200818,21163.00
20200819,21421.00
20200820,21307.00
20200821,21574.00
20200824,21624.00
20200825,21839.00
20200826,22090.00
20200827,22740.00
20200828,22689.00
20200831,22899.00
20200901,22846.00
20200902,23672.00
20200903,23745.00
20200904,22801.00
20200907,22325.00
20200908,22288.00
20200909,21730.00
20200910,22197.00
20200911,21974.00
20200914,21901.00
20200915,22176.00
20200916,22449.00
20200917,22326.00
20200918,22127.00
20200923,22294.00
20200924,22005.00
20200925,21838.00
20200928,22254.00
20200929,22566.00
20200930,22569.00
20201001,22691.00
20201002,23042.00
20201005,22797.00
20201006,23131.00
20201007,22928.00
20201008,23337.00
20201009,23366.00
20201012,23681.00
20201013,23869.00
20201014,24011.00
20201015,23800.00
20201016,23650.00
20201019,23756.00
20201020,23574.00
20201021,23686.00
20201022,23555.00
20201023,23391.00
20201026,23567.00
20201027,23151.00
20201028,23285.00
20201029,22601.00
20201030,22804.00
20201102,22244.00
20201104,22595.00
20201105,23662.00
20201106,24216.00
20201109,24529.00
20201110,24313.00
20201111,23644.00
20201112,23891.00
20201113,23853.00
20201116,24019.00
20201117,24093.00
20201118,24149.00
20201119,24065.00
20201120,24169.00
20201124,24395.00
20201125,24532.00
20201126,24553.00
20201127,24634.00
20201130,24776.00
20201201,24579.00
20201202,24586.00
20201203,24638.00
20201204,24574.00
20201207,24813.00
20201208,24860.00
20201209,24918.00
20201210,24672.00
20201211,24761.00
20201214,24747.00
20201215,24647.00
20201216,24744.00
20201217,25015.00
20201218,25222.00
20201221,25279.00
20201222,25106.00
20201223,25300.00
20201224,25147.00
20201225,25105.00
20201228,25114.00
20201229,25024.00
20201230,25151.00
20210104,25239.00
20210105,24993.00
20210106,25128.00
20210107,24774.00
20210108,25115.00
20210112,25115.00
20210113,25128.00
20210114,25286.00
20210115,25072.00
20210118,24796.00
20210119,24891.00
20210120,25147.00
20210121,25664.00
20210122,25856.00
20210125,25696.00
20210126,25749.00
20210127,25565.00
20210128,24806.00
20210129,25170.00
20210201,24911.00
20210202,25567.00
20210203,26323.00
20210204,26326.00
20210205,26602.00
20210208,26821.00
20210209,27001.00
20210210,27253.00
20210212,27740.00
20210215,27864.00
20210216,27907.00
20210217,27977.00
20210218,27766.00
20210219,27481.00
20210222,27523.00
20210224,26798.00
20210225,26739.00
20210226,25970.00
20210301,25846.00
20210302,26555.00
20210303,26330.00
20210304,25871.00
20210305,25164.00
20210308,25259.00
20210309,24576.00
20210310,25342.00
20210311,25276.00
20210312,26065.00
20210315,25901.00
20210316,25918.00
20210317,25906.00
20210318,25761.00
20210319,25260.00
20210322,25228.00
20210323,25248.00
20210324,25001.00
20210325,24554.00
20210326,24458.00
20210329,24781.00
20210330,24469.00
20210331,24653.00
20210401,24953.00
20210402,25513.00
20210405,25507.00
20210406,25581.00
20210407,25762.00
20210408,25658.00
20210409,26022.00
20210412,26099.00
20210413,26001.00
20210414,26231.00
20210415,26005.00
20210416,26374.00
20210419,26406.00
20210420,26091.00
20210421,25810.00
20210422,25974.00
20210423,25984.00
20210426,26290.00
20210427,26494.00
20210428,26608.00
20210430,26504.00
20210506,25381.00
20210507,25301.00
20210510,25397.00
20210511,24818.00
20210512,24777.00
20210513,24230.00
20210514,24087.00
20210517,24600.00
20210518,24634.00
20210519,24764.00
20210520,24788.00
20210521,25217.00
20210524,25102.00
20210525,25298.00
20210526,25485.00
20210527,25573.00
20210528,25559.00
20210531,25644.00
20210601,25754.00
20210602,25808.00
20210603,25728.00
20210604,25321.00
20210607,25446.00
20210608,25527.00
20210609,25483.00
20210610,25397.00
20210611,25746.00
20210614,25873.00
20210615,26143.00
20210616,25980.00
20210617,25841.00
20210618,26080.00
20210621,26127.00
20210622,26232.00
20210623,26397.00
20210624,26488.00
20210625,26697.00
20210628,26725.00
20210629,26778.00
20210630,26775.00
20210701,26558.00
20210702,26583.00
20210705,26650.00
20210706,26594.00
20210707,26785.00
20210708,26694.00
20210709,26284.00
20210712,26638.00
20210713,26701.00
20210714,26883.00
20210715,26815.00
20210716,26681.00
20210719,26412.00
20210720,25946.00
20210721,26289.00
20210726,26751.00
20210727,26506.00
20210728,26106.00
20210729,26182.00
20210730,26204.00
20210802,25884.00
20210803,25910.00
20210804,25783.00
20210805,25901.00
20210806,26174.00
20210810,26204.00
20210811,26115.00
20210812,25974.00
20210813,26064.00
20210816,26081.00
20210817,25960.00
20210818,25797.00
20210819,25688.00
20210820,25433.00
20210823,25556.00
20210824,25962.00
20210825,26213.00
20210826,26234.00
20210827,26053.00
20210830,26260.00
20210831,26473.00
20210901,26464.00
20210902,26693.00
20210903,26691.00
20210906,26700.00
20210907,26781.00
20210908,26864.00
20210909,26678.00
20210910,26581.00
20210913,26506.00
20210914,26318.00
20210915,26189.00
20210916,26179.00
20210917,26338.00
20210921,25819.00
20210922,25977.00
20210924,26538.00
20210927,26539.00
20210928,26310.00
20210929,25525.00
20210930,25421.00
20211001,25384.00
20211004,25636.00
20211005,24986.00
20211006,25219.00
20211007,25390.00
20211008,25855.00
20211011,25674.00
20211012,25424.00
20211013,25505.00
20211014,25806.00
20211015,26186.00
20211018,26489.00
20211019,26578.00
20211020,26845.00
20211021,26779.00
20211022,26939.00
20211025,26767.00
20211026,26864.00
20211027,26715.00
20211028,26330.00
20211029,26622.00
20211101,26628.00
20211102,26710.00
20211104,26841.00
20211105,27207.00
20211108,27250.00
20211109,27289.00
20211110,27149.00
20211111,26727.00
20211112,26723.00
20211115,27229.00
20211116,27227.00
20211117,27474.00
20211118,27156.00
20211119,27134.00
20211122,26988.00
20211124,25874.00
20211125,26147.00
20211126,26156.00
20211129,25638.00
20211130,25770.00
20211201,25230.00
20211202,24675.00
20211203,25001.00
20211206,24517.00
20211207,24698.00
20211208,25484.00
20211209,25837.00
20211210,25549.00
20211213,25446.00
20211214,25214.00
20211215,24813.00
20211216,25100.00
20211217,24696.00
20211220,24699.00
20211221,24275.00
20211222,25008.00
20211223,25206.00
20211224,25398.00
20211227,25380.00
20211228,25493.00
20211229,25384.00
20211230,25298.00
20220104,25416.00
20220105,24974.00
20220106,24278.00
20220107,24123.00
20220111,23649.00
20220112,24064.00
20220113,24097.00
20220114,23425.00
20220117,23266.00
20220118,23276.00
20220119,22748.00
20220120,22635.00
20220121,22613.00
20220124,21814.00
20220125,21788.00
20220126,21294.00
20220127,21155.00
20220128,21069.00
20220131,21712.00
20220201,22633.00
20220202,23017.00
20220203,22651.00
20220204,21448.00
20220207,21982.00
20220208,21776.00
20220209,21894.00
20220210,22660.00
20220214,21606.00
20220215,21514.00
20220216,22113.00
20220217,21782.00
20220218,21225.00
20220221,20713.00
20220222,20681.00
20220224,19920.00
20220225,20433.00
20220228,20994.00
20220301,20855.00
20220302,20373.00
20220303,20477.00
20220304,19779.00
20220307,18952.00
20220308,18054.00
20220309,18067.00
20220310,18933.00
20220311,18452.00
20220314,18036.00
20220315,17590.00
20220316,17979.00
20220317,19313.00
20220318,19915.00
20220322,20080.00
20220323,20598.00
20220324,20287.00
20220325,20344.00
20220328,19926.00
20220329,20386.00
20220330,21137.00
20220331,20751.00
20220401,20330.00
20220404,20504.00
20220405,21175.00
20220406,20619.00
20220407,19890.00
20220408,19635.00
20220411,19436.00
20220412,19080.00
20220413,19029.00
20220414,19282.00
20220415,18948.00
20220418,18928.00
20220419,18696.00
20220420,19106.00
20220421,18529.00
20220422,17950.00
20220425,17483.00
20220426,17651.00
20220427,17167.00
20220428,17185.00
20220502,17399.00
20220506,16732.00
20220509,16303.00
20220510,15299.00
20220511,15475.00
20220512,15057.00
20220513,15326.00
20220516,16053.00
20220517,15706.00
20220518,16126.00
20220519,15577.00
20220520,15735.00
20220523,15768.00
20220524,15872.00
20220525,15213.00
20220526,15508.00
20220527,15894.00
20220530,16365.00
20220531,16502.00
20220601,16432.00
20220602,16256.00
20220603,16874.00
20220606,16453.00
20220607,16605.00
20220608,16706.00
20220609,16824.00
20220610,16236.00
20220613,15491.00
20220614,14573.00
20220615,14480.00
20220616,14962.00
20220617,14231.00
20220620,14532.00
20220621,14590.00
20220622,14820.00
20220623,14737.00
20220624,15159.00
20220627,15753.00
20220628,15613.00
20220629,15153.00
20220630,15085.00
20220701,14779.00
20220704,15080.00
20220705,15083.00
20220706,15504.00
20220707,15418.00
20220708,15799.00
20220711,15690.00
20220712,15230.00
20220713,15041.00
20220714,14978.00
20220715,14759.00
20220719,15406.00
20220720,15884.00
20220721,16437.00
20220722,16612.00
20220725,16238.00
20220726,16121.00
20220727,15638.00
20220728,16150.00
20220729,16264.00
20220801,16499.00
20220802,16672.00
20220803,16921.00
20220804,17477.00
20220805,17909.00
20220808,17830.00
20220809,17792.00
20220810,17446.00
20220812,17977.00
20220815,18169.00
20220816,18187.00
20220817,18070.00
20220818,17650.00
20220819,17578.00
20220822,17091.00
20220823,16653.00
20220824,16582.00
20220825,16757.00
20220826,16973.00
20220829,16408.00
20220830,16195.00
20220831,16181.00
20220901,16138.00
20220902,15973.00
20220905,15932.00
20220906,15895.00
20220907,15795.00
20220908,16120.00
20220909,16312.00
20220912,16883.00
20220913,17126.00
20220914,16373.00
20220915,16579.00
20220916,16276.00
20220920,15822.00
20220921,15606.00
20220922,15286.00
20220926,14498.00
20220927,14386.00
20220928,14434.00
20220929,14760.00
20220930,14290.00
20221003,14264.00
20221004,14551.00
20221005,15332.00
20221006,15317.00
20221007,15344.00
20221011,14450.00
20221012,14002.00
20221013,14092.00
20221014,14045.00
20221017,13733.00
20221018,14268.00
20221019,14519.00
20221020,14305.00
20221021,14377.00
20221024,14455.00
20221025,14384.00
20221026,14817.00
20221027,14716.00
20221028,14694.00
20221031,14723.00
20221101,14671.00
20221102,14878.00
20221104,14308.00
20221107,14461.00
20221108,14617.00
20221109,14689.00
20221110,14248.00
20221111,15335.00
20221114,15771.00
20221115,15559.00
20221116,16019.00
20221117,15676.00
20221118,15438.00
20221121,15409.00
20221122,15153.00
20221124,15367.00
20221125,15401.00
20221128,15336.00
20221129,15158.00
20221130,15124.00
20221201,15741.00
20221202,15756.00
20221205,15692.00
20221206,15276.00
20221207,14988.00
20221208,14904.00
20221209,15082.00
20221212,15131.00
20221213,15224.00
20221214,15416.00
20221215,15430.00
20221216,14849.00
20221219,14816.00
20221220,14638.00
20221221,14621.00
20221222,14775.00
20221223,14570.00
20221226,14554.00
20221227,14572.00
20221228,14550.00
20221229,14418.00
20221230,14718.00
20230104,14735.00
20230105,14987.00
20230106,14803.00
20230110,15303.00
20230111,15374.00
20230112,15499.00
20230113,15698.00
20230116,15798.00
20230117,15825.00
20230118,15902.00
20230119,15828.00
20230120,15720.00
20230123,16153.00
20230124,16350.00
20230125,16285.00
20230126,16321.00
20230127,16529.00
20230130,16695.00
20230131,16388.00
20230201,16663.00
20230202,16939.00
20230203,17565.00
20230206,17288.00
20230207,17119.00
20230208,17253.00
20230209,17210.00
20230210,17039.00
20230213,16699.00
