20081031,9999.00
20081104,10068.00
20081105,10103.00
20081106,10151.00
20081107,10010.00
20081110,9849.00
20081111,9934.00
20081112,9822.00
20081113,9573.00
20081114,9263.00
20081117,9254.00
20081118,9560.00
20081119,9395.00
20081120,9134.00
20081121,8987.00
20081125,8777.00
20081126,9206.00
20081127,9233.00
20081128,9648.00
20081201,9312.00
20081202,9109.00
20081203,8947.00
20081204,8853.00
20081205,8495.00
20081208,8518.00
20081209,8874.00
20081210,8566.00
20081211,8664.00
20081212,8702.00
20081215,8956.00
20081216,8765.00
20081217,8699.00
20081218,8834.00
20081219,8904.00
20081222,8756.00
20081224,8997.00
20081225,8970.00
20081226,9008.00
20081229,8998.00
20081230,9140.00
20090105,9653.00
20090106,9824.00
20090107,10295.00
20090108,10485.00
20090109,9863.00
20090113,9802.00
20090114,9535.00
20090115,9528.00
20090116,9387.00
20090119,9565.00
20090120,9463.00
20090121,9504.00
20090122,9209.00
20090123,9393.00
20090126,9319.00
20090127,9388.00
20090128,9407.00
20090129,9480.00
20090130,9624.00
20090202,9547.00
20090203,9449.00
20090204,9444.00
20090205,9407.00
20090206,9577.00
20090209,9714.00
20090210,9753.00
20090212,9559.00
20090213,9663.00
20090216,9546.00
20090217,9815.00
20090218,9867.00
20090219,9678.00
20090220,9639.00
20090223,9484.00
20090224,9587.00
20090225,9809.00
20090226,9837.00
20090227,9887.00
20090302,9892.00
20090303,9797.00
20090304,9726.00
20090305,9934.00
20090306,10053.00
20090309,9902.00
20090310,10088.00
20090311,10141.00
20090312,10137.00
20090313,10150.00
20090316,10469.00
20090317,10464.00
20090318,10638.00
20090319,10341.00
20090323,10433.00
20090324,10536.00
20090325,10664.00
20090326,10632.00
20090327,10725.00
20090330,10693.00
20090331,10492.00
20090401,10395.00
20090402,10408.00
20090403,10722.00
20090406,11026.00
20090407,11090.00
20090408,11043.00
20090409,10955.00
20090410,11159.00
20090413,11126.00
20090414,11127.00
20090415,11064.00
20090416,10966.00
20090417,11152.00
20090420,11040.00
20090421,10807.00
20090422,10864.00
20090423,10616.00
20090424,10712.00
20090427,10650.00
20090428,10711.00
20090430,10781.00
20090501,11011.00
20090507,11186.00
20090508,11431.00
20090511,11349.00
20090512,11484.00
20090513,11287.00
20090514,11240.00
20090515,11091.00
20090518,11128.00
20090519,11169.00
20090520,11240.00
20090521,11287.00
20090522,11250.00
20090525,11321.00
20090526,11416.00
20090527,11483.00
20090528,11685.00
20090529,11534.00
20090601,11514.00
20090602,11670.00
20090603,11981.00
20090604,12218.00
20090605,12237.00
20090608,12414.00
20090609,12248.00
20090610,12076.00
20090611,12280.00
20090612,12229.00
20090615,12266.00
20090616,12317.00
20090617,12063.00
20090618,11861.00
20090619,11981.00
20090622,11775.00
20090623,11705.00
20090624,11705.00
20090625,11753.00
20090626,11814.00
20090629,11939.00
20090630,12066.00
20090701,11971.00
20090702,12005.00
20090703,12040.00
20090706,11981.00
20090707,11887.00
20090708,11767.00
20090709,11369.00
20090710,11385.00
20090713,11377.00
20090714,11377.00
20090715,11523.00
20090716,11728.00
20090717,11811.00
20090721,11820.00
20090722,11939.00
20090723,11985.00
20090724,12074.00
20090727,12098.00
20090728,12168.00
20090729,12255.00
20090730,12290.00
20090731,12248.00
20090803,12221.00
20090804,12402.00
20090805,12702.00
20090806,12727.00
20090807,12817.00
20090810,12869.00
20090811,12964.00
20090812,12715.00
20090813,12670.00
20090814,12657.00
20090817,12667.00
20090818,12529.00
20090819,12328.00
20090820,12412.00
20090821,12412.00
20090824,12477.00
20090825,12490.00
20090826,12402.00
20090827,12254.00
20090828,12245.00
20090831,12070.00
20090901,12013.00
20090902,12006.00
20090903,11722.00
20090904,11966.00
20090907,12173.00
20090908,12156.00
20090909,12197.00
20090910,12276.00
20090911,12177.00
20090914,12195.00
20090915,12120.00
20090916,12239.00
20090917,12325.00
20090918,12319.00
20090924,12309.00
20090925,12216.00
20090928,11932.00
20090929,12194.00
20090930,12204.00
20091001,12184.00
20091002,12230.00
20091005,12163.00
20091006,12159.00
20091007,12238.00
20091008,12208.00
20091009,12301.00
20091013,12500.00
20091014,12462.00
20091015,12584.00
20091016,12911.00
20091019,12897.00
20091020,12722.00
20091021,12679.00
20091022,12466.00
20091023,12675.00
20091026,12854.00
20091027,12870.00
20091028,12692.00
20091029,12531.00
20091030,12368.00
20091102,12489.00
20091104,12264.00
20091105,12482.00
20091106,12664.00
20091109,12611.00
20091110,12610.00
20091111,12690.00
20091112,12663.00
20091113,12668.00
20091116,12413.00
20091117,12470.00
20091118,12549.00
20091119,12568.00
20091120,12306.00
20091124,12246.00
20091125,12235.00
20091126,12031.00
20091127,11936.00
20091130,11876.00
20091201,11856.00
20091202,11828.00
20091203,12123.00
20091204,12194.00
20091207,12525.00
20091208,12229.00
20091209,12137.00
20091210,11915.00
20091211,11938.00
20091214,12039.00
20091215,11998.00
20091216,12229.00
20091217,12175.00
20091218,12082.00
20091221,11949.00
20091222,12032.00
20091224,12139.00
20091225,12125.00
20091228,12148.00
20091229,12232.00
20091230,12396.00
20100104,12496.00
20100105,12434.00
20100106,12466.00
20100107,12508.00
20100108,12617.00
20100112,12518.00
20100113,12302.00
20100114,12273.00
20100115,12172.00
20100118,12116.00
20100119,12036.00
20100120,12027.00
20100121,11984.00
20100122,11732.00
20100125,11600.00
20100126,11597.00
20100127,11490.00
20100128,11485.00
20100129,11310.00
20100201,11311.00
20100202,11380.00
20100203,11404.00
20100204,11634.00
20100205,11404.00
20100208,11188.00
20100209,11146.00
20100210,11311.00
20100212,11392.00
20100215,11408.00
20100216,11403.00
20100217,11430.00
20100218,11600.00
20100219,11784.00
20100222,11693.00
20100223,11701.00
20100224,11589.00
20100225,11495.00
20100226,11405.00
20100301,11338.00
20100302,11472.00
20100303,11472.00
20100304,11478.00
20100305,11597.00
20100308,11744.00
20100309,11783.00
20100310,11721.00
20100311,11862.00
20100312,11920.00
20100315,11962.00
20100316,11894.00
20100317,11916.00
20100318,11894.00
20100319,11901.00
20100323,11543.00
20100324,11645.00
20100325,11888.00
20100326,11818.00
20100329,11695.00
20100330,11679.00
20100331,11933.00
20100401,12030.00
20100402,12132.00
20100405,12205.00
20100406,12186.00
20100407,12255.00
20100408,12253.00
20100409,12114.00
20100412,12041.00
20100413,12123.00
20100414,12246.00
20100415,12276.00
20100416,12224.00
20100419,12078.00
20100420,11945.00
20100421,12041.00
20100422,12020.00
20100423,12078.00
20100426,12091.00
20100427,12075.00
20100428,12075.00
20100430,12168.00
20100506,12023.00
20100507,11567.00
20100510,11305.00
20100511,11484.00
20100512,11868.00
20100513,11820.00
20100514,11769.00
20100517,11819.00
20100518,11685.00
20100519,11570.00
20100520,11360.00
20100521,11094.00
20100524,10798.00
20100525,10812.00
20100526,10914.00
20100527,11058.00
20100528,11028.00
20100531,11373.00
20100601,11326.00
20100602,11342.00
20100603,11288.00
20100604,11364.00
20100607,11339.00
20100608,11146.00
20100609,11035.00
20100610,11177.00
20100611,11237.00
20100614,11529.00
20100615,11465.00
20100616,11442.00
20100617,11566.00
20100618,11510.00
20100621,11379.00
20100622,11492.00
20100623,11449.00
20100624,11381.00
20100625,11253.00
20100628,11244.00
20100629,11289.00
20100630,11167.00
20100701,11007.00
20100702,10965.00
20100705,11054.00
20100706,11124.00
20100707,11131.00
20100708,11161.00
20100709,11313.00
20100712,11377.00
20100713,11384.00
20100714,11392.00
20100715,11347.00
20100716,11213.00
20100720,10917.00
20100721,10901.00
20100722,10942.00
20100723,10973.00
20100726,11187.00
20100727,10983.00
20100728,11143.00
20100729,11061.00
20100730,10984.00
20100802,11037.00
20100803,11060.00
20100804,10961.00
20100805,11000.00
20100806,10989.00
20100809,10917.00
20100810,10955.00
20100811,10946.00
20100812,10894.00
20100813,10894.00
20100816,10886.00
20100817,10794.00
20100818,10954.00
20100819,10990.00
20100820,10840.00
20100823,10843.00
20100824,10796.00
20100825,10644.00
20100826,10681.00
20100827,10692.00
20100830,10849.00
20100831,10758.00
20100901,10659.00
20100902,10709.00
20100903,10747.00
20100906,10866.00
20100907,10803.00
20100908,10754.00
20100909,10786.00
20100910,10842.00
20100913,10861.00
20100914,10768.00
20100915,11027.00
20100916,11102.00
20100917,11047.00
20100921,10889.00
20100922,10719.00
20100924,10750.00
20100927,10698.00
20100928,10788.00
20100929,10738.00
20100930,10721.00
20101001,10731.00
20101004,10773.00
20101005,10781.00
20101006,10677.00
20101007,10848.00
20101008,10706.00
20101012,10752.00
20101013,10696.00
20101014,10632.00
20101015,10740.00
20101018,10683.00
20101019,10662.00
20101020,10502.00
20101021,10375.00
20101022,10408.00
20101025,10273.00
20101026,10143.00
20101027,10266.00
20101028,10271.00
20101029,10085.00
20101101,10104.00
20101102,10112.00
20101104,10199.00
20101105,10271.00
20101108,10412.00
20101109,10341.00
20101110,10277.00
20101111,10330.00
20101112,10316.00
20101115,10278.00
20101116,10358.00
20101117,10357.00
20101118,10224.00
20101119,10356.00
20101122,10294.00
20101124,10173.00
20101125,10105.00
20101126,10244.00
20101129,10304.00
20101130,10290.00
20101201,10260.00
20101202,10343.00
20101203,10348.00
20101206,10300.00
20101207,10335.00
20101208,10533.00
20101209,10538.00
20101210,10464.00
20101213,10361.00
20101214,10346.00
20101215,10462.00
20101216,10494.00
20101217,10394.00
20101220,10306.00
20101221,10206.00
20101222,10261.00
20101224,10228.00
20101227,10199.00
20101228,10227.00
20101229,10215.00
20101230,10093.00
20110104,10338.00
20110105,10463.00
20110106,10545.00
20110107,10469.00
20110111,10358.00
20110112,10356.00
20110113,10362.00
20110114,10388.00
20110117,10399.00
20110118,10282.00
20110119,10291.00
20110120,10134.00
20110121,10258.00
20110124,10210.00
20110125,10182.00
20110126,10130.00
20110127,10128.00
20110128,10245.00
20110131,10113.00
20110201,10067.00
20110202,10092.00
20110203,10131.00
20110204,10114.00
20110207,10189.00
20110208,10156.00
20110209,10129.00
20110210,10251.00
20110214,10318.00
20110215,10361.00
20110216,10390.00
20110217,10374.00
20110218,10328.00
20110221,10174.00
20110222,10165.00
20110223,10194.00
20110224,10117.00
20110225,10060.00
20110228,10082.00
20110301,10121.00
20110302,10125.00
20110303,10124.00
20110304,10216.00
20110307,10258.00
20110308,10242.00
20110309,10322.00
20110310,10294.00
20110311,10313.00
20110314,10189.00
20110315,10131.00
20110316,10091.00
20110317,9832.00
20110318,10008.00
20110322,9865.00
20110323,9879.00
20110324,9919.00
20110325,9923.00
20110328,9998.00
20110329,10002.00
20110330,10102.00
20110331,10284.00
20110401,10432.00
20110404,10506.00
20110405,10701.00
20110406,10805.00
20110407,10840.00
20110408,10778.00
20110411,10964.00
20110412,10992.00
20110413,10852.00
20110414,10725.00
20110415,10788.00
20110418,10782.00
20110419,10750.00
20110420,10575.00
20110421,10603.00
20110422,10536.00
20110425,10587.00
20110426,10539.00
20110427,10551.00
20110428,10683.00
20110502,10498.00
20110506,10158.00
20110509,10149.00
20110510,10162.00
20110511,10254.00
20110512,10329.00
20110513,10212.00
20110516,10199.00
20110517,10113.00
20110518,10181.00
20110519,10335.00
20110520,10267.00
20110523,10240.00
20110524,10211.00
20110525,10164.00
20110526,10210.00
20110527,10089.00
20110530,10127.00
20110531,10266.00
20110601,10385.00
20110602,10420.00
20110603,10387.00
20110606,10346.00
20110607,10335.00
20110608,10281.00
20110609,10294.00
20110610,10335.00
20110613,10340.00
20110614,10309.00
20110615,10360.00
20110616,10406.00
20110617,10267.00
20110620,10063.00
20110621,10088.00
20110622,10101.00
20110623,10186.00
20110624,10195.00
20110627,10206.00
20110628,10124.00
20110629,10218.00
20110630,10297.00
20110701,10366.00
20110704,10390.00
20110705,10441.00
20110706,10490.00
20110707,10416.00
20110708,10427.00
20110711,10449.00
20110712,10343.00
20110713,10165.00
20110714,10050.00
20110715,10129.00
20110719,10114.00
20110720,10034.00
20110721,10060.00
20110722,10037.00
20110725,10098.00
20110726,10094.00
20110727,10129.00
20110728,10151.00
20110729,10034.00
20110801,9956.00
20110802,10029.00
20110803,9930.00
20110804,10173.00
20110805,10221.00
20110808,9953.00
20110809,9966.00
20110810,9613.00
20110811,9863.00
20110812,9632.00
20110815,9613.00
20110816,9597.00
20110817,9843.00
20110818,9842.00
20110819,9916.00
20110822,9716.00
20110823,9721.00
20110824,9676.00
20110825,9746.00
20110826,9713.00
20110829,9651.00
20110830,9745.00
20110831,9806.00
20110901,9810.00
20110902,9862.00
20110905,9680.00
20110906,9551.00
20110907,9615.00
20110908,9603.00
20110909,9565.00
20110912,9521.00
20110913,9424.00
20110914,9215.00
20110915,9156.00
20110916,9114.00
20110920,8853.00
20110921,8461.00
20110922,8580.00
20110926,8017.00
20110927,8314.00
20110928,8404.00
20110929,8482.00
20110930,8342.00
20111003,8380.00
20111004,8335.00
20111005,8150.00
20111006,8307.00
20111007,8412.00
20111011,8679.00
20111012,8729.00
20111013,8780.00
20111014,8710.00
20111017,8859.00
20111018,8914.00
20111019,8696.00
20111020,8697.00
20111021,8605.00
20111024,8515.00
20111025,8543.00
20111026,8649.00
20111027,8605.00
20111028,8616.00
20111031,9058.00
20111101,9329.00
20111102,9324.00
20111104,8964.00
20111107,8980.00
20111108,8906.00
20111109,8912.00
20111110,9007.00
20111111,8743.00
20111114,8789.00
20111115,8876.00
20111116,8873.00
20111117,8723.00
20111118,8734.00
20111121,8555.00
20111122,8534.00
20111124,8381.00
20111125,8198.00
20111128,8108.00
20111129,8212.00
20111130,8384.00
20111201,8384.00
20111202,8564.00
20111205,8625.00
20111206,8640.00
20111207,8643.00
20111208,8611.00
20111209,8581.00
20111212,8466.00
20111213,8609.00
20111214,8411.00
20111215,8325.00
20111216,8223.00
20111219,8307.00
20111220,8227.00
20111221,8146.00
20111222,8282.00
20111226,8206.00
20111227,8214.00
20111228,8199.00
20111229,8183.00
20111230,8113.00
20120104,8036.00
20120105,8219.00
20120106,8256.00
20120110,8106.00
20120111,8219.00
20120112,8379.00
20120113,8354.00
20120116,8473.00
20120117,8424.00
20120118,8415.00
20120119,8411.00
20120120,8434.00
20120123,8426.00
20120124,8486.00
20120125,8567.00
20120126,8566.00
20120127,8523.00
20120130,8514.00
20120131,8537.00
20120201,8458.00
20120202,8455.00
20120203,8554.00
20120206,8655.00
20120207,8683.00
20120208,8673.00
20120209,8698.00
20120210,8794.00
20120213,8834.00
20120214,8801.00
20120215,8948.00
20120216,8916.00
20120217,8939.00
20120220,8944.00
20120221,8960.00
20120222,8967.00
20120223,9029.00
20120224,9053.00
20120227,9151.00
20120228,9067.00
20120229,9107.00
20120301,9246.00
20120302,9140.00
20120305,9207.00
20120306,9121.00
20120307,9000.00
20120308,8976.00
20120309,8966.00
20120312,9086.00
20120313,8945.00
20120314,8996.00
20120315,9107.00
20120316,8986.00
20120319,9017.00
20120321,8791.00
20120322,8797.00
20120323,8717.00
20120326,8714.00
20120327,8786.00
20120328,8773.00
20120329,8725.00
20120330,8673.00
20120402,8782.00
20120403,8625.00
20120404,8709.00
20120405,8692.00
20120406,8705.00
20120409,8614.00
20120410,8646.00
20120411,8596.00
20120412,8548.00
20120413,8537.00
20120416,8581.00
20120417,8497.00
20120418,8506.00
20120419,8492.00
20120420,8323.00
20120423,8295.00
20120424,8300.00
20120425,8295.00
20120426,8289.00
20120427,8302.00
20120501,8144.00
20120502,8180.00
20120507,8093.00
20120508,8067.00
20120509,8082.00
20120510,7977.00
20120511,7838.00
20120514,7951.00
20120515,7878.00
20120516,7831.00
20120517,7789.00
20120518,7707.00
20120521,7550.00
20120522,7516.00
20120523,7485.00
20120524,7259.00
20120525,7486.00
20120528,7473.00
20120529,7482.00
20120530,7662.00
20120531,7589.00
20120601,7477.00
20120604,7394.00
20120605,7338.00
20120606,7308.00
20120607,7487.00
20120608,7528.00
20120611,7492.00
20120612,7522.00
20120613,7392.00
20120614,7379.00
20120615,7374.00
20120618,7412.00
20120619,7416.00
20120620,7229.00
20120621,7406.00
20120622,7486.00
20120625,7392.00
20120626,7322.00
20120627,7323.00
20120628,7289.00
20120629,7260.00
20120702,7301.00
20120703,7533.00
20120704,7656.00
20120705,7570.00
20120706,7511.00
20120709,7492.00
20120710,7492.00
20120711,7442.00
20120712,7486.00
20120713,7477.00
20120717,7415.00
20120718,7450.00
20120719,7462.00
20120720,7344.00
20120723,7352.00
20120724,7313.00
20120725,7236.00
20120726,7196.00
20120727,7275.00
20120730,7319.00
20120731,7285.00
20120801,7209.00
20120802,7200.00
20120803,7221.00
20120806,7238.00
20120807,7276.00
20120808,7303.00
20120809,7301.00
20120810,7338.00
20120813,7319.00
20120814,7332.00
20120815,7362.00
20120816,7385.00
20120817,7395.00
20120820,7294.00
20120821,7290.00
20120822,7272.00
20120823,7218.00
20120824,7218.00
20120827,7215.00
20120828,7205.00
20120829,7173.00
20120830,7157.00
20120831,7129.00
20120903,7106.00
20120904,7188.00
20120905,7197.00
20120906,7165.00
20120907,7206.00
20120910,7146.00
20120911,7189.00
20120912,7170.00
20120913,7183.00
20120914,7135.00
20120918,7271.00
20120919,7212.00
20120920,7096.00
20120921,7095.00
20120924,7091.00
20120925,7062.00
20120926,7045.00
20120927,7024.00
20120928,7004.00
20121001,7064.00
20121002,7085.00
20121003,7122.00
20121004,7142.00
20121005,7162.00
20121009,7121.00
20121010,7119.00
20121011,7097.00
20121012,7109.00
20121015,7098.00
20121016,7125.00
20121017,7153.00
20121018,7206.00
20121019,7236.00
20121022,7115.00
20121023,7172.00
20121024,7180.00
20121025,7177.00
20121026,7217.00
20121029,7169.00
20121030,7187.00
20121031,7146.00
20121101,7174.00
20121102,7207.00
20121105,7224.00
20121106,7206.00
20121107,7192.00
20121108,7186.00
20121109,7136.00
20121112,7107.00
20121113,7098.00
20121114,7071.00
20121115,7106.00
20121116,7186.00
20121119,7177.00
20121120,6987.00
20121121,7027.00
20121122,7087.00
20121126,7023.00
20121127,7050.00
20121128,7067.00
20121129,7053.00
20121130,7028.00
20121203,7033.00
20121204,6895.00
20121205,6940.00
20121206,6991.00
20121207,7113.00
20121210,7158.00
20121211,7155.00
20121212,7151.00
20121213,7211.00
20121214,7267.00
20121217,7247.00
20121218,7236.00
20121219,7230.00
20121220,7111.00
20121221,7191.00
20121225,7195.00
20121226,7248.00
20121227,7276.00
20121228,7444.00
20130104,7564.00
20130107,7597.00
20130108,7601.00
20130109,7581.00
20130110,7619.00
20130111,7704.00
20130115,7791.00
20130116,7684.00
20130117,7697.00
20130118,7772.00
20130121,7632.00
20130122,7627.00
20130123,7535.00
20130124,7523.00
20130125,7706.00
20130128,7745.00
20130129,7703.00
20130130,7868.00
20130131,7929.00
20130201,7972.00
20130204,8033.00
20130205,8012.00
20130206,8094.00
20130207,8125.00
20130208,8123.00
20130212,8245.00
20130213,8161.00
20130214,8153.00
20130215,8155.00
20130218,8257.00
20130219,8212.00
20130220,8093.00
20130221,8139.00
20130222,8072.00
20130225,8082.00
20130226,7962.00
20130227,7880.00
20130228,7922.00
20130301,7966.00
20130304,8040.00
20130305,8012.00
20130306,8030.00
20130307,8157.00
20130308,8197.00
20130311,8315.00
20130312,8400.00
20130313,8313.00
20130314,8257.00
20130315,8257.00
20130318,8152.00
20130319,8157.00
20130321,8087.00
20130322,8015.00
20130325,7893.00
20130326,7832.00
20130327,7869.00
20130328,7829.00
20130329,7826.00
20130401,7854.00
20130402,7748.00
20130403,7753.00
20130404,7693.00
20130405,8016.00
20130408,8194.00
20130409,8397.00
20130410,8363.00
20130411,8443.00
20130412,8465.00
20130415,8373.00
20130416,8236.00
20130417,8203.00
20130418,8254.00
20130419,8255.00
20130422,8224.00
20130423,8226.00
20130424,8229.00
20130425,8220.00
20130426,8224.00
20130430,8165.00
20130501,8067.00
20130502,8075.00
20130507,8242.00
20130508,8240.00
20130509,8240.00
20130510,8409.00
20130513,8444.00
20130514,8371.00
20130515,8481.00
20130516,8417.00
20130517,8422.00
20130520,8351.00
20130521,8320.00
20130522,8264.00
20130523,8359.00
20130524,8195.00
20130527,8088.00
20130528,8118.00
20130529,8139.00
20130530,7972.00
20130531,7972.00
20130603,7768.00
20130604,7533.00
20130605,7675.00
20130606,7611.00
20130607,7414.00
20130610,7426.00
20130611,7470.00
20130612,7218.00
20130613,7197.00
20130614,7057.00
20130617,7198.00
20130618,7102.00
20130619,7035.00
20130620,6976.00
20130621,6830.00
20130624,6827.00
20130625,6820.00
20130626,6957.00
20130627,7001.00
20130628,7147.00
20130701,7175.00
20130702,7058.00
20130703,7163.00
20130704,7049.00
20130705,7030.00
20130708,7130.00
20130709,7116.00
20130710,7123.00
20130711,7009.00
20130712,6936.00
20130716,7010.00
20130717,7148.00
20130718,7074.00
20130719,7246.00
20130722,7099.00
20130723,7002.00
20130724,7062.00
20130725,7184.00
20130726,6986.00
20130729,6899.00
20130730,6869.00
20130731,6802.00
20130801,6748.00
20130802,6873.00
20130805,6745.00
20130806,6731.00
20130807,6651.00
20130808,6620.00
20130809,6599.00
20130812,6632.00
20130813,6764.00
20130814,6751.00
20130815,6627.00
20130816,6577.00
20130819,6505.00
20130820,6243.00
20130821,6167.00
20130822,6259.00
20130823,6156.00
20130826,6194.00
20130827,6422.00
20130828,6268.00
20130829,6339.00
20130830,6446.00
20130902,6393.00
20130903,6401.00
20130904,6406.00
20130905,6471.00
20130906,6484.00
20130909,6579.00
20130910,6666.00
20130911,6778.00
20130912,6707.00
20130913,6738.00
20130917,6689.00
20130918,6682.00
20130919,6705.00
20130920,6965.00
20130924,6843.00
20130925,6867.00
20130926,6847.00
20130927,6791.00
20130930,6654.00
20131001,6651.00
20131002,6746.00
20131003,6706.00
20131004,6703.00
20131007,6734.00
20131008,6715.00
20131009,6754.00
20131010,6780.00
20131011,6845.00
20131015,6937.00
20131016,6929.00
20131017,6936.00
20131018,6909.00
20131021,6861.00
20131022,6827.00
20131023,6806.00
20131024,6778.00
20131025,6723.00
20131028,6711.00
20131029,6760.00
20131030,6841.00
20131031,6844.00
20131101,6805.00
20131105,6597.00
20131106,6602.00
20131107,6495.00
20131108,6458.00
20131111,6419.00
20131112,6421.00
20131113,6402.00
20131114,6398.00
20131115,6465.00
20131118,6466.00
20131119,6488.00
20131120,6568.00
20131121,6586.00
20131122,6575.00
20131125,6488.00
20131126,6558.00
20131127,6526.00
20131128,6537.00
20131129,6485.00
20131202,6508.00
20131203,6470.00
20131204,6392.00
20131205,6318.00
20131206,6261.00
20131209,6434.00
20131210,6539.00
20131211,6555.00
20131212,6577.00
20131213,6555.00
20131216,6563.00
20131217,6570.00
20131218,6563.00
20131219,6661.00
20131220,6532.00
20131224,6357.00
20131225,6362.00
20131226,6392.00
20131227,6404.00
20131230,6512.00
20140106,6399.00
20140107,6403.00
20140108,6440.00
20140109,6462.00
20140110,6390.00
20140114,6404.00
20140115,6450.00
20140116,6508.00
20140117,6463.00
20140120,6343.00
20140121,6430.00
20140122,6402.00
20140123,6385.00
20140124,6287.00
20140127,6117.00
20140128,6154.00
20140129,6114.00
20140130,6032.00
20140131,6043.00
20140203,6058.00
20140204,5999.00
20140205,5955.00
20140206,6041.00
20140207,6116.00
20140210,6183.00
20140212,6132.00
20140213,6131.00
20140214,6071.00
20140217,6130.00
20140218,6196.00
20140219,6220.00
20140220,6109.00
20140221,6122.00
20140224,6201.00
20140225,6285.00
20140226,6286.00
20140227,6302.00
20140228,6257.00
20140303,6295.00
20140304,6308.00
20140305,6352.00
20140306,6298.00
20140307,6394.00
20140310,6383.00
20140311,6316.00
20140312,6299.00
20140313,6251.00
20140314,6223.00
20140317,6161.00
20140318,6233.00
20140319,6196.00
20140320,6195.00
20140324,6203.00
20140325,6220.00
20140326,6242.00
20140327,6265.00
20140328,6338.00
20140331,6488.00
20140401,6489.00
20140402,6484.00
20140403,6535.00
20140404,6522.00
20140407,6468.00
20140408,6583.00
20140409,6604.00
20140410,6643.00
20140411,6661.00
20140414,6586.00
20140415,6579.00
20140416,6588.00
20140417,6531.00
20140418,6563.00
20140421,6469.00
20140422,6469.00
20140423,6485.00
20140424,6478.00
20140425,6521.00
20140428,6558.00
20140430,6550.00
20140501,6483.00
20140502,6493.00
20140507,6447.00
20140508,6517.00
20140509,6548.00
20140512,6577.00
20140513,6581.00
20140514,6586.00
20140515,6576.00
20140516,6611.00
20140519,6562.00
20140520,6475.00
20140521,6489.00
20140522,6489.00
20140523,6557.00
20140526,6538.00
20140527,6526.00
20140528,6509.00
20140529,6462.00
20140530,6456.00
20140602,6534.00
20140603,6521.00
20140604,6424.00
20140605,6412.00
20140606,6418.00
20140609,6503.00
20140610,6496.00
20140611,6591.00
20140612,6601.00
20140613,6585.00
20140616,6590.00
20140617,6608.00
20140618,6560.00
20140619,6490.00
20140620,6385.00
20140623,6511.00
20140624,6495.00
20140625,6533.00
20140626,6506.00
20140627,6545.00
20140630,6558.00
20140701,6562.00
20140702,6516.00
20140703,6572.00
20140704,6523.00
20140707,6585.00
20140708,6545.00
20140709,6510.00
20140710,6511.00
20140711,6533.00
20140714,6503.00
20140715,6525.00
20140716,6573.00
20140717,6553.00
20140718,6520.00
20140722,6457.00
20140723,6496.00
20140724,6526.00
20140725,6502.00
20140728,6501.00
20140729,6468.00
20140730,6506.00
20140731,6516.00
20140801,6457.00
20140804,6396.00
20140805,6402.00
20140806,6384.00
20140807,6293.00
20140808,6327.00
20140811,6256.00
20140812,6327.00
20140813,6352.00
20140814,6364.00
20140815,6349.00
20140818,6341.00
20140819,6461.00
20140820,6395.00
20140821,6476.00
20140822,6431.00
20140825,6421.00
20140826,6412.00
20140827,6401.00
20140828,6453.00
20140829,6518.00
20140901,6572.00
20140902,6613.00
20140903,6623.00
20140904,6654.00
20140905,6693.00
20140908,6646.00
20140909,6692.00
20140910,6592.00
20140911,6567.00
20140912,6618.00
20140916,6434.00
20140917,6449.00
20140918,6553.00
20140919,6492.00
20140922,6365.00
20140924,6252.00
20140925,6239.00
20140926,6298.00
20140929,6198.00
20140930,6205.00
20141001,6136.00
20141002,6137.00
20141003,5998.00
20141006,6048.00
20141007,6154.00
20141008,6199.00
20141009,6284.00
20141010,6321.00
20141014,6156.00
20141015,6253.00
20141016,6143.00
20141017,6003.00
20141020,5939.00
20141021,5992.00
20141022,5911.00
20141023,5891.00
20141024,5906.00
20141027,5868.00
20141028,5919.00
20141029,5855.00
20141030,6048.00
20141031,6050.00
20141104,6238.00
20141105,6173.00
20141106,6232.00
20141107,6222.00
20141110,6018.00
20141111,6072.00
20141112,6126.00
20141113,6102.00
20141114,6097.00
20141117,6063.00
20141118,6049.00
20141119,6053.00
20141120,6095.00
20141121,6089.00
20141125,6323.00
20141126,6256.00
20141127,6294.00
20141128,6397.00
20141201,6356.00
20141202,6237.00
20141203,6284.00
20141204,6291.00
20141205,6330.00
20141208,6330.00
20141209,6318.00
20141210,6209.00
20141211,6127.00
20141212,6106.00
20141215,6013.00
20141216,5944.00
20141217,5749.00
20141218,5795.00
20141219,5875.00
20141222,5912.00
20141224,5978.00
20141225,5959.00
20141226,5962.00
20141229,5971.00
20141230,5968.00
20150105,5993.00
20150106,5871.00
20150107,5851.00
20150108,5892.00
20150109,5948.00
20150113,5974.00
20150114,5880.00
20150115,5967.00
20150116,5956.00
20150119,5969.00
20150120,5943.00
20150121,5911.00
20150122,5988.00
20150123,6036.00
20150126,6050.00
20150127,6095.00
20150128,6049.00
20150129,6070.00
20150130,6089.00
20150202,5972.00
20150203,5777.00
20150204,5709.00
20150205,5759.00
20150206,5661.00
20150209,5702.00
20150210,5601.00
20150212,5550.00
20150213,5447.00
20150216,5526.00
20150217,5515.00
20150218,5556.00
20150219,5515.00
20150220,5397.00
20150223,5336.00
20150224,5338.00
20150225,5328.00
20150226,5423.00
20150227,5373.00
20150302,5359.00
20150303,5499.00
20150304,5361.00
20150305,5288.00
20150306,5212.00
20150309,5190.00
20150310,5089.00
