20190801,50
20190802,50
20190805,60
20190806,76
20190807,87
20190808,105
20190809,115
20190813,136
20190814,159
20190815,182
20190816,233
20190819,247
20190820,250
20190821,268
20190822,449
20190823,757
20190826,1036
20190827,1519
20190828,2018
20190829,2348
20190830,2631
20190902,2912
20190903,2978
20190904,2975
20190905,3022
20190906,3126
20190909,3262
20190910,3574
20190911,3678
20190912,3868
20190913,3962
20190917,4105
20190918,4216
20190919,4276
20190920,4378
20190924,4394
20190925,4467
20190926,4550
20190927,4660
20190930,4766
20191001,5050
20191002,5086
20191003,5065
20191004,5084
20191007,5161
20191008,5195
20191009,5251
20191010,5294
20191011,5385
20191015,5473
20191016,5530
20191017,5568
20191018,5616
20191021,5644
20191023,5877
20191024,5919
20191025,5951
20191028,6008
20191029,6097
20191030,6189
20191031,6287
20191101,6385
20191105,6578
20191106,6721
20191107,6992
20191108,7454
20191111,7863
20191112,8218
20191113,8399
20191114,8539
20191115,8828
20191118,9227
20191119,9539
20191120,9625
20191121,9698
20191122,9897
20191125,10004
20191126,10120
20191127,10157
20191128,10355
20191129,10606
20191202,10622
20191203,10659
20191204,10806
20191205,11167
20191206,11285
20191209,11400
20191210,11487
20191211,11579
20191212,11638
20191213,11799
20191216,11829
20191217,11947
20191218,11992
20191219,12084
20191220,12108
20191223,12174
20191224,12251
20191225,12227
20191226,12333
20191227,12373
20191230,12453
20200106,12362
20200107,12442
20200108,12481
20200109,12538
20200110,12706
20200114,12792
20200115,12843
20200116,12846
20200117,12886
20200120,12895
20200121,12909
20200122,12868
20200123,12891
20200124,12816
20200127,12769
20200128,12708
20200129,12800
20200130,12842
20200131,12819
20200203,12806
20200204,12881
20200205,12995
20200206,13084
20200207,13160
20200210,13022
20200212,13112
20200213,13153
20200214,13153
20200217,13120
20200218,13142
20200219,13129
20200220,13277
20200221,13355
20200225,13108
20200226,13039
20200227,13068
20200228,12859
20200302,12508
20200303,12554
20200304,12630
20200305,12584
20200306,12472
20200309,12194
20200310,11515
20200311,11602
20200312,11610
20200313,11356
20200316,11446
20200317,10942
20200318,10957
20200319,10654
20200323,10713
20200324,10508
20200325,10499
20200326,10590
20200327,10631
20200330,10480
20200331,10405
20200401,10454
20200402,10299
20200403,10398
20200406,10445
20200407,10515
20200408,10607
20200409,10614
20200410,10765
20200413,10774
20200414,10672
20200415,10706
20200416,10677
20200417,10720
20200420,10733
20200421,10761
20200422,10670
20200423,10688
20200424,10721
20200427,10597
20200428,10585
20200430,10662
20200501,10731
20200507,10533
20200508,10615
20200511,10672
20200512,10787
20200513,10817
20200514,10769
20200515,10747
20200518,10823
20200519,10921
20200520,11044
20200521,11055
20200522,11158
20200525,11051
20200526,11046
20200527,11193
20200528,11241
20200529,11257
20200601,11275
20200602,11325
20200603,11540
20200604,11668
20200605,11664
20200608,11822
20200609,11750
20200610,11671
20200611,11601
20200612,11442
20200615,11479
20200616,11447
20200617,11499
20200618,11495
20200619,11413
20200622,11468
20200623,11490
20200624,11461
20200625,11431
20200626,11453
20200629,11439
20200630,11470
20200701,11471
20200702,11470
20200703,11547
20200706,11543
20200707,11556
20200708,11555
20200709,11556
20200710,11554
20200713,11515
20200714,11578
20200715,11543
20200716,11551
20200717,11572
20200720,11551
20200721,11560
20200722,11605
20200727,11448
20200728,11412
20200729,11368
20200730,11383
20200731,11335
20200803,11410
20200804,11408
20200805,11392
20200806,11395
20200807,11355
20200811,11370
20200812,11478
20200813,11518
20200814,11532
20200817,11484
20200818,11435
20200819,11384
20200820,11431
20200821,11415
20200824,11427
20200825,11367
20200826,11445
20200827,11410
20200828,11448
20200831,11402
20200901,11486
20200902,11525
20200903,11516
20200904,11547
20200907,11546
20200908,11545
20200909,11452
20200910,11516
20200911,11518
20200914,11508
20200915,11461
20200916,11465
20200917,11380
20200918,11349
20200923,11262
20200924,11230
20200925,11142
20200928,11139
20200929,11123
20200930,11149
20201001,11176
20201002,11201
20201005,11097
20201006,11138
20201007,11123
20201008,11128
20201009,11143
20201012,11162
20201013,11108
20201014,11110
20201015,11051
20201016,11026
20201019,11068
20201020,11054
20201021,11073
20201022,10976
20201023,11012
20201026,10961
20201027,10920
20201028,10884
20201029,10791
20201030,10795
20201102,10774
20201104,10812
20201105,10824
20201106,10775
20201109,10753
20201110,11066
20201111,11036
20201112,11098
20201113,11078
20201116,11033
20201117,11074
20201118,11042
20201119,10873
20201120,10907
20201124,10977
20201125,10941
20201126,10927
20201127,10875
20201130,10848
20201201,10875
20201202,10924
20201203,10948
20201204,10914
20201207,10974
20201208,10937
20201209,10981
20201210,10996
20201211,11013
20201214,10964
20201215,10987
20201216,10965
20201217,10952
20201218,10774
20201221,10827
20201222,10782
20201223,10810
20201224,10809
20201225,10779
20201228,10778
20201229,10811
20201230,10781
20210104,10770
20210105,10775
20210106,10726
20210107,10789
20210108,10802
20210112,10797
20210113,10800
20210114,10774
20210115,10774
20210118,10765
20210119,10765
20210120,10780
20210121,10751
20210122,10719
20210125,10639
20210126,10577
20210127,10551
20210128,10569
20210129,10581
20210201,10608
20210202,10629
20210203,10615
20210204,10567
20210205,10574
20210208,10592
20210209,10569
20210210,10474
20210212,10528
20210215,10557
20210216,10557
20210217,10631
20210218,10618
20210219,10616
20210222,10601
20210224,10524
20210225,10540
20210226,10533
20210301,10499
20210302,10526
20210303,10521
20210304,10532
20210305,10575
20210308,10561
20210309,10570
20210310,10551
20210311,10568
20210312,10587
20210315,10568
20210316,10561
20210317,10566
20210318,10506
20210319,10235
20210322,10213
20210323,10101
20210324,9997
20210325,9900
20210326,9873
20210329,9842
20210330,9819
20210331,9786
20210401,9839
20210402,9854
20210405,9848
20210406,9819
20210407,9775
20210408,9767
20210409,9695
20210412,9704
20210413,9673
20210414,9647
20210415,9635
20210416,9614
20210419,9625
20210420,9566
20210421,9523
20210422,9485
20210423,9393
20210426,9331
20210427,9329
20210428,9329
20210430,9379
20210506,9400
20210507,9429
20210510,9427
20210511,9442
20210512,9345
20210513,9281
20210514,9263
20210517,9248
20210518,9195
20210519,9120
20210520,9009
20210521,9025
20210524,9039
20210525,8964
20210526,8978
20210527,8990
20210528,9048
20210531,9073
20210601,9069
20210602,9042
20210603,9069
20210604,9094
20210607,9058
20210608,9054
20210609,9063
20210610,9071
20210611,9078
20210614,9088
20210615,9106
20210616,9084
20210617,9083
20210618,9034
20210621,9014
20210622,9007
20210623,9051
20210624,9081
20210625,9036
20210628,9040
20210629,9023
20210630,8996
20210701,9023
20210702,9042
20210705,9021
20210706,9021
20210707,8934
20210708,8893
20210709,8799
20210712,8860
20210713,8872
20210714,8864
20210715,8854
20210716,8849
20210719,8866
20210720,8764
20210721,8794
20210726,8803
20210727,8780
20210728,8726
20210729,8744
20210730,8746
20210802,8745
20210803,8726
20210804,8691
20210805,8740
20210806,8750
20210810,8744
20210811,8762
20210812,8760
20210813,8751
20210816,8719
20210817,8667
20210818,8690
20210819,8710
20210820,8665
20210823,8660
20210824,8676
20210825,8651
20210826,8684
20210827,8679
20210830,8699
20210831,8713
20210901,8737
20210902,8755
20210903,8759
20210906,8696
20210907,8693
20210908,8720
20210909,8702
20210910,8676
20210913,8676
20210914,8683
20210915,8606
20210916,8560
20210917,8532
20210921,8460
20210922,8438
20210924,8520
20210927,8465
20210928,8487
20210929,8490
20210930,8512
20211001,8482
20211004,8448
20211005,8409
20211006,8426
20211007,8289
20211008,8321
20211011,8345
20211012,8379
20211013,8387
20211014,8361
20211015,8391
20211018,8439
20211019,8446
20211020,8442
20211021,8439
20211022,8373
20211025,8282
20211026,8300
20211027,8345
20211028,8293
20211029,8270
20211101,8291
20211102,8282
20211104,8238
20211105,8223
20211108,8232
20211109,8229
20211110,8213
20211111,8256
20211112,8272
20211115,8246
20211116,8252
20211117,8252
20211118,8244
20211119,8199
20211122,8165
20211124,8180
20211125,8166
20211126,8165
20211129,7955
20211130,7961
20211201,7960
20211202,7938
20211203,7916
20211206,7921
20211207,7926
20211208,7949
20211209,7968
20211210,7926
20211213,7929
20211214,7935
20211215,7909
20211216,7836
20211217,7778
20211220,7761
20211221,7694
20211222,7822
20211223,7807
20211224,7803
20211227,7730
20211228,7767
20211229,7748
20211230,7734
20220104,7753
20220105,7793
20220106,7777
20220107,7747
20220111,7695
20220112,7731
20220113,7712
20220114,7606
20220117,7567
20220118,7522
20220119,7535
20220120,7539
20220121,7537
20220124,7517
20220125,7458
20220126,7424
20220127,7442
20220128,7487
20220131,7428
20220201,7440
20220202,7427
20220203,7387
20220204,7401
20220207,7399
20220208,7390
20220209,7419
20220210,7419
20220214,7407
20220215,7370
20220216,7384
20220217,7342
20220218,7256
20220221,7222
20220222,7141
20220224,7089
20220225,6795
20220228,6767
20220301,6608
20220302,6511
20220303,6396
20220304,6364
20220307,6233
20220308,6047
20220309,5976
20220310,5959
20220311,5912
20220314,5896
20220315,5864
20220316,5788
20220317,5814
20220318,5842
20220322,5877
20220323,5915
20220324,5918
20220325,5841
20220328,5826
20220329,5924
20220330,5939
20220331,5901
20220401,5867
20220404,5945
20220405,5969
20220406,5972
20220407,5960
20220408,5947
20220411,5964
20220412,6005
20220413,5998
20220414,6003
20220415,5998
20220418,5982
20220419,6020
20220420,6106
20220421,6055
20220422,6069
20220425,5981
20220426,5899
20220427,5852
20220428,5849
20220502,5912
20220506,5909
20220509,5867
20220510,5804
20220511,5781
20220512,5791
20220513,5658
20220516,5700
20220517,5682
20220518,5685
20220519,5645
20220520,5591
20220523,5639
20220524,5659
20220525,5553
20220526,5573
20220527,5591
20220530,5604
20220531,5602
20220601,5674
20220602,5712
20220603,5727
20220606,5759
20220607,5780
20220608,5793
20220609,5856
20220610,5850
20220613,5790
20220614,5662
20220615,5693
20220616,5696
20220617,5603
20220620,5706
20220621,5700
20220622,5730
20220623,5693
20220624,5577
20220627,5550
20220628,5468
20220629,5496
20220630,5489
20220701,5420
20220704,5370
20220705,5357
20220706,5341
20220707,5276
20220708,5301
20220711,5282
20220712,5300
20220713,5243
20220714,5260
20220715,5291
20220719,5324
20220720,5322
20220721,5331
20220722,5317
20220725,5246
20220726,5268
20220727,5273
20220728,5294
20220729,5187
20220801,5191
20220802,5163
20220803,5135
20220804,5213
20220805,5194
20220808,5279
20220809,5271
20220810,5273
20220812,5239
20220815,5284
20220816,5253
20220817,5293
20220818,5310
20220819,5271
20220822,5315
20220823,5295
20220824,5275
20220825,5280
20220826,5292
20220829,5320
20220830,5375
20220831,5380
20220901,5357
20220902,5371
20220905,5379
20220906,5378
20220907,5453
20220908,5532
20220909,5519
20220912,5481
20220913,5493
20220914,5524
20220915,5454
20220916,5472
20220920,5452
20220921,5465
20220922,5453
20220926,5360
20220927,5347
20220928,5352
20220929,5289
20220930,5249
20221003,5248
20221004,5258
20221005,5308
20221006,5279
20221007,5261
20221011,5266
20221012,5248
20221013,5263
20221014,5226
20221017,5267
20221018,5244
20221019,5244
20221020,5216
20221021,5198
20221024,5214
20221025,5088
20221026,5047
20221027,5022
20221028,4951
20221031,4978
20221101,5007
20221102,4999
20221104,4981
20221107,4992
20221108,4985
20221109,4957
20221110,4978
20221111,4848
20221114,4769
20221115,4824
20221116,4814
20221117,4812
20221118,4827
20221121,4810
20221122,4866
20221124,4821
20221125,4795
20221128,4796
20221129,4777
20221130,4772
20221201,4830
20221202,4748
20221205,4736
20221206,4766
20221207,4773
20221208,4781
20221209,4782
20221212,4789
20221213,4805
20221214,4763
20221215,4751
20221216,4822
20221219,4785
20221220,4795
20221221,4590
20221222,4583
20221223,4595
20221226,4589
20221227,4589
20221228,4596
20221229,4578
20221230,4524
20230104,4439
20230105,4473
20230106,4522
20230110,4505
20230111,4476
20230112,4482
20230113,4402
20230116,4333
20230117,4320
20230118,4343
20230119,4338
20230120,4281
20230123,4336
20230124,4350
20230125,4324
20230126,4320
20230127,4351
20230130,4308
20230131,4307
20230201,4294
20230202,4286
20230203,4275
20230206,4291
20230207,4306
20230208,4254
20230209,4266
20230210,4249
20230213,4238
20230214,4295
20230215,4302
20230216,4329
20230217,4320
20230220,4318
20230221,4318
20230222,4317
20230224,4329
20230227,4342
20230228,4304
20230301,4305
20230302,4315
20230303,4320
20230306,4292
20230307,4299
20230308,4308
20230309,4317
20230310,4298
20230313,4237
20230314,4181
20230315,4212
20230316,4117
20230317,4119
20230320,4089
20230322,4109
20230323,4136
20230324,4109
20230327,4060
20230328,4084
20230329,4086
20230330,4136
20230331,4153
20230403,4173
20230404,4164
20230405,4149
20230406,4115
20230407,4147
20230410,4137
20230411,4193
20230412,4199
20230413,4213
20230414,4190
20230417,4220
20230418,4248
20230419,4228
20230420,4231
20230421,4203
20230424,4208
20230425,4186
20230426,4162
20230427,4156
20230428,4166
20230501,4226
20230502,4260
20230508,4200
20230509,4205
20230510,4205
20230511,4182
20230512,4170
20230515,4198
20230516,4243
20230517,4245
20230518,4251
20230519,4274
20230522,4276
20230523,4276
20230524,4280
20230525,4272
20230526,4289
20230529,4314
20230530,4296
20230531,4271
20230601,4258
20230602,4266
20230605,4308
20230606,4316
20230607,4326
20230608,4323
20230609,4310
20230612,4329
20230613,4337
20230614,4354
20230615,4355
20230616,4392
20230619,4445
20230620,4444
20230621,4437
20230622,4460
20230623,4469
20230626,4464
20230627,4458
20230628,4477
20230629,4476
20230630,4473
20230703,4469
20230704,4475
20230705,4474
20230706,4470
20230707,4441
20230710,4381
20230711,4369
20230712,4347
20230713,4319
20230714,4332
20230718,4364
20230719,4367
20230720,4395
20230721,4408
20230724,4451
20230725,4419
20230726,4413
20230727,4383
20230728,4414
20230731,4392
20230801,4446
20230802,4460
20230803,4441
20230804,4375
20230807,4374
20230808,4368
20230809,4378
20230810,4403
20230814,4451
20230815,4442
20230816,4418
20230817,4445
20230818,4441
20230821,4418
20230822,4441
20230823,4438
20230824,4426
20230825,4447
20230828,4470
20230829,4478
20230830,4455
20230831,4450
20230901,4432
20230904,4450
20230905,4452
20230906,4479
20230907,4473
20230908,4461
20230911,4476
20230912,4434
20230913,4457
20230914,4481
20230915,4468
20230919,4489
20230920,4497
20230921,4509
20230922,4473
20230925,4479
20230926,4475
20230927,4461
20230928,4460
20230929,4450
20231002,4463
20231003,4451
20231004,4400
20231005,4381
20231006,4379
20231010,4360
20231011,4391
20231012,4413
20231013,4417
20231016,4405
20231017,4405
20231018,4406
20231019,4391
20231020,4393
20231023,4396
20231024,4403
20231025,4387
20231026,4388
20231027,4400
20231030,4394
20231031,4372
20231101,4447
20231102,4445
20231106,4469
20231107,4479
20231108,4498
20231109,4501
20231110,4503
20231113,4509
20231114,4512
20231115,4532
20231116,4542
20231117,4519
20231120,4492
20231121,4473
20231122,4451
20231124,4507
20231127,4490
20231128,4480
20231129,4462
20231130,4447
20231201,4444
20231204,4454
20231205,4434
20231206,4427
20231207,4450
20231208,4344
20231211,4364
20231212,4406
20231213,4379
20231214,4371
20231215,4319
20231218,4318
20231219,4347
20231220,4383
20231221,4374
20231222,4334
20231225,4321
20231226,4320
20231227,4325
20231228,4325
20231229,4286
20240104,4338
20240105,4391
20240109,4383
20240110,4387
20240111,4429
20240112,4446
20240115,4412
20240116,4412
20240117,4464
20240118,4492
20240119,4494
20240122,4486
20240123,4474
20240124,4484
20240125,4432
20240126,4453
20240129,4474
20240130,4413
20240131,4404
20240201,4358
20240202,4359
20240205,4402
20240206,4407
20240207,4398
20240208,4389
20240209,4436
20240213,4456
20240214,4493
20240215,4494
20240216,4470
20240219,4479
20240220,4473
20240221,4480
20240222,4497
20240226,4469
20240227,4481
20240228,4485
20240229,4494
20240301,4473
20240304,4492
20240305,4494
20240306,4480
20240307,4470
20240308,4440
20240311,4417
20240312,4415
20240313,4436
20240314,4451
20240315,4461
20240318,4485
20240319,4479
20240321,4551
20240322,4566
20240325,4532
20240326,4535
20240327,4540
20240328,4542
20240329,4539
20240401,4539
20240402,4544
20240403,4541
20240404,4562
20240405,4583
20240408,4577
20240409,4588
20240410,4587
20240411,4597
20240412,4604
20240415,4573
20240416,4600
20240417,4577
20240418,4589
20240419,4587
20240422,4588
20240423,4597
20240424,4613
20240425,4590
20240426,4605
20240430,4667
20240501,4674
20240502,4682
20240507,4623
20240508,4636
20240509,4662
20240510,4649
20240513,4667
20240514,4663
20240515,4641
20240516,4607
20240517,4601
