201212,.00971549
201301,.03220421
201302,.02520687
201303,.05539062
201304,.00122997
201305,-.02137597
201306,.00163395
201307,-.0004579
201308,.00334407
201309,.01253122
201310,.00419176
201311,.00231913
201312,.00303613
201401,.00390522
201402,.00283884
201403,-.00140893
201404,.00470891
201405,.01293729
201406,.01156529
201407,.00511911
201408,.00640297
201409,.00371413
201410,.00856021
201411,.01592572
201412,.01748334
201501,.0052369
201502,.00059196
201503,-.00025929
201504,.00374438
201505,-.00191145
201506,-.00309744
201507,.00370432
201508,-.01259505
201509,-.0030641
201510,.0131272
201511,.00305672
201512,.00424908
201601,.00673282
201602,.01384806
201603,.00373936
201604,.00399817
201605,.00241559
201606,.00375447
201607,-.00474005
201608,-.01037969
201609,.00424263
201610,.00042519
201611,.00145991
201612,.00603595
201701,-.00609335
201702,.00350333
201703,-.00350115
201704,.00420924
201705,.00350991
201706,-.00368981
201707,.00267519
201708,.00474005
201709,-.00180632
201710,.00164108
201711,.00855227
201712,.00222977
201801,.00514452
201802,-.00290975
201803,-.00058892
201804,.00657506
201805,-.00250261
201806,.00173474
201807,-.00085683
201808,-.00911586
201809,.00774161
201810,-.00926467
201811,.01071756
201812,-.01024423
201901,.01353486
201902,.00430962
201903,.00668435
201904,-.00559814
201905,-.00009568
201906,.00628108
201907,.00758348
201908,.00842624
201909,.01098574
201910,.00882627
201911,-.00085672
201912,-.0053356
202001,.0054827
202002,-.02345066
202003,-.05422572
202004,-.00131659
202005,.0021857
202006,-.00304053
202007,.00018859
202008,.00104955
202009,.00249308
202010,-.01017257
202011,.00931442
202012,.0108247
202101,.0024942
202102,-.00308682
202103,.01898339
202104,-.00000676
202105,-.00085856
202106,.00869056
202107,.00189653
202108,.00172528
202109,-.00372413
202110,-.00334442
202111,-.01042585
202112,.00820361
202201,-.01961834
202202,-.00684666
202203,.00683067
202204,-.00319115
202205,.00020332
202206,-.00896639
202207,.00878375
202208,-.00121681
202209,-.01498819
202210,-.00017153
202211,-.00355627
202212,-.01636739
202301,-.00589522
202302,.00539816
202303,.00870729
202304,.00546229
202305,-.00053792
202306,.00576235
202307,-.00788101
202308,.00205502
202309,-.00688166
202310,-.01777607
202311,.01858626
202312,.00251025
202401,.00020267
202402,-.00218413
202403,.01006823
202404,-.00868334
