202003,-.11195984
202004,.10592281
202005,.08077778
202006,.10177854
202007,.05841186
202008,.01093186
202009,-.0064533
202010,.02606863
202011,.11000857
202012,.02365905
202101,.10178421
202102,.01626239
202103,-.05607476
202104,.04900632
202105,-.04997622
202106,.06039598
202107,-.04724993
202108,-.01393702
202109,.01822359
202110,.05622886
202111,.07798531
202112,.0326134
202201,-.18788207
202202,.00878164
202203,.04828091
202204,-.11688765
202205,-.0031608
202206,.01902495
202207,.01081293
202208,.04471293
202209,-.08655616
202210,-.00758063
202211,.03819278
202212,-.0798372
202301,.10564817
202302,.00269272
202303,.00445025
202304,-.03651363
202305,.13827004
202306,.06289616
202307,.03571428
202308,.01354003
202309,-.02684313
202310,-.04439028
202311,.09908036
202312,-.00757343
202401,.01507785
202402,.0471687
202403,.02524314
202404,-.01564263
