201610,.02796923
201611,.03517638
201612,.021684
201701,.02811465
201702,.02341376
201703,.04409709
201704,.03604583
201705,.04754601
201706,.00662709
201707,.04968231
201708,.0099183
201709,.03885037
201710,.03524259
201711,.00067146
201712,.03690533
201801,.038245
201802,-.02430815
201803,-.02606362
201804,.04329004
201805,.0533761
201806,.00214863
201807,.00065511
201808,.01571242
201809,.00562522
201810,-.1323855
201811,.03975827
201812,-.08364552
201901,.06802004
201902,.07708552
201903,.02567401
201904,.05197445
201905,-.04474986
201906,.03263777
201907,.01865284
201908,-.0463434
201909,-.00474101
201910,.04989876
201911,.06045828
201912,.02738261
202001,.0158251
202002,-.05585734
202003,-.09189102
202004,.10471581
202005,.0787751
202006,.08004414
202007,.04768981
202008,.12893357
202009,-.01107144
202010,-.00123069
202011,.08375068
202012,.01481754
202101,.00936066
202102,.04883989
202103,-.01444082
202104,.06217743
202105,-.0245239
202106,.04874298
202107,-.03076187
202108,.01315573
202109,-.02441163
202110,.06305528
202111,-.035683
202112,-.00701114
202201,-.14029811
202202,-.0321293
202203,.04140639
202204,-.13297371
202205,-.04007137
202206,-.02465666
202207,.05943584
202208,.02675672
202209,-.07745215
202210,.05908776
202211,-.02667134
202212,-.06167738
202301,.11068557
202302,.03047413
202303,.02848538
202304,.01590204
202305,.09411906
202306,.08935237
202307,.02116084
202308,.00792713
202309,-.04167346
202310,-.02904719
202311,.1356925
202312,.0147613
202401,.06999391
202402,.08114336
202403,.02683294
202404,.00304868
