200408,.02356671
200409,.02902195
200410,.00590236
200411,.01792931
200412,.05977195
200501,-.0363814
200502,.01425321
200503,.0041694
200504,.0085778
200505,.0210373
200506,.07168605
200507,.05249884
200508,-.04078691
200509,.04125674
200510,-.01997184
200511,.06548831
200512,-.00240617
200601,.04202435
200602,.02284422
200603,.03307893
200604,-.02876176
200605,-.03913813
200606,.04693055
200607,.03930638
200608,.05117463
200609,.02944138
200610,.04346652
200611,.04116563
200612,.04867845
200701,.0612344
200702,-.02882024
200703,-.01573316
200704,.05260388
200705,.00548673
200706,-.02624921
200707,-.11015672
200708,.01057256
200709,.05633276
200710,-.01173011
200711,-.11506121
200712,-.00088441
200801,-.11487787
200802,.00227942
200803,-.05069855
200804,.10850448
200805,-.00428893
200806,-.09724964
200807,.02728252
200808,.01610056
200809,-.11024157
200810,-.35836003
200811,-.13897744
200812,.00426668
200901,-.09020409
200902,-.10374969
200903,-.01473056
200904,.25215653
200905,.01153645
200906,.00363585
200907,.08934545
200908,.09931906
200909,.03077026
200910,-.00708487
200911,-.03513879
200912,.11835391
201001,-.06384333
201002,.01078877
201003,.10787581
201004,.05493189
201005,-.1040069
201006,-.04019022
201007,.06494027
201008,-.03109756
201009,.06184547
201010,.00261986
201011,-.00534019
201012,.01356759
201101,.02071893
201102,.02272038
201103,.03282213
201104,.04027137
201105,-.01771246
201106,-.01534611
201107,-.03380587
201108,-.05970107
201109,-.08916326
201110,.11747526
201111,-.07914722
201112,.04892675
201201,.03655998
201202,.05916452
201203,.04028819
201204,.01416157
201205,-.07147165
201206,.04395503
201207,.04527651
201208,-.00599262
201209,-.00892996
201210,.03065192
201211,.03165089
201212,.08011235
201301,.08529264
201302,.02322346
201303,.03721271
201304,.09592238
201305,-.02209161
201306,-.07197005
201307,.01167748
201308,-.06064079
201309,.0362587
201310,.04213749
201311,-.00366662
201312,.01568296
201401,-.00465977
201402,.03291841
201403,.01414305
201404,.04137119
201405,.01540878
201406,.01109008
201407,.02079813
201408,.01308174
201409,-.00939681
201410,.05355577
201411,.10467932
201412,.03628144
201501,.03018631
201502,-.022211
201503,.01614517
201504,-.02791147
201505,.02177
201506,-.05911464
201507,.04087927
201508,-.05742178
201509,-.01912951
201510,.07978294
201511,-.00528346
201512,-.00246849
201601,-.05619784
201602,-.03534512
201603,.07059124
201604,-.02167449
201605,.0089771
201606,-.03422003
201607,.05533634
201608,-.02442489
201609,-.03421088
201610,-.04112497
201611,.0718869
201612,.05412356
201701,-.02508542
201702,.02553799
201703,-.02358053
201704,.00718295
201705,-.02218222
201706,.02538078
201707,-.00343479
201708,-.01344695
201709,.02663438
201710,-.0110675
201711,.01459464
201712,.02767695
201801,-.06791637
201802,-.07201323
201803,.00501692
201804,.02051349
201805,.04312289
201806,.03795819
201807,.00469991
201808,.02836867
201809,-.01591791
201810,-.01977281
201811,.01474864
201812,-.09160271
201901,.08303905
201902,.01553158
201903,.02393302
201904,-.00944953
201905,-.03942871
201906,-.00450183
201907,.01879847
201908,-.03656055
201909,.05631664
201910,.02605871
201911,-.00225807
201912,.00054267
202001,-.01017024
202002,-.07377822
202003,-.27745546
202004,.06721483
202005,-.00755431
202006,.01002831
202007,-.00130372
202008,.03389116
202009,-.04450186
202010,-.03913955
202011,.16078768
202012,.00537001
202101,.02116929
202102,.05001652
202103,.06402101
202104,.05085958
202105,.02087484
202106,.03174674
202107,.02160375
202108,.01201876
202109,-.02447047
202110,.07071043
202111,-.01312223
202112,.06810005
202201,-.06350445
202202,-.00766096
202203,.11867794
202204,.01967025
202205,-.08410485
202206,-.03249321
202207,.04665685
202208,-.02028875
202209,-.10912279
202210,.0736637
202211,-.02240437
202212,-.06129852
202301,.05364856
202302,.01092302
202303,-.05751725
202304,.02784322
202305,.0132374
202306,.06289587
202307,.0006647
202308,.02035963
202309,-.04663724
202310,-.05051362
202311,.08961646
202312,.0604103
202401,-.00635316
202402,.02223884
202403,.03689265
202404,-.0167447
