201412,.01748182
201501,.00530888
201502,.00067211
201503,-.0001919
201504,.00374282
201505,-.00191224
201506,-.00316124
201507,.00374785
201508,-.01263762
201509,-.00310287
201510,.01313103
201511,.0030722
201512,.00430704
201601,.00667112
201602,.01391651
201603,.00364143
201604,.00400037
201605,.00240919
201606,.00378999
201607,-.00478865
201608,-.01036366
201609,.00430108
201610,.0004655
201611,.00139587
201612,.00604032
201701,-.00609643
201702,.00353159
201703,-.00351915
201704,.0042751
201705,.00342402
201706,-.00368902
201707,.00277702
201708,.00461551
201709,-.00174583
201710,.00165684
201711,.00854622
201712,.0022779
201801,.00518183
201802,-.00298454
201803,-.00054424
201804,.0066255
201805,-.00261473
201806,.00180799
201807,-.00090236
201808,-.0090318
201809,.00774699
201810,-.00931537
201811,.01077233
201812,-.01029625
201901,.01350611
201902,.00432198
201903,.00672405
201904,-.00561047
201905,-.00008956
201906,.00626959
201907,.00756566
201908,.00848056
201909,.01103714
201910,.00883729
201911,-.00085882
201912,-.0053292
202001,.00544417
202002,-.02346369
202003,-.05421579
202004,-.00130281
202005,.00223632
202006,-.00306806
202007,.00018652
202008,.00102565
202009,.00251492
202010,-.01012726
202011,.00929229
202012,.01088067
202101,.00248391
202102,-.00312013
202103,.01905551
202104,
202105,-.00090335
202106,.00877035
202107,.00188222
202108,.00169976
202109,-.00366168
202110,-.00340622
202111,-.01043355
202112,.00818035
202201,-.0196538
202202,-.00680522
202203,.00675925
202204,-.00312699
202205,.00018449
202206,-.00903979
202207,.00893603
202208,-.00129163
202209,-.01505773
202210,-.00009379
202211,-.00365818
202212,-.01628695
202301,-.00593356
202302,.00539135
202303,.00871397
202304,.00541105
202305,-.00047212
202306,.00576234
202307,-.00788953
202308,.00198806
202309,-.00680271
202310,-.01788431
202311,.01869429
202312,.00247219
202401,.00018969
202402,-.0020863
202403,.00997815
202404,-.00856231
