20190801,10000.00
20190802,10000.00
20190805,9837.00
20190806,9760.00
20190807,9783.00
20190808,9740.00
20190809,9805.00
20190813,9600.00
20190814,9653.00
20190815,9542.00
20190816,9575.00
20190819,9609.00
20190820,9600.00
20190821,9593.00
20190822,9615.00
20190823,9614.00
20190826,9598.00
20190827,9580.00
20190828,9572.00
20190829,9541.00
20190830,9570.00
20190902,9548.00
20190903,9547.00
20190904,9538.00
20190905,9638.00
20190906,9724.00
20190909,9733.00
20190910,9767.00
20190911,9772.00
20190912,9812.00
20190913,9881.00
20190917,9872.00
20190918,9879.00
20190919,9894.00
20190920,9877.00
20190924,9815.00
20190925,9811.00
20190926,9779.00
20190927,9805.00
20190930,9854.00
20191001,9853.00
20191002,9807.00
20191003,9743.00
20191004,9725.00
20191007,9782.00
20191008,9769.00
20191009,9773.00
20191010,9788.00
20191011,9850.00
20191015,9897.00
20191016,9931.00
20191017,9924.00
20191018,9928.00
20191021,9921.00
20191023,9944.00
20191024,9955.00
20191025,9887.00
20191028,9901.00
20191029,9970.00
20191030,9953.00
20191031,10001.00
20191101,9932.00
20191105,10008.00
20191106,10059.00
20191107,10029.00
20191108,10061.00
20191111,10041.00
20191112,10029.00
20191113,10017.00
20191114,9962.00
20191115,9953.00
20191118,9990.00
20191119,9964.00
20191120,9961.00
20191121,9972.00
20191122,9963.00
20191125,9915.00
20191126,9933.00
20191127,9931.00
20191128,9955.00
20191129,9954.00
20191202,9970.00
20191203,9937.00
20191204,9888.00
20191205,9928.00
20191206,9930.00
20191209,9933.00
20191210,9925.00
20191211,9934.00
20191212,9945.00
20191213,10038.00
20191216,10051.00
20191217,10109.00
20191218,10117.00
20191219,10135.00
20191220,10117.00
20191223,10143.00
20191224,10140.00
20191225,10076.00
20191226,10075.00
20191227,10108.00
20191230,10114.00
20200106,9997.00
20200107,10019.00
20200108,10039.00
20200109,10072.00
20200110,10184.00
20200114,10230.00
20200115,10245.00
20200116,10244.00
20200117,10264.00
20200120,10268.00
20200121,10267.00
20200122,10235.00
20200123,10246.00
20200124,10181.00
20200127,10138.00
20200128,10045.00
20200129,10087.00
20200130,10088.00
20200131,10005.00
20200203,9962.00
20200204,10011.00
20200205,10095.00
20200206,10143.00
20200207,10157.00
20200210,10106.00
20200212,10140.00
20200213,10155.00
20200214,10137.00
20200217,10134.00
20200218,10134.00
20200219,10124.00
20200220,10225.00
20200221,10303.00
20200225,10088.00
20200226,10033.00
20200227,10053.00
20200228,9911.00
20200302,9619.00
20200303,9655.00
20200304,9721.00
20200305,9683.00
20200306,9573.00
20200309,9391.00
20200310,8861.00
20200311,8928.00
20200312,8943.00
20200313,8744.00
20200316,8859.00
20200317,8536.00
20200318,8549.00
20200319,8321.00
20200323,8373.00
20200324,8205.00
20200325,8211.00
20200326,8291.00
20200327,8321.00
20200330,8208.00
20200331,8148.00
20200401,8184.00
20200402,8060.00
20200403,8137.00
20200406,8173.00
20200407,8230.00
20200408,8302.00
20200409,8308.00
20200410,8430.00
20200413,8429.00
20200414,8349.00
20200415,8375.00
20200416,8353.00
20200417,8392.00
20200420,8406.00
20200421,8428.00
20200422,8360.00
20200423,8374.00
20200424,8399.00
20200427,8302.00
20200428,8288.00
20200430,8342.00
20200501,8395.00
20200507,8247.00
20200508,8310.00
20200511,8354.00
20200512,8444.00
20200513,8467.00
20200514,8430.00
20200515,8407.00
20200518,8461.00
20200519,8538.00
20200520,8636.00
20200521,8644.00
20200522,8736.00
20200525,8646.00
20200526,8646.00
20200527,8761.00
20200528,8781.00
20200529,8796.00
20200601,8810.00
20200602,8849.00
20200603,9015.00
20200604,9114.00
20200605,9126.00
20200608,9250.00
20200609,9189.00
20200610,9127.00
20200611,9072.00
20200612,8947.00
20200615,8980.00
20200616,8955.00
20200617,8996.00
20200618,8992.00
20200619,8928.00
20200622,8965.00
20200623,8982.00
20200624,8959.00
20200625,8936.00
20200626,8940.00
20200629,8929.00
20200630,8953.00
20200701,8953.00
20200702,8953.00
20200703,8996.00
20200706,8995.00
20200707,9004.00
20200708,9007.00
20200709,9006.00
20200710,9005.00
20200713,8971.00
20200714,9020.00
20200715,8992.00
20200716,9001.00
20200717,9017.00
20200720,9009.00
20200721,9016.00
20200722,9051.00
20200727,8929.00
20200728,8901.00
20200729,8866.00
20200730,8878.00
20200731,8841.00
20200803,8898.00
20200804,8896.00
20200805,8889.00
20200806,8891.00
20200807,8864.00
20200811,8876.00
20200812,8959.00
20200813,8988.00
20200814,8998.00
20200817,8966.00
20200818,8927.00
20200819,8887.00
20200820,8923.00
20200821,8911.00
20200824,8918.00
20200825,8869.00
20200826,8930.00
20200827,8899.00
20200828,8928.00
20200831,8892.00
20200901,8953.00
20200902,8983.00
20200903,8977.00
20200904,9001.00
20200907,9000.00
20200908,9000.00
20200909,8928.00
20200910,8981.00
20200911,8982.00
20200914,8975.00
20200915,8938.00
20200916,8942.00
20200917,8876.00
20200918,8858.00
20200923,8789.00
20200924,8766.00
20200925,8700.00
20200928,8698.00
20200929,8686.00
20200930,8700.00
20201001,8721.00
20201002,8739.00
20201005,8707.00
20201006,8758.00
20201007,8779.00
20201008,8788.00
20201009,8800.00
20201012,8815.00
20201013,8773.00
20201014,8778.00
20201015,8742.00
20201016,8722.00
20201019,8755.00
20201020,8764.00
20201021,8779.00
20201022,8705.00
20201023,8734.00
20201026,8693.00
20201027,8676.00
20201028,8643.00
20201029,8571.00
20201030,8574.00
20201102,8557.00
20201104,8599.00
20201105,8624.00
20201106,8618.00
20201109,8603.00
20201110,8853.00
20201111,8829.00
20201112,8880.00
20201113,8865.00
20201116,8833.00
20201117,8866.00
20201118,8847.00
20201119,8818.00
20201120,8846.00
20201124,8903.00
20201125,8883.00
20201126,8887.00
20201127,8886.00
20201130,8864.00
20201201,8888.00
20201202,8932.00
20201203,8951.00
20201204,8923.00
20201207,8980.00
20201208,8975.00
20201209,9006.00
20201210,9025.00
20201211,9047.00
20201214,9007.00
20201215,9025.00
20201216,9009.00
20201217,9002.00
20201218,8994.00
20201221,9026.00
20201222,8997.00
20201223,9013.00
20201224,9010.00
20201225,8985.00
20201228,8983.00
20201229,9010.00
20201230,9005.00
20210104,8994.00
20210105,8998.00
20210106,8957.00
20210107,9012.00
20210108,9024.00
20210112,9024.00
20210113,9030.00
20210114,9025.00
20210115,9027.00
20210118,9023.00
20210119,9023.00
20210120,9036.00
20210121,9027.00
20210122,9024.00
20210125,8957.00
20210126,8943.00
20210127,8948.00
20210128,8963.00
20210129,8979.00
20210201,9039.00
20210202,9058.00
20210203,9099.00
20210204,9098.00
20210205,9113.00
20210208,9159.00
20210209,9146.00
20210210,9102.00
20210212,9149.00
20210215,9174.00
20210216,9173.00
20210217,9238.00
20210218,9247.00
20210219,9239.00
20210222,9230.00
20210224,9172.00
20210225,9185.00
20210226,9179.00
20210301,9149.00
20210302,9188.00
20210303,9180.00
20210304,9190.00
20210305,9238.00
20210308,9236.00
20210309,9247.00
20210310,9254.00
20210311,9269.00
20210312,9303.00
20210315,9322.00
20210316,9338.00
20210317,9345.00
20210318,9350.00
20210319,9367.00
20210322,9371.00
20210323,9270.00
20210324,9259.00
20210325,9203.00
20210326,9225.00
20210329,9272.00
20210330,9265.00
20210331,9283.00
20210401,9333.00
20210402,9356.00
20210405,9354.00
20210406,9327.00
20210407,9293.00
20210408,9286.00
20210409,9258.00
20210412,9275.00
20210413,9257.00
20210414,9233.00
20210415,9242.00
20210416,9237.00
20210419,9261.00
20210420,9204.00
20210421,9202.00
20210422,9195.00
20210423,9189.00
20210426,9149.00
20210427,9160.00
20210428,9186.00
20210430,9245.00
20210506,9266.00
20210507,9294.00
20210510,9302.00
20210511,9319.00
20210512,9291.00
20210513,9340.00
20210514,9348.00
20210517,9357.00
20210518,9341.00
20210519,9331.00
20210520,9296.00
20210521,9324.00
20210524,9341.00
20210525,9276.00
20210526,9292.00
20210527,9308.00
20210528,9373.00
20210531,9399.00
20210601,9399.00
20210602,9371.00
20210603,9398.00
20210604,9425.00
20210607,9388.00
20210608,9384.00
20210609,9400.00
20210610,9422.00
20210611,9432.00
20210614,9443.00
20210615,9460.00
20210616,9440.00
20210617,9439.00
20210618,9402.00
20210621,9381.00
20210622,9374.00
20210623,9421.00
20210624,9456.00
20210625,9415.00
20210628,9426.00
20210629,9412.00
20210630,9385.00
20210701,9412.00
20210702,9448.00
20210705,9425.00
20210706,9425.00
20210707,9334.00
20210708,9327.00
20210709,9233.00
20210712,9305.00
20210713,9318.00
20210714,9328.00
20210715,9317.00
20210716,9312.00
20210719,9330.00
20210720,9229.00
20210721,9265.00
20210726,9295.00
20210727,9271.00
20210728,9216.00
20210729,9238.00
20210730,9241.00
20210802,9241.00
20210803,9222.00
20210804,9187.00
20210805,9239.00
20210806,9256.00
20210810,9251.00
20210811,9275.00
20210812,9282.00
20210813,9284.00
20210816,9255.00
20210817,9202.00
20210818,9227.00
20210819,9248.00
20210820,9198.00
20210823,9195.00
20210824,9212.00
20210825,9185.00
20210826,9224.00
20210827,9219.00
20210830,9241.00
20210831,9256.00
20210901,9281.00
20210902,9297.00
20210903,9302.00
20210906,9279.00
20210907,9278.00
20210908,9307.00
20210909,9294.00
20210910,9270.00
20210913,9281.00
20210914,9296.00
20210915,9265.00
20210916,9224.00
20210917,9224.00
20210921,9151.00
20210922,9127.00
20210924,9224.00
20210927,9181.00
20210928,9203.00
20210929,9209.00
20210930,9238.00
20211001,9212.00
20211004,9177.00
20211005,9154.00
20211006,9193.00
20211007,9144.00
20211008,9182.00
20211011,9208.00
20211012,9279.00
20211013,9289.00
20211014,9281.00
20211015,9320.00
20211018,9381.00
20211019,9388.00
20211020,9412.00
20211021,9423.00
20211022,9356.00
20211025,9258.00
20211026,9279.00
20211027,9329.00
20211028,9271.00
20211029,9245.00
20211101,9269.00
20211102,9259.00
20211104,9223.00
20211105,9206.00
20211108,9217.00
20211109,9213.00
20211110,9195.00
20211111,9244.00
20211112,9263.00
20211115,9240.00
20211116,9246.00
20211117,9251.00
20211118,9242.00
20211119,9192.00
20211122,9151.00
20211124,9167.00
20211125,9154.00
20211126,9154.00
20211129,8918.00
20211130,8930.00
20211201,8927.00
20211202,8903.00
20211203,8879.00
20211206,8886.00
20211207,8912.00
20211208,8960.00
20211209,9004.00
20211210,8956.00
20211213,8960.00
20211214,8967.00
20211215,8949.00
20211216,8929.00
20211217,8929.00
20211220,8910.00
20211221,8833.00
20211222,8998.00
20211223,9042.00
20211224,9108.00
20211227,9056.00
20211228,9100.00
20211229,9079.00
20211230,9062.00
20220104,9084.00
20220105,9131.00
20220106,9123.00
20220107,9090.00
20220111,9041.00
20220112,9083.00
20220113,9060.00
20220114,8991.00
20220117,8946.00
20220118,8946.00
20220119,8962.00
20220120,8974.00
20220121,8984.00
20220124,8965.00
20220125,8894.00
20220126,8892.00
20220127,8936.00
20220128,9016.00
20220131,8976.00
20220201,9023.00
20220202,9009.00
20220203,8978.00
20220204,9019.00
20220207,9019.00
20220208,9009.00
20220209,9052.00
20220210,9075.00
20220214,9116.00
20220215,9053.00
20220216,9093.00
20220217,9074.00
20220218,9032.00
20220221,9045.00
20220222,9044.00
20220224,8979.00
20220225,8781.00
20220228,8832.00
20220301,8614.00
20220302,8488.00
20220303,8475.00
20220304,8500.00
20220307,8389.00
20220308,8371.00
20220309,8346.00
20220310,8399.00
20220311,8394.00
20220314,8491.00
20220315,8529.00
20220316,8488.00
20220317,8565.00
20220318,8660.00
20220322,8759.00
20220323,8883.00
20220324,8933.00
20220325,8997.00
20220328,9006.00
20220329,9156.00
20220330,9184.00
20220331,9137.00
20220401,9094.00
20220404,9216.00
20220405,9257.00
20220406,9280.00
20220407,9273.00
20220408,9258.00
20220411,9290.00
20220412,9363.00
20220413,9351.00
20220414,9382.00
20220415,9374.00
20220418,9373.00
20220419,9433.00
20220420,9569.00
20220421,9500.00
20220422,9536.00
20220425,9406.00
20220426,9268.00
20220427,9197.00
20220428,9242.00
20220502,9345.00
20220506,9342.00
20220509,9341.00
20220510,9269.00
20220511,9234.00
20220512,9250.00
20220513,9067.00
20220516,9152.00
20220517,9122.00
20220518,9167.00
20220519,9102.00
20220520,9028.00
20220523,9105.00
20220524,9144.00
20220525,9003.00
20220526,9052.00
20220527,9081.00
20220530,9110.00
20220531,9110.00
20220601,9227.00
20220602,9302.00
20220603,9325.00
20220606,9394.00
20220607,9431.00
20220608,9480.00
20220609,9583.00
20220610,9573.00
20220613,9494.00
20220614,9285.00
20220615,9346.00
20220616,9367.00
20220617,9216.00
20220620,9400.00
20220621,9400.00
20220622,9448.00
20220623,9400.00
20220624,9261.00
20220627,9224.00
20220628,9244.00
20220629,9300.00
20220630,9301.00
20220701,9186.00
20220704,9108.00
20220705,9107.00
20220706,9079.00
20220707,8983.00
20220708,9025.00
20220711,9049.00
20220712,9080.00
20220713,8982.00
20220714,9011.00
20220715,9063.00
20220719,9122.00
20220720,9125.00
20220721,9148.00
20220722,9127.00
20220725,9004.00
20220726,9041.00
20220727,9050.00
20220728,9100.00
20220729,8998.00
20220801,9024.00
20220802,8974.00
20220803,8926.00
20220804,9063.00
20220805,9033.00
20220808,9182.00
20220809,9185.00
20220810,9204.00
20220812,9146.00
20220815,9227.00
20220816,9172.00
20220817,9241.00
20220818,9279.00
20220819,9218.00
20220822,9295.00
20220823,9269.00
20220824,9233.00
20220825,9242.00
20220826,9262.00
20220829,9311.00
20220830,9407.00
20220831,9415.00
20220901,9375.00
20220902,9405.00
20220905,9440.00
20220906,9440.00
20220907,9571.00
20220908,9709.00
20220909,9709.00
20220912,9643.00
20220913,9665.00
20220914,9737.00
20220915,9613.00
20220916,9649.00
20220920,9613.00
20220921,9637.00
20220922,9621.00
20220926,9433.00
20220927,9411.00
20220928,9418.00
20220929,9376.00
20220930,9358.00
20221003,9369.00
20221004,9396.00
20221005,9492.00
20221006,9468.00
20221007,9480.00
20221011,9489.00
20221012,9458.00
20221013,9504.00
20221014,9506.00
20221017,9588.00
20221018,9613.00
20221019,9628.00
20221020,9616.00
20221021,9614.00
20221024,9612.00
20221025,9449.00
20221026,9420.00
20221027,9408.00
20221028,9403.00
20221031,9490.00
20221101,9548.00
20221102,9534.00
20221104,9513.00
20221107,9533.00
20221108,9526.00
20221109,9498.00
20221110,9547.00
20221111,9310.00
20221114,9197.00
20221115,9312.00
20221116,9294.00
20221117,9291.00
20221118,9318.00
20221121,9295.00
20221122,9409.00
20221124,9329.00
20221125,9279.00
20221128,9280.00
20221129,9275.00
20221130,9265.00
20221201,9377.00
20221202,9219.00
20221205,9195.00
20221206,9253.00
20221207,9274.00
20221208,9291.00
20221209,9292.00
20221212,9305.00
20221213,9337.00
20221214,9258.00
20221215,9240.00
20221216,9412.00
20221219,9340.00
20221220,9361.00
20221221,9001.00
20221222,9011.00
20221223,9053.00
20221226,9054.00
20221227,9053.00
20221228,9067.00
20221229,9139.00
20221230,9089.00
20230104,8921.00
20230105,8990.00
20230106,9106.00
20230110,9090.00
20230111,9122.00
20230112,9180.00
20230113,9035.00
20230116,8905.00
20230117,8905.00
20230118,8953.00
20230119,9000.00
20230120,8973.00
20230123,9104.00
20230124,9169.00
20230125,9113.00
20230126,9104.00
20230127,9170.00
20230130,9131.00
20230131,9142.00
20230201,9113.00
20230202,9096.00
20230203,9083.00
20230206,9205.00
20230207,9238.00
20230208,9133.00
20230209,9162.00
20230210,9126.00
20230213,9115.00
20230214,9236.00
20230215,9247.00
20230216,9306.00
20230217,9290.00
20230220,9296.00
20230221,9296.00
20230222,9293.00
20230224,9320.00
20230227,9347.00
20230228,9348.00
20230301,9352.00
20230302,9378.00
20230303,9388.00
20230306,9381.00
20230307,9404.00
20230308,9424.00
20230309,9442.00
20230310,9402.00
20230313,9271.00
20230314,9148.00
20230315,9215.00
20230316,9019.00
20230317,9037.00
20230320,8976.00
20230322,9021.00
20230323,9081.00
20230324,9021.00
20230327,8913.00
20230328,8979.00
20230329,8984.00
20230330,9094.00
20230331,9139.00
20230403,9183.00
20230404,9164.00
20230405,9137.00
20230406,9063.00
20230407,9134.00
20230410,9133.00
20230411,9257.00
20230412,9271.00
20230413,9300.00
20230414,9252.00
20230417,9318.00
20230418,9381.00
20230419,9339.00
20230420,9346.00
20230421,9283.00
20230424,9295.00
20230425,9246.00
20230426,9205.00
20230427,9191.00
20230428,9221.00
20230501,9371.00
20230502,9447.00
20230508,9323.00
20230509,9333.00
20230510,9337.00
20230511,9302.00
20230512,9274.00
20230515,9336.00
20230516,9437.00
20230517,9441.00
20230518,9454.00
20230519,9506.00
20230522,9512.00
20230523,9513.00
20230524,9525.00
20230525,9507.00
20230526,9543.00
20230529,9599.00
20230530,9598.00
20230531,9542.00
20230601,9523.00
20230602,9544.00
20230605,9637.00
20230606,9655.00
20230607,9678.00
20230608,9672.00
20230609,9648.00
20230612,9713.00
20230613,9731.00
20230614,9780.00
20230615,9790.00
20230616,9871.00
20230619,9992.00
20230620,9991.00
20230621,9978.00
20230622,10029.00
20230623,10050.00
20230626,10039.00
20230627,10025.00
20230628,10069.00
20230629,10072.00
20230630,10067.00
20230703,10056.00
20230704,10071.00
20230705,10070.00
20230706,10062.00
20230707,9997.00
20230710,9863.00
20230711,9835.00
20230712,9785.00
20230713,9723.00
20230714,9752.00
20230718,9825.00
20230719,9831.00
20230720,9893.00
20230721,9938.00
20230724,10034.00
20230725,9962.00
20230726,9947.00
20230727,9910.00
20230728,9981.00
20230731,9932.00
20230801,10044.00
20230802,10077.00
20230803,10033.00
20230804,9898.00
20230807,9920.00
20230808,9938.00
20230809,9962.00
20230810,10024.00
20230814,10133.00
20230815,10117.00
20230816,10062.00
20230817,10126.00
20230818,10124.00
20230821,10071.00
20230822,10118.00
20230823,10110.00
20230824,10082.00
20230825,10128.00
20230828,10180.00
20230829,10196.00
20230830,10181.00
20230831,10172.00
20230901,10133.00
20230904,10174.00
20230905,10173.00
20230906,10236.00
20230907,10223.00
20230908,10196.00
20230911,10238.00
20230912,10171.00
20230913,10222.00
20230914,10278.00
20230915,10248.00
20230919,10297.00
20230920,10313.00
20230921,10336.00
20230922,10262.00
20230925,10275.00
20230926,10267.00
20230927,10236.00
20230928,10233.00
20230929,10208.00
20231002,10240.00
20231003,10212.00
20231004,10096.00
20231005,10053.00
20231006,10049.00
20231010,10005.00
20231011,10080.00
20231012,10127.00
20231013,10149.00
20231016,10140.00
20231017,10151.00
20231018,10153.00
20231019,10118.00
20231020,10123.00
20231023,10130.00
20231024,10148.00
20231025,10109.00
20231026,10110.00
20231027,10137.00
20231030,10130.00
20231031,10080.00
20231101,10254.00
20231102,10247.00
20231106,10310.00
20231107,10332.00
20231108,10375.00
20231109,10386.00
20231110,10392.00
20231113,10404.00
20231114,10410.00
20231115,10458.00
20231116,10485.00
20231117,10440.00
20231120,10378.00
20231121,10335.00
20231122,10298.00
20231124,10427.00
20231127,10388.00
20231128,10366.00
20231129,10324.00
20231130,10291.00
20231201,10285.00
20231204,10308.00
20231205,10260.00
20231206,10249.00
20231207,10303.00
20231208,10087.00
20231211,10131.00
20231212,10233.00
20231213,10176.00
20231214,10155.00
20231215,10043.00
20231218,10047.00
20231219,10134.00
20231220,10219.00
20231221,10199.00
20231222,10105.00
20231225,10081.00
20231226,10081.00
20231227,10093.00
20231228,10098.00
20231229,10006.00
20240104,10130.00
20240105,10252.00
20240109,10236.00
20240110,10261.00
20240111,10359.00
20240112,10413.00
20240115,10348.00
20240116,10348.00
20240117,10469.00
20240118,10538.00
20240119,10545.00
20240122,10525.00
20240123,10497.00
20240124,10522.00
20240125,10399.00
20240126,10454.00
20240129,10514.00
20240130,10448.00
20240131,10430.00
20240201,10322.00
20240202,10335.00
20240205,10436.00
20240206,10452.00
20240207,10428.00
20240208,10424.00
20240209,10536.00
20240213,10584.00
20240214,10674.00
20240215,10686.00
20240216,10655.00
20240219,10678.00
20240220,10678.00
20240221,10695.00
20240222,10739.00
20240226,10684.00
20240227,10712.00
20240228,10723.00
20240229,10744.00
20240301,10695.00
20240304,10749.00
20240305,10775.00
20240306,10742.00
20240307,10719.00
20240308,10647.00
20240311,10597.00
20240312,10592.00
20240313,10645.00
20240314,10680.00
20240315,10704.00
20240318,10768.00
20240319,10755.00
20240321,10926.00
20240322,10961.00
20240325,10880.00
20240326,10893.00
20240327,10905.00
20240328,10910.00
20240329,10905.00
20240401,10903.00
20240402,10917.00
20240403,10921.00
20240404,10973.00
20240405,11023.00
20240408,11007.00
20240409,11034.00
20240410,11034.00
20240411,11050.00
20240412,11066.00
20240415,10992.00
20240416,11055.00
20240417,11001.00
20240418,11037.00
20240419,11041.00
20240422,11050.00
20240423,11070.00
20240424,11112.00
20240425,11058.00
20240426,11095.00
20240430,11244.00
20240501,11264.00
20240502,11283.00
20240507,11142.00
20240508,11186.00
20240509,11258.00
20240510,11272.00
20240513,11316.00
20240514,11344.00
20240515,11382.00
20240516,11349.00
20240517,11367.00
