201811,.04342917
201812,-.1198465
201901,.08373393
201902,.06712175
201903,-.01047968
201904,-.01892619
201905,-.04609604
201906,.03512504
201907,.02663242
201908,-.05358573
201909,-.00857234
201910,.06532876
201911,.06689205
201912,.0107258
202001,-.01908007
202002,-.0502657
202003,-.05055947
202004,.09701007
202005,.0427123
202006,-.0108342
202007,.05325458
202008,.01595663
202009,-.01293543
202010,-.02849345
202011,.0392825
202012,.05133812
202101,.02934788
202102,.0006976
202103,.01883489
202104,.05920638
202105,.00237852
202106,.06185422
202107,.01729413
202108,.03423953
202109,-.04817868
202110,.0452759
202111,-.03320814
202112,.06771958
202201,-.13027389
202202,.01909987
202203,.10471874
202204,-.0294505
202205,-.03909012
202206,.03232547
202207,.03165556
202208,-.02286174
202209,.0371169
202210,.08218572
202211,-.043184
202212,-.0511762
202301,-.02714344
202302,.00967773
202303,-.01233812
202304,.03843612
202305,.00963198
202306,.07822845
202307,-.00584034
202308,.00771501
202309,-.02861655
202310,-.06646105
202311,.05200895
202312,.04554866
202401,.04806622
202402,.05821877
202403,.00095952
202404,-.02517883
