20210121,9999.00
20210122,9950.00
20210125,10012.00
20210126,10001.00
20210127,9833.00
20210128,9660.00
20210129,9800.00
20210201,9700.00
20210202,9873.00
20210203,10091.00
20210204,10016.00
20210205,10121.00
20210208,10174.00
20210209,10190.00
20210210,10295.00
20210212,10325.00
20210215,10388.00
20210216,10410.00
20210217,10276.00
20210218,10196.00
20210219,10212.00
20210222,10231.00
20210224,9765.00
20210225,9766.00
20210226,9472.00
20210301,9539.00
20210302,9784.00
20210303,9617.00
20210304,9292.00
20210305,9009.00
20210308,8947.00
20210309,8735.00
20210310,9166.00
20210311,9113.00
20210312,9435.00
20210315,9299.00
20210316,9362.00
20210317,9330.00
20210318,9367.00
20210319,9005.00
20210322,9084.00
20210323,9207.00
20210324,9167.00
20210325,8928.00
20210326,8893.00
20210329,8965.00
20210330,8875.00
20210331,8843.00
20210401,9018.00
20210402,9212.00
20210405,9223.00
20210406,9307.00
20210407,9402.00
20210408,9341.00
20210409,9496.00
20210412,9521.00
20210413,9563.00
20210414,9770.00
20210415,9652.00
20210416,9850.00
20210419,9811.00
20210420,9718.00
20210421,9607.00
20210422,9678.00
20210423,9688.00
20210426,9815.00
20210427,10027.00
20210428,9973.00
20210430,9803.00
20210506,9360.00
20210507,9248.00
20210510,9341.00
20210511,9195.00
20210512,9296.00
20210513,9070.00
20210514,9041.00
20210517,9284.00
20210518,9229.00
20210519,9294.00
20210520,9303.00
20210521,9493.00
20210524,9531.00
20210525,9672.00
20210526,9669.00
20210527,9802.00
20210528,9753.00
20210531,9749.00
20210601,9759.00
20210602,9724.00
20210603,9741.00
20210604,9595.00
20210607,9674.00
20210608,9782.00
20210609,9833.00
20210610,9823.00
20210611,10039.00
20210614,10087.00
20210615,10158.00
20210616,10072.00
20210617,10127.00
20210618,10304.00
20210621,10297.00
20210622,10301.00
20210623,10415.00
20210624,10426.00
20210625,10473.00
20210628,10483.00
20210629,10558.00
20210630,10572.00
20210701,10429.00
20210702,10425.00
20210705,10558.00
20210706,10458.00
20210707,10663.00
20210708,10685.00
20210709,10607.00
20210712,10710.00
20210713,10650.00
20210714,10657.00
20210715,10566.00
20210716,10450.00
20210719,10423.00
20210720,10440.00
20210721,10602.00
20210726,10973.00
20210727,10915.00
20210728,10742.00
20210729,10845.00
20210730,10831.00
20210802,10747.00
20210803,10786.00
20210804,10867.00
20210805,10938.00
20210806,10933.00
20210810,10818.00
20210811,10675.00
20210812,10617.00
20210813,10803.00
20210816,10810.00
20210817,10698.00
20210818,10629.00
20210819,10585.00
20210820,10611.00
20210823,10696.00
20210824,10876.00
20210825,11082.00
20210826,11169.00
20210827,11213.00
20210830,11346.00
20210831,11462.00
20210901,11418.00
20210902,11418.00
20210903,11537.00
20210906,11468.00
20210907,11469.00
20210908,11363.00
20210909,11276.00
20210910,11297.00
20210913,11166.00
20210914,11076.00
20210915,11165.00
20210916,11238.00
20210917,11364.00
20210921,11075.00
20210922,11105.00
20210924,11378.00
20210927,11327.00
20210928,11073.00
20210929,10631.00
20210930,10605.00
20211001,10644.00
20211004,10743.00
20211005,10450.00
20211006,10563.00
20211007,10692.00
20211008,10828.00
20211011,10721.00
20211012,10688.00
20211013,10843.00
20211014,11129.00
20211015,11330.00
20211018,11327.00
20211019,11538.00
20211020,11583.00
20211021,11593.00
20211022,11741.00
20211025,11696.00
20211026,11722.00
20211027,11670.00
20211028,11590.00
20211029,11698.00
20211101,11841.00
20211102,11763.00
20211104,11874.00
20211105,12095.00
20211108,11781.00
20211109,12023.00
20211110,12186.00
20211111,11719.00
20211112,11813.00
20211115,12014.00
20211116,11858.00
20211117,12033.00
20211118,11976.00
20211119,12021.00
20211122,11905.00
20211124,11133.00
20211125,11298.00
20211126,11293.00
20211129,11192.00
20211130,11384.00
20211201,11120.00
20211202,10583.00
20211203,10862.00
20211206,10355.00
20211207,10213.00
20211208,10731.00
20211209,10978.00
20211210,10737.00
20211213,10728.00
20211214,10631.00
20211215,10407.00
20211216,10747.00
20211217,10406.00
20211220,10548.00
20211221,10471.00
20211222,10800.00
20211223,10886.00
20211224,10915.00
20211227,10911.00
20211228,11084.00
20211229,10954.00
20211230,10937.00
20220104,10648.00
20220105,10355.00
20220106,9787.00
20220107,9822.00
20220111,9841.00
20220112,9991.00
20220113,9988.00
20220114,9571.00
20220117,9624.00
20220118,9621.00
20220119,9405.00
20220120,9352.00
20220121,9296.00
20220124,9007.00
20220125,9145.00
20220126,8764.00
20220127,8743.00
20220128,8688.00
20220131,9003.00
20220201,9371.00
20220202,9454.00
20220203,9393.00
20220204,9069.00
20220207,9316.00
20220208,9321.00
20220209,9452.00
20220210,9720.00
20220214,9416.00
20220215,9397.00
20220216,9642.00
20220217,9588.00
20220218,9202.00
20220221,9007.00
20220222,9007.00
20220224,8633.00
20220225,9104.00
20220228,9166.00
20220301,9342.00
20220302,9287.00
20220303,9442.00
20220304,9134.00
20220307,8864.00
20220308,8472.00
20220309,8392.00
20220310,8786.00
20220311,8719.00
20220314,8458.00
20220315,8205.00
20220316,8414.00
20220317,8693.00
20220318,8904.00
20220322,9094.00
20220323,9318.00
20220324,9203.00
20220325,9363.00
20220328,9256.00
20220329,9401.00
20220330,9539.00
20220331,9414.00
20220401,9351.00
20220404,9365.00
20220405,9564.00
20220406,9315.00
20220407,9014.00
20220408,9062.00
20220411,8915.00
20220412,8876.00
20220413,8884.00
20220414,9156.00
20220415,8903.00
20220418,8891.00
20220419,8786.00
20220420,9006.00
20220421,8903.00
20220422,8600.00
20220425,8407.00
20220426,8593.00
20220427,8289.00
20220428,8240.00
20220502,8155.00
20220506,7863.00
20220509,7601.00
20220510,7145.00
20220511,7249.00
20220512,7020.00
20220513,7052.00
20220516,7420.00
20220517,7177.00
20220518,7280.00
20220519,6959.00
20220520,7007.00
20220523,7099.00
20220524,7170.00
20220525,6951.00
20220526,7087.00
20220527,7212.00
20220530,7475.00
20220531,7490.00
20220601,7361.00
20220602,7341.00
20220603,7615.00
20220606,7442.00
20220607,7451.00
20220608,7564.00
20220609,7535.00
20220610,7363.00
20220613,7068.00
20220614,6695.00
20220615,6729.00
20220616,6865.00
20220617,6583.00
20220620,6715.00
20220621,6707.00
20220622,6858.00
20220623,6832.00
20220624,7015.00
20220627,7261.00
20220628,7192.00
20220629,6982.00
20220630,6962.00
20220701,6839.00
20220704,6931.00
20220705,6941.00
20220706,7127.00
20220707,7145.00
20220708,7297.00
20220711,7313.00
20220712,7185.00
20220713,6958.00
20220714,6942.00
20220715,6875.00
20220719,6983.00
20220720,7147.00
20220721,7287.00
20220722,7394.00
20220725,7234.00
20220726,7151.00
20220727,6894.00
20220728,7120.00
20220729,7226.00
20220801,7289.00
20220802,7297.00
20220803,7335.00
20220804,7599.00
20220805,7503.00
20220808,7510.00
20220809,7514.00
20220810,7417.00
20220812,7587.00
20220815,7733.00
20220816,7762.00
20220817,7720.00
20220818,7585.00
20220819,7623.00
20220822,7435.00
20220823,7255.00
20220824,7325.00
20220825,7361.00
20220826,7496.00
20220829,7239.00
20220830,7137.00
20220831,7115.00
20220901,7036.00
20220902,6768.00
20220905,6750.00
20220906,6745.00
20220907,6678.00
20220908,6810.00
20220909,6928.00
20220912,7155.00
20220913,7291.00
20220914,6949.00
20220915,6959.00
20220916,6830.00
20220920,6790.00
20220921,6708.00
20220922,6633.00
20220926,6365.00
20220927,6333.00
20220928,6393.00
20220929,6528.00
20220930,6407.00
20221003,6346.00
20221004,6513.00
20221005,6732.00
20221006,6785.00
20221007,6765.00
20221011,6258.00
20221012,6144.00
20221013,6125.00
20221014,6183.00
20221017,5989.00
20221018,6219.00
20221019,6325.00
20221020,6240.00
20221021,6274.00
20221024,6375.00
20221025,6405.00
20221026,6583.00
20221027,6430.00
20221028,6463.00
20221031,6537.00
20221101,6509.00
20221102,6452.00
20221104,5999.00
20221107,5870.00
20221108,5853.00
20221109,5951.00
20221110,5847.00
20221111,6272.00
20221114,6456.00
20221115,6369.00
20221116,6508.00
20221117,6361.00
20221118,6256.00
20221121,6264.00
20221122,6215.00
20221124,6358.00
20221125,6358.00
20221128,6327.00
20221129,6240.00
20221130,6186.00
20221201,6314.00
20221202,6463.00
20221205,6334.00
20221206,6147.00
20221207,6046.00
20221208,6027.00
20221209,6147.00
20221212,6121.00
20221213,6262.00
20221214,6334.00
20221215,6313.00
20221216,6096.00
20221219,6043.00
20221220,5938.00
20221221,5953.00
20221222,5984.00
20221223,5865.00
20221226,5846.00
20221227,5846.00
20221228,5789.00
20221229,5744.00
20221230,5901.00
20230104,5840.00
20230105,5843.00
20230106,5632.00
20230110,5774.00
20230111,5790.00
20230112,5884.00
20230113,5901.00
20230116,5947.00
20230117,5949.00
20230118,6043.00
20230119,5956.00
20230120,5893.00
20230123,6053.00
20230124,6185.00
20230125,6154.00
20230126,6129.00
20230127,6271.00
20230130,6306.00
20230131,6190.00
20230201,6274.00
20230202,6459.00
20230203,6657.00
20230206,6457.00
20230207,6354.00
20230208,6496.00
20230209,6478.00
20230210,6440.00
20230213,6369.00
20230214,6462.00
20230215,6551.00
20230216,6638.00
20230217,6472.00
20230220,6381.00
20230221,6382.00
20230222,6267.00
20230224,6392.00
20230227,6278.00
20230228,6312.00
20230301,6306.00
20230302,6268.00
20230303,6366.00
20230306,6439.00
20230307,6435.00
20230308,6368.00
20230309,6385.00
20230310,6230.00
20230313,6069.00
20230314,6098.00
20230315,6168.00
20230316,6182.00
20230317,6331.00
20230320,6299.00
20230322,6419.00
20230323,6292.00
20230324,6411.00
20230327,6368.00
20230328,6364.00
20230329,6322.00
20230330,6406.00
20230331,6457.00
20230403,6617.00
20230404,6556.00
20230405,6542.00
20230406,6408.00
20230407,6438.00
20230410,6442.00
20230411,6461.00
20230412,6428.00
20230413,6437.00
20230414,6538.00
20230417,6493.00
20230418,6540.00
20230419,6543.00
20230420,6471.00
20230421,6413.00
20230424,6440.00
20230425,6370.00
20230426,6119.00
20230427,6211.00
20230428,6291.00
20230501,6236.00
20230502,6208.00
20230508,6227.00
20230509,6333.00
20230510,6326.00
20230511,6445.00
20230512,6443.00
20230515,6419.00
20230516,6498.00
20230517,6492.00
20230518,6605.00
20230519,6761.00
20230522,6763.00
20230523,6810.00
20230524,6689.00
20230525,6742.00
20230526,6890.00
20230529,7056.00
20230530,7056.00
20230531,7137.00
20230601,7145.00
20230602,7110.00
20230605,7120.00
20230606,7161.00
20230607,7165.00
20230608,6943.00
20230609,6967.00
20230612,6970.00
20230613,7106.00
20230614,7194.00
20230615,7252.00
20230616,7376.00
20230619,7270.00
20230620,7266.00
20230621,7202.00
20230622,7042.00
20230623,7113.00
20230626,7017.00
20230627,6950.00
20230628,7081.00
20230629,7121.00
20230630,7110.00
20230703,7185.00
20230704,7180.00
20230705,7179.00
20230706,7164.00
20230707,7076.00
20230710,7041.00
20230711,7167.00
20230712,7212.00
20230713,7147.00
20230714,7326.00
20230718,7429.00
20230719,7476.00
20230720,7493.00
20230721,7268.00
20230724,7283.00
20230725,7276.00
20230726,7362.00
20230727,7341.00
20230728,7292.00
20230731,7388.00
20230801,7501.00
20230802,7539.00
20230803,7201.00
20230804,7224.00
20230807,7075.00
20230808,7099.00
20230809,6900.00
20230810,6854.00
20230814,6874.00
20230815,6965.00
20230816,6883.00
20230817,6826.00
20230818,6734.00
20230821,6758.00
20230822,6941.00
20230823,6913.00
20230824,7030.00
20230825,6875.00
20230828,6967.00
20230829,6963.00
20230830,7080.00
20230831,7147.00
20230901,7287.00
20230904,7311.00
20230905,7310.00
20230906,7351.00
20230907,7322.00
20230908,7293.00
20230911,7303.00
20230912,7408.00
20230913,7274.00
20230914,7279.00
20230915,7303.00
20230919,7143.00
20230920,7102.00
20230921,7060.00
20230922,6925.00
20230925,6961.00
20230926,6943.00
20230927,6851.00
20230928,6920.00
20230929,6991.00
20231002,7030.00
20231003,7077.00
20231004,6887.00
20231005,6969.00
20231006,6957.00
20231010,7221.00
20231011,7268.00
20231012,7309.00
20231013,7260.00
20231016,7171.00
20231017,7293.00
20231018,7305.00
20231019,7223.00
20231020,7166.00
20231023,6974.00
20231024,6949.00
20231025,7059.00
20231026,6813.00
20231027,6712.00
20231030,6731.00
20231031,6777.00
20231101,6882.00
20231102,6931.00
20231106,7115.00
20231107,7075.00
20231108,7257.00
20231109,7260.00
20231110,7216.00
20231113,7372.00
20231114,7396.00
20231115,7624.00
20231116,7583.00
20231117,7530.00
20231120,7581.00
20231121,7681.00
20231122,7667.00
20231124,7681.00
20231127,7706.00
20231128,7699.00
20231129,7738.00
20231130,7886.00
20231201,7880.00
20231204,7969.00
20231205,7941.00
20231206,7947.00
20231207,7880.00
20231208,7927.00
20231211,7988.00
20231212,8112.00
20231213,8205.00
20231214,8297.00
20231215,8301.00
20231218,8401.00
20231219,8448.00
20231220,8493.00
20231221,8346.00
20231222,8479.00
20231225,8486.00
20231226,8484.00
20231227,8547.00
20231228,8527.00
20231229,8515.00
20240104,8051.00
20240105,8015.00
20240109,8242.00
20240110,8333.00
20240111,8416.00
20240112,8484.00
20240115,8508.00
20240116,8508.00
20240117,8538.00
20240118,8469.00
20240119,8564.00
20240122,8719.00
20240123,8853.00
20240124,8858.00
20240125,8845.00
20240126,8826.00
20240129,8793.00
20240130,8993.00
20240131,8938.00
20240201,8706.00
20240202,8820.00
20240205,8969.00
20240206,8898.00
20240207,8885.00
20240208,9088.00
20240209,9234.00
20240213,9364.00
20240214,9161.00
20240215,9346.00
20240216,9287.00
20240219,9153.00
20240220,9152.00
20240221,8986.00
20240222,8555.00
20240226,8939.00
20240227,9054.00
20240228,9083.00
20240229,9051.00
20240301,9191.00
20240304,9201.00
20240305,9183.00
20240306,8873.00
20240307,8984.00
20240308,9111.00
20240311,8944.00
20240312,8881.00
20240313,8990.00
20240314,8959.00
20240315,8835.00
20240318,8665.00
20240319,8752.00
20240321,8890.00
20240322,8937.00
20240325,8907.00
20240326,8864.00
20240327,8874.00
20240328,8821.00
20240329,8860.00
20240401,8852.00
20240402,8859.00
20240403,8761.00
20240404,8781.00
20240405,8630.00
20240408,8782.00
20240409,8771.00
20240410,8785.00
20240411,8696.00
20240412,8816.00
20240415,8614.00
20240416,8381.00
20240417,8414.00
20240418,8294.00
20240419,8261.00
20240422,8100.00
20240423,8194.00
20240424,8393.00
20240425,8404.00
20240426,8364.00
20240430,8480.00
20240501,8315.00
20240502,8280.00
20240507,8483.00
20240508,8415.00
20240509,8389.00
20240510,8377.00
20240513,8360.00
20240514,8382.00
