201601,-.11855466
201602,-.0144551
201603,.06714793
201604,-.00569097
201605,.02483802
201606,-.09072707
201607,.09352182
201608,.01759219
201609,-.00697771
201610,.02894598
201611,.06095198
201612,.03612259
201701,.02874366
201702,.03118521
201703,.02814865
201704,.01103914
201705,.04584011
201706,-.00379637
201707,.02814826
201708,.01524723
201709,.047032
201710,.06398028
201711,.01360334
201712,.00594786
201801,.03911459
201802,-.05128392
201803,-.04110244
201804,.00886189
201805,.02374947
201806,-.02121238
201807,.0232143
201808,.04132955
201809,.0104365
201810,-.13547948
201811,.03976631
201812,-.1165814
201901,.07690116
201902,.0817244
201903,.00904645
201904,.08884581
201905,-.12565834
201906,.06880461
201907,.01682809
201908,-.06760343
201909,.04018754
201910,.04805213
201911,.06397359
201912,.03414178
202001,-.01291268
202002,-.08160091
202003,-.09647365
202004,.14069023
202005,.06910203
202006,.03982951
202007,.06867818
202008,.06401307
202009,-.01249245
202010,-.00767489
202011,.10783569
202012,.0525322
202101,.04496278
202102,.00920914
202103,.0066942
202104,.04382379
202105,-.01800087
202106,.04668549
202107,.00095237
202108,.0367375
202109,-.03038607
202110,.0713081
202111,.02144522
202112,.03683425
202201,-.17286103
202202,.01406881
202203,.07120157
202204,-.10697781
202205,-.00543063
202206,-.05248281
202207,.08894914
202208,-.0184286
202209,-.06552073
202210,.08070317
202211,-.01413137
202212,-.07530101
202301,.08432654
202302,.04523794
202303,.02648919
202304,-.02569086
202305,.09487596
202306,.07532456
202307,-.0032827
202308,-.02767594
202309,-.04558577
202310,-.08151174
202311,.12673333
202312,.05060102
202401,.04990737
202402,.05547484
202403,.04542614
202404,.00176907
