20031209,10002.00
20031210,9986.00
20031211,10038.00
20031212,10086.00
20031215,10110.00
20031216,10023.00
20031217,10046.00
20031218,10045.00
20031219,10075.00
20031222,10117.00
20031224,10116.00
20031225,10120.00
20031226,10129.00
20031229,10146.00
20031230,10183.00
20040105,10115.00
20040106,10048.00
20040107,10072.00
20040108,10010.00
20040109,10049.00
20040113,10084.00
20040114,10076.00
20040115,10138.00
20040116,10101.00
20040119,10073.00
20040120,10151.00
20040121,10117.00
20040122,10111.00
20040123,10081.00
20040126,10175.00
20040127,10270.00
20040128,10321.00
20040129,10383.00
20040130,10415.00
20040202,10464.00
20040203,10591.00
20040204,10553.00
20040205,10353.00
20040206,10428.00
20040209,10607.00
20040210,10620.00
20040212,10671.00
20040213,10574.00
20040216,10501.00
20040217,10501.00
20040218,10539.00
20040219,10591.00
20040220,10642.00
20040223,10840.00
20040224,10764.00
20040225,10775.00
20040226,10975.00
20040227,11009.00
20040301,10986.00
20040302,11087.00
20040303,11284.00
20040304,11358.00
20040305,11521.00
20040308,11653.00
20040309,11557.00
20040310,11556.00
20040311,11376.00
20040312,11247.00
20040315,11324.00
20040316,11193.00
20040317,11079.00
20040318,11168.00
20040319,11089.00
20040322,11145.00
20040323,11059.00
20040324,11152.00
20040325,10965.00
20040326,11071.00
20040329,10936.00
20040330,10993.00
20040331,11104.00
20040401,11014.00
20040402,11101.00
20040405,11038.00
20040406,10709.00
20040407,10329.00
20040408,10430.00
20040409,10325.00
20040412,10309.00
20040413,9681.00
20040414,9750.00
20040415,9786.00
20040416,10015.00
20040419,10075.00
20040420,10185.00
20040421,9822.00
20040422,9892.00
20040423,10057.00
20040426,9923.00
20040427,9924.00
20040428,10079.00
20040430,9919.00
20040506,9806.00
20040507,9930.00
20040510,9795.00
20040511,9726.00
20040512,9763.00
20040513,9803.00
20040514,9932.00
20040517,9963.00
20040518,10065.00
20040519,10228.00
20040520,9913.00
20040521,10086.00
20040524,10031.00
20040525,10214.00
20040526,10292.00
20040527,10473.00
20040528,10417.00
20040531,10453.00
20040601,10435.00
20040602,10381.00
20040603,10465.00
20040604,10498.00
20040607,10473.00
20040608,10457.00
20040609,10442.00
20040610,10440.00
20040611,10332.00
20040614,10407.00
20040615,10245.00
20040616,10276.00
20040617,10395.00
20040618,10439.00
20040621,10410.00
20040622,10476.00
20040623,10474.00
20040624,10496.00
20040625,10361.00
20040628,10502.00
20040629,10623.00
20040630,10405.00
20040701,10522.00
20040702,10579.00
20040705,10781.00
20040706,10857.00
20040707,10817.00
20040708,10868.00
20040709,10701.00
20040712,10604.00
20040713,10783.00
20040714,10700.00
20040715,10763.00
20040716,10909.00
20040720,10832.00
20040721,10845.00
20040722,10856.00
20040723,10624.00
20040726,10549.00
20040727,10451.00
20040728,10582.00
20040729,10727.00
20040730,10766.00
20040802,10758.00
20040803,10878.00
20040804,10904.00
20040805,11060.00
20040806,10927.00
20040809,10770.00
20040810,10818.00
20040811,10916.00
20040812,10858.00
20040813,10855.00
20040816,10728.00
20040817,10876.00
20040818,10923.00
20040819,10992.00
20040820,10821.00
20040823,11041.00
20040824,11055.00
20040825,11170.00
20040826,11144.00
20040827,11156.00
20040830,11174.00
20040831,11252.00
20040901,11262.00
20040902,11279.00
20040903,11358.00
20040906,11527.00
20040907,11478.00
20040908,11511.00
20040909,11476.00
20040910,11353.00
20040913,11308.00
20040914,11269.00
20040915,11042.00
20040916,11143.00
20040917,11298.00
20040921,11208.00
20040922,11225.00
20040924,11191.00
20040927,11224.00
20040928,11266.00
20040929,11358.00
20040930,11303.00
20041001,11293.00
20041004,11586.00
20041005,11621.00
20041006,11638.00
20041007,11717.00
20041008,11543.00
20041012,11423.00
20041013,11534.00
20041014,11494.00
20041015,11557.00
20041018,11585.00
20041019,11680.00
20041020,11500.00
20041021,11427.00
20041022,11512.00
20041025,11331.00
20041026,11260.00
20041027,11455.00
20041028,11511.00
20041029,11477.00
20041101,11408.00
20041102,11592.00
20041104,11567.00
20041105,11731.00
20041108,11348.00
20041109,11416.00
20041110,11472.00
20041111,11654.00
20041112,11709.00
20041115,11810.00
20041116,11926.00
20041117,11825.00
20041118,11423.00
20041119,11464.00
20041122,11221.00
20041124,11414.00
20041125,11525.00
20041126,11492.00
20041129,11465.00
20041130,11495.00
20041201,11505.00
20041202,11694.00
20041203,11662.00
20041206,11745.00
20041207,11927.00
20041208,11707.00
20041209,11847.00
20041210,12000.00
20041213,12132.00
20041214,12043.00
20041215,12028.00
20041216,11986.00
20041217,11883.00
20041220,11961.00
20041221,11908.00
20041222,12082.00
20041224,11979.00
20041227,11999.00
20041228,11905.00
20041229,11961.00
20041230,12114.00
20050104,11842.00
20050105,11859.00
20050106,11393.00
20050107,11567.00
20050111,11458.00
20050112,11238.00
20050113,11082.00
20050114,11166.00
20050117,11179.00
20050118,11207.00
20050119,11335.00
20050120,11425.00
20050121,11400.00
20050124,11336.00
20050125,11226.00
20050126,11121.00
20050127,11055.00
20050128,10916.00
20050131,11020.00
20050201,11007.00
20050202,11097.00
20050203,11259.00
20050204,11320.00
20050207,11481.00
20050208,11527.00
20050209,11657.00
20050210,11731.00
20050214,11814.00
20050215,11791.00
20050216,11772.00
20050217,11931.00
20050218,11920.00
20050221,11820.00
20050222,11810.00
20050223,11374.00
20050224,11401.00
20050225,11434.00
20050228,11553.00
20050301,11447.00
20050302,11578.00
20050303,11552.00
20050304,11649.00
20050307,11789.00
20050308,11922.00
20050309,11762.00
20050310,11371.00
20050311,11496.00
20050314,11336.00
20050315,11547.00
20050316,11462.00
20050317,11326.00
20050318,11492.00
20050322,11422.00
20050323,11260.00
20050324,11281.00
20050325,11344.00
20050328,11355.00
20050329,11358.00
20050330,11399.00
20050331,11541.00
20050401,11523.00
20050404,11532.00
20050405,11558.00
20050406,11559.00
20050407,11657.00
20050408,11749.00
20050411,11644.00
20050412,11577.00
20050413,11733.00
20050414,11710.00
20050415,11708.00
20050418,11617.00
20050419,11632.00
20050420,11626.00
20050421,11560.00
20050422,11641.00
20050425,11574.00
20050426,11673.00
20050427,11745.00
20050428,11876.00
20050502,11894.00
20050506,11913.00
20050509,11861.00
20050510,12135.00
20050511,12096.00
20050512,12152.00
20050513,12148.00
20050516,12071.00
20050517,12127.00
20050518,12289.00
20050519,12365.00
20050520,12585.00
20050523,12669.00
20050524,12636.00
20050525,12473.00
20050526,12335.00
20050527,12310.00
20050530,12359.00
20050531,12378.00
20050601,12467.00
20050602,12722.00
20050603,12575.00
20050606,12523.00
20050607,12478.00
20050608,12556.00
20050609,12682.00
20050610,12718.00
20050613,12819.00
20050614,12973.00
20050615,13046.00
20050616,13026.00
20050617,12998.00
20050620,13153.00
20050621,13174.00
20050622,12946.00
20050623,12949.00
20050624,12973.00
20050627,12966.00
20050628,12968.00
20050629,13102.00
20050630,13216.00
20050701,13252.00
20050704,13474.00
20050705,13465.00
20050706,13610.00
20050707,13639.00
20050708,13701.00
20050711,13892.00
20050712,13988.00
20050713,13927.00
20050714,13961.00
20050715,13693.00
20050719,13754.00
20050720,13973.00
20050721,14065.00
20050722,13684.00
20050725,13858.00
20050726,13929.00
20050727,14167.00
20050728,14234.00
20050729,14405.00
20050801,14399.00
20050802,14333.00
20050803,14393.00
20050804,14287.00
20050805,14047.00
20050808,13722.00
20050809,13151.00
20050810,13240.00
20050811,13190.00
20050812,13268.00
20050815,13217.00
20050816,13304.00
20050817,13372.00
20050818,13341.00
20050819,13268.00
20050822,13199.00
20050823,13192.00
20050824,13266.00
20050825,13316.00
20050826,13360.00
20050829,13152.00
20050830,13199.00
20050831,13315.00
20050901,13552.00
20050902,13518.00
20050905,13459.00
20050906,13406.00
20050907,13753.00
20050908,13752.00
20050909,13751.00
20050912,13662.00
20050913,13727.00
20050914,13666.00
20050915,13612.00
20050916,13709.00
20050920,13673.00
20050921,13603.00
20050922,13267.00
20050926,13433.00
20050927,13498.00
20050928,13562.00
20050929,13481.00
20050930,13684.00
20051003,13954.00
20051004,14010.00
20051005,13768.00
20051006,13447.00
20051007,13351.00
20051011,13162.00
20051012,13106.00
20051013,12891.00
20051014,12913.00
20051017,13078.00
20051018,13292.00
20051019,13215.00
20051020,13367.00
20051021,13135.00
20051024,13355.00
20051025,13547.00
20051026,13409.00
20051027,13384.00
20051028,13159.00
20051031,13570.00
20051101,13764.00
20051102,13508.00
20051104,13610.00
20051107,13636.00
20051108,13668.00
20051109,13576.00
20051110,13799.00
20051111,14112.00
20051114,14241.00
20051115,14218.00
20051116,14208.00
20051117,14166.00
20051118,14350.00
20051121,14492.00
20051122,14523.00
20051124,14725.00
20051125,14816.00
20051128,14891.00
20051129,14607.00
20051130,14740.00
20051201,14694.00
20051202,15008.00
20051205,15024.00
20051206,14897.00
20051207,14808.00
20051208,14743.00
20051209,14811.00
20051212,14881.00
20051213,14719.00
20051214,14803.00
20051215,14507.00
20051216,14169.00
20051219,14204.00
20051220,14092.00
20051221,14169.00
20051222,14353.00
20051226,14321.00
20051227,14421.00
20051228,14455.00
20051229,14501.00
20051230,14412.00
20060104,14394.00
20060105,14500.00
20060106,14588.00
20060110,14671.00
20060111,14797.00
20060112,14751.00
20060113,14751.00
20060116,14426.00
20060117,14589.00
20060118,14600.00
20060119,14579.00
20060120,14807.00
20060123,14551.00
20060124,14570.00
20060125,14704.00
20060126,14767.00
20060127,14916.00
20060130,15208.00
20060131,15227.00
20060201,15191.00
20060202,15328.00
20060203,15287.00
20060206,15156.00
20060207,15265.00
20060208,15004.00
20060209,15025.00
20060210,15124.00
20060213,14952.00
20060214,14953.00
20060215,15033.00
20060216,15184.00
20060217,15242.00
20060220,15387.00
20060221,15424.00
20060222,15514.00
20060223,15617.00
20060224,15338.00
20060227,15239.00
20060228,15246.00
20060301,15125.00
20060302,15281.00
20060303,15297.00
20060306,15174.00
20060307,15579.00
20060308,15392.00
20060309,15444.00
20060310,15649.00
20060313,15883.00
20060314,15646.00
20060315,15545.00
20060316,15806.00
20060317,15845.00
20060320,15920.00
20060322,15600.00
20060323,15628.00
20060324,15842.00
20060327,15675.00
20060328,15440.00
20060329,15833.00
20060330,16150.00
20060331,15821.00
20060403,15965.00
20060404,15641.00
20060405,15451.00
20060406,15585.00
20060407,15509.00
20060410,15321.00
20060411,15233.00
20060412,15102.00
20060413,15165.00
20060414,15042.00
20060417,14932.00
20060418,14839.00
20060419,15051.00
20060420,15308.00
20060421,15299.00
20060424,15022.00
20060425,14752.00
20060426,14716.00
20060427,14643.00
20060428,14688.00
20060501,14612.00
20060502,14471.00
20060508,14484.00
20060509,14514.00
20060510,14455.00
20060511,14410.00
20060512,13988.00
20060515,13695.00
20060516,13916.00
20060517,13776.00
20060518,13704.00
20060519,13614.00
20060522,13774.00
20060523,13700.00
20060524,13681.00
20060525,13745.00
20060526,13964.00
20060529,14135.00
20060530,14179.00
20060531,13988.00
20060601,14068.00
20060602,14322.00
20060605,14334.00
20060606,14485.00
20060607,14471.00
20060608,14577.00
20060609,14597.00
20060612,14702.00
20060613,14476.00
20060614,14422.00
20060615,14313.00
20060616,14516.00
20060619,14549.00
20060620,14457.00
20060621,14281.00
20060622,14463.00
20060623,14508.00
20060626,14476.00
20060627,14630.00
20060628,14559.00
20060629,14707.00
20060630,14877.00
20060703,14913.00
20060704,15125.00
20060705,15192.00
20060706,15214.00
20060707,15237.00
20060710,14950.00
20060711,15166.00
20060712,15226.00
20060713,15397.00
20060714,15195.00
20060718,15198.00
20060719,15416.00
20060720,15665.00
20060721,15536.00
20060724,15243.00
20060725,15543.00
20060726,15634.00
20060727,15595.00
20060728,15462.00
20060731,15578.00
20060801,15465.00
20060802,15373.00
20060803,15408.00
20060804,15590.00
20060807,15721.00
20060808,15658.00
20060809,15470.00
20060810,15422.00
20060811,15460.00
20060814,15474.00
20060815,15619.00
20060816,15723.00
20060817,15693.00
20060818,15747.00
20060821,15760.00
20060822,15852.00
20060823,16010.00
20060824,15903.00
20060825,16034.00
20060828,16061.00
20060829,16201.00
20060830,16214.00
20060831,16425.00
20060901,16430.00
20060904,16237.00
20060905,16097.00
20060906,16292.00
20060907,16271.00
20060908,16098.00
20060911,16283.00
20060912,16446.00
20060913,16687.00
20060914,16725.00
20060915,16641.00
20060919,16700.00
20060920,16731.00
20060921,16705.00
20060922,16429.00
20060925,16545.00
20060926,16528.00
20060927,16667.00
20060928,16853.00
20060929,16868.00
20061002,16885.00
20061003,16781.00
20061004,17002.00
20061005,17141.00
20061006,17287.00
20061010,17450.00
20061011,17542.00
20061012,17487.00
20061013,17603.00
20061016,17770.00
20061017,17730.00
20061018,17632.00
20061019,17759.00
20061020,17609.00
20061023,17618.00
20061024,17771.00
20061025,17730.00
20061026,17777.00
20061027,17903.00
20061030,17559.00
20061031,17828.00
20061101,17729.00
20061102,17661.00
20061106,17268.00
20061107,17426.00
20061108,17156.00
20061109,17241.00
20061110,17245.00
20061113,17231.00
20061114,17323.00
20061115,17482.00
20061116,17535.00
20061117,17676.00
20061120,17584.00
20061121,18042.00
20061122,18269.00
20061124,18092.00
20061127,18056.00
20061128,17702.00
20061129,17707.00
20061130,18053.00
20061201,18128.00
20061204,18009.00
20061205,18259.00
20061206,18071.00
20061207,18018.00
20061208,17939.00
20061211,18124.00
20061212,18256.00
20061213,18197.00
20061214,18206.00
20061215,18267.00
20061218,18186.00
20061219,18080.00
20061220,17970.00
20061221,18182.00
20061222,18004.00
20061225,17939.00
20061226,17972.00
20061227,18155.00
20061228,18300.00
20061229,18335.00
20070104,18400.00
20070105,18326.00
20070109,18085.00
20070110,18366.00
20070111,18622.00
20070112,18986.00
20070115,18917.00
20070116,18988.00
20070117,19203.00
20070118,19143.00
20070119,19209.00
20070122,19368.00
20070123,19300.00
20070124,19376.00
20070125,19484.00
20070126,19628.00
20070129,19719.00
20070130,19801.00
20070131,19958.00
20070201,19930.00
20070202,20031.00
20070205,20173.00
20070206,20044.00
20070207,20321.00
20070208,20761.00
20070209,20702.00
20070213,20151.00
20070214,20395.00
20070215,20089.00
20070216,20085.00
20070219,19959.00
20070220,20020.00
20070221,20271.00
20070222,20330.00
20070223,20295.00
20070226,19905.00
20070227,19685.00
20070228,18767.00
20070301,18988.00
20070302,18648.00
20070305,18019.00
20070306,17386.00
20070307,18130.00
20070308,17748.00
20070309,18220.00
20070312,18541.00
20070313,18573.00
20070314,17820.00
20070315,18041.00
20070316,18280.00
20070319,18058.00
20070320,18409.00
20070322,18686.00
20070323,18766.00
20070326,18774.00
20070327,18594.00
20070328,18317.00
20070329,18046.00
20070330,18262.00
20070402,18390.00
20070403,18466.00
20070404,18810.00
20070405,18734.00
20070406,18761.00
20070409,18847.00
20070410,18775.00
20070411,18828.00
20070412,18592.00
20070413,18454.00
20070416,18608.00
20070417,18756.00
20070418,18811.00
20070419,18651.00
20070420,18579.00
20070423,18745.00
20070424,18872.00
20070425,18775.00
20070426,18805.00
20070427,18931.00
20070501,18523.00
20070502,18479.00
20070507,18515.00
20070508,18549.00
20070509,18375.00
20070510,18603.00
20070511,18260.00
20070514,18565.00
20070515,18427.00
20070516,18093.00
20070517,18031.00
20070518,17799.00
20070521,17579.00
20070522,17746.00
20070523,18046.00
20070524,17890.00
20070525,17510.00
20070528,17688.00
20070529,17696.00
20070530,18233.00
20070531,18659.00
20070601,18562.00
20070604,18616.00
20070605,18619.00
20070606,18239.00
20070607,18065.00
20070608,17552.00
20070611,17835.00
20070612,17577.00
20070613,17276.00
20070614,17788.00
20070615,17612.00
20070618,17824.00
20070619,17570.00
20070620,17594.00
20070621,17219.00
20070622,17202.00
20070625,17102.00
20070626,16760.00
20070627,16656.00
20070628,17060.00
20070629,16982.00
20070702,16859.00
20070703,17189.00
20070704,17108.00
20070705,17165.00
20070706,17407.00
20070709,17447.00
20070710,17356.00
20070711,16680.00
20070712,16666.00
20070713,16969.00
20070717,16870.00
20070718,16753.00
20070719,16687.00
20070720,16817.00
20070723,16286.00
20070724,15942.00
20070725,15448.00
20070726,15481.00
20070727,14963.00
20070730,14508.00
20070731,14683.00
20070801,14629.00
20070802,14728.00
20070803,14952.00
20070806,14235.00
20070807,14713.00
20070808,14766.00
20070809,15543.00
20070810,15170.00
20070813,14852.00
20070814,14713.00
20070815,14139.00
20070816,13853.00
20070817,14073.00
20070820,14514.00
20070821,14788.00
20070822,14884.00
20070823,15161.00
20070824,15027.00
20070827,15054.00
20070828,14663.00
20070829,14080.00
20070830,14720.00
20070831,14857.00
20070903,15091.00
20070904,15124.00
20070905,15312.00
20070906,14809.00
20070907,14943.00
20070910,14335.00
20070911,14285.00
20070912,14624.00
20070913,14640.00
20070914,14985.00
20070918,14935.00
20070919,15535.00
20070920,15835.00
20070921,15439.00
20070925,15645.00
20070926,15361.00
20070927,15557.00
20070928,15668.00
20071001,15510.00
20071002,15905.00
20071003,16158.00
20071004,16201.00
20071005,16266.00
20071009,16463.00
20071010,16600.00
20071011,16536.00
20071012,16466.00
20071015,16368.00
20071016,15964.00
20071017,15706.00
20071018,15630.00
20071019,15466.00
20071022,14756.00
20071023,15014.00
20071024,15187.00
20071025,14953.00
20071026,14993.00
20071029,15063.00
20071030,14949.00
20071031,15130.00
20071101,15444.00
20071102,14774.00
20071105,14410.00
20071106,14297.00
20071107,14518.00
20071108,13845.00
20071109,13952.00
20071112,13569.00
20071113,13608.00
20071114,14292.00
20071115,14015.00
20071116,13836.00
20071119,13675.00
20071120,13246.00
20071121,12980.00
20071122,12835.00
20071126,13126.00
20071127,12252.00
20071128,12684.00
20071129,13376.00
20071130,13337.00
20071203,13657.00
20071204,13509.00
20071205,13118.00
20071206,13617.00
20071207,14150.00
20071210,14136.00
20071211,14441.00
20071212,13550.00
20071213,13668.00
20071214,13586.00
20071217,13211.00
20071218,12809.00
20071219,12969.00
20071220,13141.00
20071221,13069.00
20071225,13926.00
20071226,13940.00
20071227,13749.00
20071228,13318.00
20080104,12162.00
20080107,11695.00
20080108,11895.00
20080109,11427.00
20080110,11731.00
20080111,11842.00
20080115,11526.00
20080116,11098.00
20080117,11392.00
20080118,11161.00
20080121,11067.00
20080122,10958.00
20080123,11434.00
20080124,12401.00
20080125,12194.00
20080128,12031.00
20080129,12421.00
20080130,12365.00
20080131,12085.00
20080201,12333.00
20080204,12786.00
20080205,12644.00
20080206,12088.00
20080207,11920.00
20080208,12317.00
20080212,11685.00
20080213,12069.00
20080214,12256.00
20080215,11868.00
20080218,11953.00
20080219,11992.00
20080220,11839.00
20080221,12082.00
20080222,11772.00
20080225,11975.00
20080226,12417.00
20080227,12316.00
20080228,12118.00
20080229,11720.00
20080303,11356.00
20080304,11487.00
20080305,11404.00
20080306,11456.00
20080307,10889.00
20080310,11032.00
20080311,10823.00
20080312,11687.00
20080313,11333.00
20080314,11432.00
20080317,10786.00
20080318,10749.00
20080319,11557.00
20080321,11870.00
20080324,11908.00
20080325,12180.00
20080326,12132.00
20080327,11790.00
20080328,11700.00
20080331,11683.00
20080401,11692.00
20080402,12554.00
20080403,12607.00
20080404,12879.00
20080407,12639.00
20080408,12699.00
20080409,12543.00
20080410,12120.00
20080411,12279.00
20080414,12035.00
20080415,11876.00
20080416,12096.00
20080417,12574.00
20080418,12713.00
20080421,12913.00
20080422,12618.00
20080423,12524.00
20080424,12763.00
20080425,13202.00
20080428,13274.00
20080430,13016.00
20080501,12731.00
20080502,13132.00
20080507,13190.00
20080508,12763.00
20080509,12631.00
20080512,12419.00
20080513,12854.00
20080514,12996.00
20080515,13052.00
20080516,13145.00
20080519,12994.00
20080520,13014.00
20080521,12730.00
20080522,12377.00
20080523,12449.00
20080526,12258.00
20080527,12281.00
20080528,12566.00
20080529,12641.00
20080530,12918.00
20080602,12779.00
20080603,12465.00
20080604,12625.00
20080605,12769.00
20080606,13134.00
20080609,12447.00
20080610,12346.00
20080611,12502.00
20080612,12231.00
20080613,12463.00
20080616,12681.00
20080617,12844.00
20080618,12406.00
20080619,12212.00
20080620,12560.00
20080623,12180.00
20080624,11987.00
20080625,11988.00
20080626,12175.00
20080627,11654.00
20080630,11496.00
20080701,11452.00
20080702,11479.00
20080703,11257.00
20080704,11268.00
20080707,11283.00
20080708,11071.00
20080709,11860.00
20080710,11010.00
20080711,11289.00
20080714,11222.00
20080715,10668.00
20080716,10460.00
20080717,11215.00
20080718,11558.00
20080722,11557.00
20080723,11977.00
20080724,12333.00
20080725,11441.00
20080728,11774.00
20080729,11419.00
20080730,12147.00
20080731,12095.00
20080801,11924.00
20080804,11907.00
20080805,11839.00
20080806,12371.00
20080807,12350.00
20080808,11984.00
20080811,12465.00
20080812,12728.00
20080813,12309.00
20080814,12244.00
20080815,12420.00
20080818,12413.00
20080819,12153.00
20080820,11883.00
20080821,11881.00
20080822,11568.00
20080825,12112.00
20080826,11638.00
20080827,11739.00
20080828,11823.00
20080829,12160.00
20080901,11946.00
20080902,11934.00
20080903,12053.00
20080904,12177.00
20080905,11662.00
20080908,11873.00
20080909,12314.00
20080910,11741.00
20080911,11836.00
20080912,11849.00
20080916,10792.00
20080917,11549.00
20080918,10772.00
20080919,11895.00
20080922,12373.00
20080924,11261.00
20080925,11158.00
20080926,11418.00
20080929,11893.00
20080930,10645.00
20081001,11650.00
20081002,11381.00
20081003,10589.00
20081006,10088.00
20081007,9492.00
20081008,8655.00
20081009,8383.00
20081010,7395.00
20081014,9018.00
20081015,8321.00
20081016,7206.00
20081017,7732.00
20081020,7748.00
20081021,7792.00
20081022,7405.00
20081023,6668.00
20081024,6564.00
20081027,5923.00
20081028,5488.00
20081029,6674.00
20081030,6566.00
20081031,6881.00
20081104,7163.00
20081105,7557.00
20081106,6652.00
20081107,6296.00
20081110,6830.00
20081111,6157.00
20081112,6049.00
20081113,5531.00
20081114,6233.00
20081117,5432.00
20081118,5236.00
20081119,5203.00
20081120,4495.00
20081121,4013.00
20081125,5165.00
20081126,5091.00
20081127,5383.00
20081128,5394.00
20081201,5292.00
20081202,4164.00
20081203,4720.00
20081204,4954.00
20081205,4787.00
20081208,5323.00
20081209,5889.00
20081210,5381.00
20081211,5807.00
20081212,4901.00
20081215,5363.00
20081216,5104.00
20081217,5706.00
20081218,5691.00
20081219,5422.00
20081222,5791.00
20081224,5692.00
20081225,5775.00
20081226,5801.00
20081229,5855.00
20081230,5554.00
20090105,5969.00
20090106,5907.00
20090107,6310.00
20090108,5987.00
20090109,5822.00
20090113,5080.00
20090114,5206.00
20090115,4853.00
20090116,5073.00
20090119,5314.00
20090120,5279.00
20090121,4633.00
20090122,5049.00
20090123,4802.00
20090126,4910.00
20090127,4921.00
20090128,4971.00
20090129,5487.00
20090130,4963.00
20090202,4784.00
20090203,4864.00
20090204,4836.00
20090205,4756.00
20090206,4705.00
20090209,5079.00
20090210,5061.00
20090212,4635.00
20090213,4590.00
20090216,4289.00
20090217,4307.00
20090218,4002.00
20090219,4149.00
20090220,3966.00
20090223,4156.00
20090224,3885.00
20090225,4389.00
20090226,4306.00
20090227,4118.00
20090302,4018.00
20090303,3711.00
20090304,3792.00
20090305,3955.00
20090306,3613.00
20090309,3523.00
20090310,3622.00
20090311,4122.00
20090312,3977.00
20090313,4303.00
20090316,4143.00
20090317,3810.00
20090318,4113.00
20090319,4225.00
20090323,3623.00
20090324,4284.00
20090325,3932.00
20090326,3993.00
20090327,4167.00
20090330,3923.00
20090331,3688.00
20090401,4029.00
20090402,3973.00
20090403,4309.00
20090406,4753.00
20090407,4674.00
20090408,4279.00
20090409,4339.00
20090410,4973.00
20090413,4958.00
20090414,5013.00
20090415,4449.00
20090416,4849.00
20090417,5070.00
20090420,5112.00
20090421,4476.00
20090422,4994.00
20090423,4748.00
20090424,4978.00
20090427,5234.00
20090428,4871.00
20090430,5212.00
20090501,5313.00
20090507,5487.00
20090508,5201.00
20090511,5586.00
20090512,5280.00
20090513,5157.00
20090514,4757.00
20090515,4877.00
20090518,4628.00
20090519,5110.00
20090520,4986.00
20090521,4887.00
20090522,4888.00
20090525,4808.00
20090526,4823.00
20090527,5157.00
20090528,4994.00
20090529,5142.00
20090601,5187.00
20090602,5481.00
20090603,5354.00
20090604,5394.00
20090605,5608.00
20090608,5668.00
20090609,5661.00
20090610,5552.00
20090611,5480.00
20090612,5351.00
20090615,5466.00
20090616,5128.00
20090617,5028.00
20090618,4849.00
20090619,4958.00
20090622,5012.00
20090623,4677.00
20090624,4711.00
20090625,4812.00
20090626,4877.00
20090629,4955.00
20090630,4984.00
20090701,5036.00
20090702,5135.00
20090703,4777.00
20090706,4775.00
20090707,4907.00
20090708,4641.00
20090709,4493.00
20090710,4422.00
20090713,4400.00
20090714,4614.00
20090715,4593.00
20090716,4825.00
20090717,4835.00
20090721,4874.00
20090722,4797.00
20090723,4848.00
20090724,5121.00
20090727,5184.00
20090728,5259.00
20090729,5208.00
20090730,5164.00
20090731,5396.00
20090803,5363.00
20090804,5481.00
20090805,5760.00
20090806,6001.00
20090807,6076.00
20090810,6516.00
20090811,6349.00
20090812,6127.00
20090813,6198.00
20090814,6210.00
20090817,6018.00
20090818,5695.00
20090819,5774.00
20090820,5690.00
20090821,5923.00
20090824,6132.00
20090825,6091.00
20090826,6163.00
20090827,6189.00
20090828,6239.00
20090831,6227.00
20090901,6135.00
20090902,5775.00
20090903,5630.00
20090904,5774.00
20090907,5860.00
20090908,5851.00
20090909,6028.00
20090910,6144.00
20090911,6206.00
20090914,6121.00
20090915,6263.00
20090916,6356.00
20090917,6663.00
20090918,6606.00
20090924,6471.00
20090925,6197.00
20090928,6099.00
20090929,6473.00
20090930,6353.00
20091001,6298.00
20091002,5977.00
20091005,5948.00
20091006,6094.00
20091007,6052.00
20091008,6003.00
20091009,6156.00
20091013,6276.00
20091014,6172.00
20091015,6297.00
20091016,6333.00
20091019,6156.00
20091020,6248.00
20091021,6126.00
20091022,6090.00
20091023,6303.00
20091026,6243.00
20091027,6195.00
20091028,6044.00
20091029,5707.00
20091030,6034.00
20091102,5846.00
20091104,5913.00
20091105,5796.00
20091106,5941.00
20091109,5790.00
20091110,6109.00
20091111,6038.00
20091112,6201.00
20091113,6144.00
20091116,6085.00
20091117,6222.00
20091118,6118.00
20091119,6253.00
20091120,6081.00
20091124,6095.00
20091125,5982.00
20091126,5928.00
20091127,5862.00
20091130,5725.00
20091201,5934.00
20091202,6031.00
20091203,6181.00
20091204,6131.00
20091207,6452.00
20091208,6236.00
20091209,6150.00
20091210,6114.00
20091211,6115.00
20091214,6235.00
20091215,6236.00
20091216,6224.00
20091217,6283.00
20091218,6203.00
20091221,6343.00
20091222,6466.00
20091224,6668.00
20091225,6745.00
20091228,6758.00
20091229,6773.00
20091230,6723.00
20100104,6664.00
20100105,6580.00
20100106,6536.00
20100107,6574.00
20100108,6732.00
20100112,6632.00
20100113,6444.00
20100114,6604.00
20100115,6471.00
20100118,6369.00
20100119,6366.00
20100120,6545.00
20100121,6458.00
20100122,6182.00
20100125,6004.00
20100126,6088.00
20100127,5965.00
20100128,6072.00
20100129,5981.00
20100201,5986.00
20100202,6138.00
20100203,6210.00
20100204,6129.00
20100205,5816.00
20100208,5930.00
20100209,5775.00
20100210,5826.00
20100212,5874.00
20100215,5849.00
20100216,5846.00
20100217,6040.00
20100218,6151.00
20100219,6291.00
20100222,6310.00
20100223,6295.00
20100224,6173.00
20100225,6236.00
20100226,6203.00
20100301,6170.00
20100302,6233.00
20100303,6203.00
20100304,6172.00
20100305,6261.00
20100308,6512.00
20100309,6567.00
20100310,6597.00
20100311,6669.00
20100312,6728.00
20100315,6691.00
20100316,6632.00
20100317,6803.00
20100318,6890.00
20100319,6871.00
20100323,6877.00
20100324,6855.00
20100325,6996.00
20100326,7060.00
20100329,7028.00
20100330,7017.00
20100331,7069.00
20100401,7022.00
20100402,7080.00
20100405,7122.00
20100406,7275.00
20100407,7375.00
20100408,7167.00
20100409,7187.00
20100412,7258.00
