20180131,100
20180201,100
20180202,99
20180205,98
20180206,93
20180207,95
20180208,95
20180209,91
20180213,93
20180214,92
20180215,94
20180216,95
20180219,94
20180220,95
20180221,95
20180222,95
20180223,95
20180226,96
20180227,97
20180228,96
20180301,94
20180302,92
20180305,92
20180306,93
20180307,93
20180308,94
20180309,95
20180312,96
20180313,97
20180314,96
20180315,95
20180316,95
20180319,95
20180320,93
20180322,93
20180323,90
20180326,87
20180327,90
20180328,88
20180329,86
20180330,88
20180402,88
20180403,85
20180404,3706
20180405,5289
20180406,6655
20180409,7495
20180410,8332
20180411,9193
20180412,9885
20180413,10606
20180416,11070
20180417,11422
20180418,12048
20180419,12679
20180420,13096
20180423,13523
20180424,14151
20180425,14395
20180426,14612
20180427,15264
20180501,15824
20180502,16318
20180507,17522
20180508,18390
20180509,19102
20180510,19955
20180511,20496
20180514,21297
20180515,22117
20180516,22838
20180517,23897
20180518,25011
20180521,25897
20180522,26900
20180523,27554
20180524,28466
20180525,29369
20180528,30278
20180529,30817
20180530,30353
20180531,31791
20180601,32433
20180604,33531
20180605,34626
20180606,35006
20180607,36128
20180608,36597
20180611,37457
20180612,39092
20180613,39929
20180614,40317
20180615,41215
20180618,41646
20180619,42042
20180620,41758
20180621,42696
20180622,42560
20180625,42921
20180626,42536
20180627,43525
20180628,43665
20180629,44985
20180702,45923
20180703,46471
20180704,46487
20180705,46844
20180706,47435
20180709,48655
20180710,50000
20180711,50300
20180712,50714
20180713,51990
20180717,51991
20180718,53487
20180719,53894
20180720,53992
20180723,53685
20180724,53868
20180725,54140
20180726,54991
20180727,55366
20180730,55236
20180731,54815
20180801,56080
20180802,55946
20180803,57670
20180806,57955
20180807,58685
20180808,59887
20180809,59812
20180810,59855
20180813,59411
20180814,59766
20180815,60216
20180816,58883
20180817,59419
20180820,59125
20180821,59485
20180822,60365
20180823,61063
20180824,61244
20180827,62111
20180828,63320
20180829,63531
20180830,64227
20180831,63664
20180903,64030
20180904,63964
20180905,63602
20180906,62834
20180907,62510
20180910,62826
20180911,63814
20180912,64013
20180913,64446
20180914,65790
20180918,65333
20180919,65919
20180920,66839
20180921,67425
20180925,67033
20180926,66894
20180927,67199
20180928,68062
20181001,67998
20181002,69066
20181003,68139
20181004,68622
20181005,67020
20181009,64174
20181010,63952
20181011,61385
20181012,60742
20181015,62112
20181016,61672
20181017,63777
20181018,63614
20181019,62009
20181022,61501
20181023,62229
20181024,62385
20181025,59371
20181026,61840
20181029,60973
20181030,60344
20181031,61708
20181101,63298
20181102,65294
20181105,65488
20181106,64847
20181107,65214
20181108,67067
20181109,66819
20181112,65607
20181113,63644
20181114,64365
20181115,64447
20181116,65587
20181119,64384
20181120,62282
20181121,61454
20181122,62295
20181126,61885
20181127,63784
20181128,63442
20181129,65141
20181130,64496
20181203,65343
20181204,66633
20181205,63971
20181206,63789
20181207,63566
20181210,61720
20181211,62234
20181212,62627
20181213,63253
20181214,63289
20181217,62341
20181218,60164
20181219,59976
20181220,58382
20181221,56622
20181225,53621
20181226,53895
20181227,56854
20181228,56704
20190104,53446
20190107,56411
20190108,57834
20190109,58380
20190110,59120
20190111,59802
20190115,59330
20190116,60146
20190117,60551
20190118,61242
20190121,61718
20190122,61655
20190123,59790
20190124,59650
20190125,61154
20190128,62337
20190129,60916
20190130,60582
20190131,61802
20190201,62790
20190204,62969
20190205,63783
20190206,64344
20190207,64292
20190208,62898
20190212,63627
20190213,64646
20190214,64931
20190215,64692
20190218,64884
20190219,64855
20190220,65106
20190221,65461
20190222,65040
20190225,65667
20190226,66080
20190227,65282
20190228,65660
20190301,65998
20190304,66326
20190305,65868
20190306,65838
20190307,65505
20190308,64272
20190311,63671
20190312,65299
20190313,64981
20190314,65277
20190315,65053
20190318,65110
20190319,65121
20190320,65688
20190322,65869
20190325,63575
20190326,63553
20190327,64167
20190328,63902
20190329,64673
20190401,65296
20190402,66850
20190403,66911
20190404,67938
20190405,67806
20190408,68046
20190409,68296
20190410,67523
20190411,67784
20190412,67904
20190415,68301
20190416,67736
20190417,68533
20190418,68588
20190419,68838
20190422,68702
20190423,68334
20190424,68927
20190425,68694
20190426,67060
20190507,66129
20190508,64712
20190509,64307
20190510,63595
20190513,63406
20190514,60875
20190515,61889
20190516,62233
20190517,62437
20190520,60505
20190521,59334
20190522,60182
20190523,59151
20190524,57686
20190527,57459
20190528,57446
20190529,57350
20190530,57147
20190531,56999
20190603,55460
20190604,54870
20190605,56602
20190606,56828
20190607,57180
20190610,57678
20190611,58680
20190612,59092
20190613,58197
20190614,58541
20190617,58052
20190618,58332
20190619,59417
20190620,59425
20190621,59704
20190624,59514
20190625,59422
20190626,58578
20190627,59182
20190628,59868
20190701,60366
20190702,61004
20190703,60446
20190704,60795
20190705,60690
20190708,60722
20190709,60214
20190710,60337
20190711,60102
20190712,60337
20190716,60970
20190717,60853
20190718,60333
20190719,59866
20190722,60229
20190723,60275
20190724,61228
20190725,62198
20190726,60896
20190729,60768
20190730,60925
20190731,60598
20190801,60044
20190802,57538
20190805,56106
20190806,53804
20190807,54395
20190808,54345
20190809,55554
20190813,53579
20190814,55018
20190815,53202
20190816,53088
20190819,54322
20190820,55661
20190821,55085
20190822,55411
20190823,55135
20190826,52672
20190827,53383
20190828,52939
20190829,53276
20190830,54299
20190902,54217
20190903,54298
20190904,53466
20190905,54228
20190906,55868
20190909,55780
20190910,56422
20190911,56803
20190912,57576
20190913,57839
20190917,57609
20190918,57542
20190919,57511
20190920,57187
20190924,55951
20190925,54327
20190926,55106
20190927,55242
20190930,54567
20191001,54867
20191002,54026
20191003,53122
20191004,53234
20191007,53565
20191008,53821
20191009,52890
20191010,53392
20191011,54193
20191015,55445
20191016,56364
20191017,56306
20191018,56246
20191021,55331
20191023,55302
20191024,55358
20191025,56430
20191028,57103
20191029,57859
20191030,57126
20191031,57068
20191101,55963
20191105,57806
20191106,57530
20191107,57456
20191108,58201
20191111,57960
20191112,57697
20191113,57706
20191114,56777
20191115,56479
20191118,56654
20191119,56244
20191120,56135
20191121,55478
20191122,55287
20191125,55403
20191126,56363
20191127,56334
20191128,56784
20191129,56698
20191202,56252
20191203,55483
20191204,54470
20191205,54446
20191206,54510
20191209,54877
20191210,54704
20191211,54696
20191212,55086
20191213,56380
20191216,56190
20191217,56847
20191218,56682
20191219,56756
20191220,56730
20191223,56601
20191224,56645
20191225,56043
20191226,55810
20191227,56135
20191230,55669
20200106,55484
20200107,55724
20200108,55734
20200109,56393
20200110,56457
20200114,57233
20200115,56660
20200116,55647
20200117,55557
20200120,54905
20200121,54275
20200122,54022
20200123,53404
20200124,52934
20200127,51769
20200128,50178
20200129,50573
20200130,50054
20200131,50065
20200203,49134
20200204,50522
20200205,52674
20200206,52296
20200207,52149
20200210,50331
20200212,50631
20200213,50686
20200214,50240
20200217,49240
20200218,48465
20200219,48630
20200220,49264
20200221,49104
20200225,45800
20200226,43831
20200227,43581
20200228,41212
20200302,40396
20200303,42084
20200304,41024
20200305,42310
20200306,40899
20200309,38585
20200310,36176
20200311,37910
20200312,36220
20200313,33003
20200316,35205
20200317,31407
20200318,32875
20200319,31301
20200323,32710
20200324,32831
20200325,35603
20200326,35860
20200327,36925
20200330,35253
20200331,36313
20200401,35867
20200402,34058
20200403,34531
20200406,34510
20200407,36914
20200408,36961
20200409,37846
20200410,38066
20200413,37904
20200414,38161
20200415,39420
20200416,39221
20200417,39853
20200420,40444
20200421,40085
20200422,38789
20200423,39798
20200424,39591
20200427,39947
20200428,40757
20200430,41935
20200501,41360
20200507,40363
20200508,40987
20200511,42210
20200512,42387
20200513,41419
20200514,40486
20200515,40937
20200518,41027
20200519,42654
20200520,42827
20200521,43504
20200522,43005
20200525,42370
20200526,42290
20200527,43127
20200528,43412
20200529,42381
20200601,42878
20200602,42978
20200603,43513
20200604,44010
20200605,43722
20200608,44328
20200609,43776
20200610,42924
20200611,42243
20200612,39581
20200615,39514
20200616,39966
20200617,40562
20200618,40315
20200619,40319
20200622,40019
20200623,40216
20200624,40197
20200625,39463
20200626,39950
20200629,38939
20200630,39507
20200701,40224
20200702,39955
20200703,40397
20200706,40493
20200707,41750
20200708,40841
20200709,40849
20200710,40930
20200713,41123
20200714,40674
20200715,40625
20200716,40740
20200717,40102
20200720,40221
20200721,40989
20200722,40682
20200727,39102
20200728,39629
20200729,39076
20200730,39545
20200731,39040
20200803,39443
20200804,39928
20200805,39868
20200806,40208
20200807,39973
20200811,39421
20200812,39121
20200813,39781
20200814,40035
20200817,39809
20200818,40209
20200819,40307
20200820,40368
20200821,40334
20200824,40720
20200825,41093
20200826,41579
20200827,42121
20200828,42263
20200831,41971
20200901,42812
20200902,43648
20200903,43836
20200904,41784
20200907,41409
20200908,41406
20200909,39678
20200910,40638
20200911,39948
20200914,40275
20200915,41261
20200916,42038
20200917,41814
20200918,41413
20200923,40967
20200924,40103
20200925,40090
20200928,40955
20200929,41927
20200930,42292
20201001,42707
20201002,43296
20201005,42598
20201006,43277
20201007,42932
20201008,43601
20201009,43774
20201012,44223
20201013,44779
20201014,44571
20201015,44070
20201016,43856
20201019,43612
20201020,43111
20201021,43416
20201022,42766
20201023,42927
20201026,42643
20201027,41933
20201028,42010
20201029,40842
20201030,41687
20201102,40911
20201104,42670
20201105,43288
20201106,44786
20201109,44415
20201110,44727
20201111,43773
20201112,43585
20201113,43745
20201116,44139
20201117,44228
20201118,44149
20201119,44659
20201120,45732
20201124,47115
20201125,48079
20201126,47967
20201127,47927
20201130,48165
20201201,48131
20201202,48803
20201203,48582
20201204,48658
20201207,49504
20201208,50334
20201209,50697
20201210,50255
20201211,50614
20201214,51112
20201215,51544
20201216,52122
20201217,52198
20201218,53075
20201221,53803
20201222,54002
20201223,54582
20201224,55407
20201225,55349
20201228,56092
20201229,56163
20201230,56011
20210104,57243
20210105,57931
20210106,59063
20210107,59542
20210108,62247
20210112,63611
20210113,64452
20210114,64695
20210115,66147
20210118,65151
20210119,65397
20210120,66831
20210121,68692
20210122,69147
20210125,69725
20210126,72072
20210127,72462
20210128,71431
20210129,71820
20210201,71289
20210202,74872
20210203,76974
20210204,77696
20210205,78703
20210208,79402
20210209,80572
20210210,81505
20210212,82601
20210215,83518
20210216,84426
20210217,85142
20210218,84677
20210219,83860
20210222,86067
20210224,82102
20210225,83692
20210226,81674
20210301,81486
20210302,84793
20210303,83566
20210304,81915
20210305,79632
20210308,80420
20210309,78123
20210310,81962
20210311,81874
20210312,85542
20210315,85206
20210316,86810
20210317,86641
20210318,88058
20210319,85610
20210322,85305
20210323,86234
20210324,84173
20210325,82099
20210326,82621
20210329,84388
20210330,84346
20210331,86402
20210401,87840
20210402,89480
20210405,89515
20210406,90236
20210407,90477
20210408,89028
20210409,89055
20210412,89206
20210413,89069
20210414,89434
20210415,89189
20210416,89350
20210419,89605
20210420,88346
20210421,87159
20210422,88393
20210423,87864
20210426,89516
20210427,90290
20210428,90844
20210430,90170
20210506,87779
20210507,87336
20210510,87912
20210511,85023
20210512,84128
20210513,82764
20210514,82219
20210517,83975
20210518,82494
20210519,82649
20210520,82495
20210521,83951
20210524,83839
20210525,84755
20210526,85225
20210527,86128
20210528,87238
20210531,87015
20210601,87224
20210602,88590
20210603,88331
20210604,87472
20210607,87994
20210608,87232
20210609,87379
20210610,86816
20210611,87160
20210614,87590
20210615,88016
20210616,87452
20210617,86847
20210618,87166
20210621,86953
20210622,87598
20210623,87940
20210624,89353
20210625,90349
20210628,90518
20210629,90858
20210630,91128
20210701,90420
20210702,90093
20210705,88768
20210706,88328
20210707,87069
20210708,86334
20210709,84625
20210712,86202
20210713,86919
20210714,86844
20210715,84981
20210716,84005
20210719,82991
20210720,81611
20210721,82883
20210726,84115
20210727,82442
20210728,80086
20210729,81181
20210730,82367
20210802,82018
20210803,82362
20210804,81967
20210805,82447
20210806,83181
20210810,83259
20210811,83503
20210812,84192
20210813,83944
20210816,81884
20210817,80371
20210818,79602
20210819,79824
20210820,78767
20210823,79125
20210824,80665
20210825,82382
20210826,83108
20210827,82737
20210830,84027
20210831,84605
20210901,84752
20210902,84587
20210903,84948
20210906,84617
20210907,84512
20210908,84829
20210909,83099
20210910,82163
20210913,81583
20210914,80826
20210915,79675
20210916,79746
20210917,79755
20210921,77149
20210922,77246
20210924,79634
20210927,79522
20210928,79699
20210929,77991
20210930,77541
20211001,76851
20211004,76663
20211005,75156
20211006,76494
20211007,76507
20211008,78173
20211011,78101
20211012,78178
20211013,78427
20211014,78862
20211015,80305
20211018,80698
20211019,80977
20211020,82265
20211021,81635
20211022,82079
20211025,80909
20211026,82394
20211027,82538
20211028,81527
20211029,82147
20211101,82533
20211102,84022
20211104,84565
20211105,84528
20211108,83425
20211109,83232
20211110,81713
20211111,80931
20211112,81539
20211115,81731
20211116,81318
20211117,82308
20211118,81240
20211119,80550
20211122,80373
20211124,77410
20211125,77969
20211126,77472
20211129,75165
20211130,75610
20211201,74566
20211202,72455
20211203,73463
20211206,71532
20211207,72218
20211208,73859
20211209,74714
20211210,72725
20211213,72397
20211214,71464
20211215,70395
20211216,71580
20211217,69939
20211220,69894
20211221,68567
20211222,70776
20211223,71164
20211224,72320
20211227,72249
20211228,73050
20211229,72347
20211230,71894
20220104,73554
20220105,73101
20220106,70422
20220107,69807
20220111,67850
20220112,68974
20220113,68553
20220114,66170
20220117,66042
20220118,66051
20220119,64675
20220120,63469
20220121,62807
20220124,60844
20220125,60631
20220126,59307
20220127,58957
20220128,57136
20220131,57617
20220201,60354
20220202,60886
20220203,59866
20220204,58269
20220207,60150
20220208,59987
20220209,61338
20220210,62662
20220214,59978
20220215,59623
20220216,62038
20220217,61592
20220218,59577
20220221,58756
20220222,58742
20220224,55323
20220225,57881
20220228,58539
20220301,60184
20220302,58992
20220303,59612
20220304,57304
20220307,55623
20220308,54427
20220309,54436
20220310,55832
20220311,55182
20220314,53861
20220315,52290
20220316,53655
20220317,57597
20220318,59496
20220322,61561
20220323,63831
20220324,63276
20220325,64514
20220328,63749
20220329,65363
20220330,66005
20220331,65267
20220401,63350
20220404,63776
20220405,65847
20220406,64743
20220407,62850
20220408,62593
20220411,61585
20220412,61177
20220413,61305
20220414,62493
20220415,62011
20220418,62078
20220419,61966
20220420,64056
20220421,62096
20220422,60373
20220425,58933
20220426,59201
20220427,56671
20220428,56877
20220502,57718
20220506,57512
20220509,56044
20220510,52508
20220511,52473
20220512,50153
20220513,50639
20220516,53744
20220517,52629
20220518,54745
20220519,52755
20220520,53294
20220523,52391
20220524,52720
20220525,50403
20220526,51570
20220527,52918
20220530,54752
20220531,55380
20220601,55402
20220602,55209
20220603,57627
20220606,56465
20220607,57371
20220608,57940
20220609,59077
20220610,57115
20220613,55526
20220614,52335
20220615,52620
20220616,53956
20220617,50767
20220620,52537
20220621,52634
20220622,54590
20220623,54246
20220624,55017
20220627,56178
20220628,55935
20220629,54649
20220630,53673
20220701,52814
20220704,52587
20220705,52932
20220706,53527
20220707,52922
20220708,54974
20220711,55060
20220712,53169
20220713,52608
20220714,52668
20220715,52857
20220719,53749
20220720,55287
20220721,56703
20220722,57322
20220725,55424
20220726,55148
20220727,54396
20220728,55842
20220729,56056
20220801,56219
20220802,55552
20220803,56902
20220804,58092
20220805,58263
20220808,58289
20220809,58417
20220810,57511
20220812,58782
20220815,59812
20220816,59635
20220817,60053
20220818,58816
20220819,59283
20220822,57910
20220823,56210
20220824,55597
20220825,56284
20220826,57374
20220829,55802
20220830,55204
20220831,54603
20220901,54465
20220902,53912
20220905,53405
20220906,53333
20220907,54109
20220908,55274
20220909,55403
20220912,56460
20220913,57078
20220914,55298
20220915,55076
20220916,54626
20220920,53719
20220921,53156
20220922,52824
20220926,50328
20220927,50000
20220928,50229
20220929,51000
20220930,49180
20221003,48782
20221004,49377
20221005,51035
20221006,50704
20221007,50280
20221011,47626
20221012,47034
20221013,47076
20221014,47860
20221017,46575
20221018,48612
20221019,49271
20221020,48752
20221021,48242
20221024,49007
20221025,48860
20221026,50114
20221027,49109
20221028,49338
20221031,50784
20221101,50309
20221102,49794
20221104,47683
20221107,47798
20221108,47931
20221109,47391
20221110,45910
20221111,47731
20221114,48598
20221115,47972
20221116,48953
20221117,47601
20221118,47253
20221121,47074
20221122,46598
20221124,46796
20221125,46707
20221128,46571
20221129,45604
20221130,45462
20221201,46995
20221202,46810
20221205,47046
20221206,46445
20221207,45670
20221208,44921
20221209,45700
20221212,45377
20221213,45945
20221214,45022
20221215,44648
20221216,44021
20221219,42962
20221220,41864
20221221,40735
20221222,41537
20221223,40354
20221226,40177
20221227,40385
20221228,39846
20221229,39869
20221230,40671
20230104,39652
20230105,40687
20230106,40584
20230110,41586
20230111,42328
20230112,42860
20230113,42385
20230116,42096
20230117,42265
20230118,43556
20230119,42169
20230120,41574
20230123,42879
20230124,44385
20230125,44082
20230126,43720
20230127,44918
20230130,46259
20230131,45295
20230201,46223
20230202,47352
20230203,48763
20230206,49081
20230207,48714
20230208,48528
20230209,47834
20230210,47719
20230213,46791
20230214,47440
20230215,48497
20230216,49752
20230217,48763
20230220,48738
20230221,48715
20230222,47252
20230224,47507
20230227,47501
20230228,47884
20230301,48097
20230302,47819
20230303,48282
20230306,49111
20230307,48803
20230308,48528
20230309,48384
20230310,46795
20230313,45163
20230314,44803
20230315,46000
20230316,45204
20230317,46404
20230320,45402
20230322,46644
20230323,45194
20230324,45561
20230327,45305
20230328,45326
20230329,45245
20230330,46748
20230331,47454
20230403,48436
20230404,47662
20230405,46875
20230406,45501
20230407,45686
20230410,45950
20230411,46690
20230412,47001
20230413,46107
20230414,46334
20230417,46394
20230418,46678
20230419,46423
20230420,46454
20230421,45367
20230424,45231
20230425,45154
20230426,43931
20230427,43565
20230428,44238
20230501,45654
20230502,45961
20230508,45418
20230509,45609
20230510,45552
20230511,45708
20230512,46031
20230515,46000
20230516,46507
20230517,46363
20230518,47865
20230519,49170
20230522,48534
20230523,49704
20230524,49183
20230525,48673
20230526,48367
20230529,49881
20230530,49743
20230531,50215
20230601,49894
20230602,50653
20230605,51992
20230606,52019
20230607,52754
20230608,52979
20230609,53012
20230612,53380
20230613,54604
20230614,56229
20230615,56224
20230616,56567
20230619,56817
20230620,56833
20230621,56449
20230622,55785
20230623,55652
20230626,54638
20230627,54249
20230628,55984
20230629,57535
20230630,58349
20230703,58800
20230704,59198
20230705,59204
20230706,59278
20230707,57409
20230710,57014
20230711,57343
20230712,57013
20230713,57442
20230714,58078
20230718,58825
20230719,59115
20230720,58560
20230721,57283
20230724,57607
20230725,57913
20230726,58125
20230727,57650
20230728,56447
20230731,58100
20230801,60335
20230802,60335
20230803,58490
20230804,58049
20230807,57548
20230808,58062
20230809,57767
20230810,57192
20230814,56956
20230815,57834
20230816,56695
20230817,55975
20230818,54853
20230821,54575
20230822,55938
20230823,55768
20230824,56281
20230825,55100
20230828,55464
20230829,56432
20230830,57830
20230831,58107
20230901,58128
20230904,58020
20230905,58146
20230906,58645
20230907,58607
20230908,57700
20230911,57549
20230912,58197
20230913,57620
20230914,57312
20230915,57854
20230919,57222
20230920,56762
20230921,56294
20230922,54524
20230925,54337
20230926,54523
20230927,53675
20230928,54167
20230929,54959
20231002,55600
20231003,55347
20231004,53837
20231005,54628
20231006,54073
20231010,55158
20231011,55872
20231012,55988
20231013,55245
20231016,54238
20231017,55009
20231018,55179
20231019,54041
20231020,53124
20231023,52246
20231024,52015
20231025,52582
20231026,51281
20231027,50679
20231030,49842
20231031,49806
20231101,50851
20231102,50548
20231106,52891
20231107,52667
20231108,53133
20231109,53220
20231110,52573
20231113,53445
20231114,53877
20231115,55774
20231116,56778
20231117,55770
20231120,55856
20231121,55590
20231122,54956
20231124,55464
20231127,55551
20231128,54927
20231129,54820
20231130,55303
20231201,55223
20231204,56508
20231205,56850
20231206,56292
20231207,55634
20231208,54578
20231211,55969
20231212,56099
20231213,55982
20231214,55703
20231215,57172
20231218,56822
20231219,56934
20231220,58212
20231221,56245
20231222,56729
20231225,56662
20231226,56570
20231227,57534
20231228,57178
20231229,56770
20240104,53273
20240105,53619
20240109,54130
20240110,53792
20240111,54288
20240112,53891
20240115,53544
20240116,53713
20240117,53916
20240118,53392
20240119,53822
20240122,54329
20240123,54902
20240124,55093
20240125,54314
20240126,53989
20240129,53623
20240130,54349
20240131,53968
20240201,52115
20240202,52357
20240205,53347
20240206,52732
20240207,53136
20240208,53329
20240209,54445
20240213,55607
20240214,54379
20240215,56044
20240216,56006
20240219,55377
20240220,55376
20240221,54368
20240222,54078
20240226,53632
20240227,54354
20240228,54253
20240229,53737
20240301,54061
20240304,54232
20240305,54058
20240306,53370
20240307,53606
20240308,53854
20240311,52783
20240312,52727
20240313,53304
20240314,52743
20240315,52078
20240318,52075
20240319,52434
20240321,53938
20240322,54616
20240325,54108
20240326,53909
20240327,53943
20240328,54286
20240329,54467
20240401,54331
20240402,54282
20240403,53406
20240404,53704
20240405,52682
20240408,53181
20240409,53978
20240410,54208
20240411,53429
20240412,53855
20240415,52722
20240416,51733
20240417,51433
20240418,50827
20240419,50384
20240422,49674
20240423,49829
20240424,50888
20240425,51549
20240426,51964
20240430,54954
20240501,53938
20240502,53278
20240507,54356
20240508,54360
20240509,54332
20240510,54482
20240513,53943
20240514,54071
20240515,54993
20240516,54358
