20170424,10
20170425,10
20170426,28
20170427,56
20170428,84
20170501,94
20170502,101
20170508,110
20170509,110
20170510,110
20170511,137
20170512,146
20170515,187
20170516,189
20170517,197
20170518,217
20170519,228
20170522,241
20170523,254
20170524,265
20170525,268
20170526,292
20170529,298
20170530,300
20170531,299
20170601,313
20170602,328
20170605,331
20170606,332
20170607,332
20170608,335
20170609,335
20170612,341
20170613,340
20170614,342
20170615,343
20170616,348
20170619,351
20170620,362
20170621,363
20170622,369
20170623,373
20170626,378
20170627,385
20170628,384
20170629,387
20170630,384
20170703,385
20170704,399
20170705,390
20170706,390
20170707,485
20170710,491
20170711,490
20170712,491
20170713,496
20170714,498
20170718,489
20170719,493
20170720,494
20170721,495
20170724,494
20170725,493
20170726,496
20170727,498
20170728,505
20170731,506
20170801,507
20170802,509
20170803,510
20170804,514
20170807,516
20170808,513
20170809,512
20170810,511
20170814,507
20170815,479
20170816,480
20170817,483
20170818,477
20170821,476
20170822,478
20170823,483
20170824,486
20170825,485
20170828,487
20170829,490
20170830,493
20170831,494
20170901,495
20170904,497
20170905,497
20170906,492
20170907,442
20170908,442
20170911,435
20170912,442
20170913,445
20170914,446
20170915,451
20170919,463
20170920,470
20170921,465
20170922,443
20170925,462
20170926,467
20170927,456
20170928,517
20170929,519
20171002,515
20171003,519
20171004,529
20171005,519
20171006,534
20171010,536
20171011,565
20171012,566
20171013,575
20171016,605
20171017,600
20171018,609
20171019,624
20171020,649
20171023,654
20171024,602
20171025,603
20171026,599
20171027,601
20171030,600
20171031,595
20171101,616
20171102,629
20171106,634
20171107,655
20171108,685
20171109,685
20171110,679
20171113,678
20171114,702
20171115,701
20171116,720
20171117,725
20171120,718
20171121,722
20171122,757
20171124,765
20171127,776
20171128,778
20171129,796
20171130,800
20171201,808
20171204,787
20171205,778
20171206,806
20171207,805
20171208,812
20171211,816
20171212,819
20171213,824
20171214,834
20171215,831
20171218,849
20171219,856
20171220,861
20171221,871
20171222,868
20171225,883
20171226,884
20171227,884
20171228,886
20171229,888
20180104,891
20180105,897
20180109,916
20180110,927
20180111,945
20180112,976
20180115,979
20180116,926
20180117,926
20180118,941
20180119,949
20180122,945
20180123,1011
20180124,994
20180125,1016
20180126,995
20180129,1160
20180130,1160
20180131,1140
20180201,1130
20180202,1125
20180205,1096
20180206,1035
20180207,1023
20180208,1028
20180209,999
20180213,1042
20180214,1051
20180215,1064
20180216,1080
20180219,1092
20180220,1096
20180221,1084
20180222,1075
20180223,1094
20180226,1130
20180227,1152
20180228,1144
20180301,1127
20180302,1111
20180305,1132
20180306,1157
20180307,1164
20180308,1156
20180309,1175
20180312,1187
20180313,1180
20180314,1175
20180315,1160
20180316,1183
20180319,1197
20180320,1182
20180322,1187
20180323,1155
20180326,1144
20180327,1215
20180328,1197
20180329,1282
20180330,1310
20180402,1317
20180403,1292
20180404,1312
20180405,1325
20180406,1342
20180409,1313
20180410,1319
20180411,1343
20180412,1337
20180413,1358
20180416,1356
20180417,1369
20180418,1401
20180419,1399
20180420,1406
20180423,1421
20180424,1488
20180425,1480
20180426,1484
20180427,1504
20180501,1532
20180502,1528
20180507,1538
20180508,1550
20180509,1550
20180510,1559
20180511,1572
20180514,1573
20180515,1582
20180516,1571
20180517,1575
20180518,1573
20180521,1587
20180522,1619
20180523,1610
20180524,1613
20180525,1639
20180528,1648
20180529,1653
20180530,1627
20180531,1651
20180601,1641
20180604,1663
20180605,1674
20180606,1681
20180607,1705
20180608,1722
20180611,1730
20180612,1745
20180613,1749
20180614,1704
20180615,1749
20180618,1746
20180619,1673
20180620,1680
20180621,1675
20180622,1670
20180625,1709
20180626,1700
20180627,1739
20180628,1759
20180629,1825
20180702,1828
20180703,1833
20180704,1832
20180705,1839
20180706,1853
20180709,1876
20180710,1905
20180711,1927
20180712,1940
20180713,1962
20180717,1972
20180718,1974
20180719,1994
20180720,1983
20180723,1981
20180724,1991
20180725,2009
20180726,2030
20180727,2022
20180730,2023
20180731,2001
20180801,2020
20180802,2021
20180803,2028
20180806,2037
20180807,2041
20180808,2058
20180809,2054
20180810,2051
20180813,2035
20180814,2027
20180815,2036
20180816,2032
20180817,2074
20180820,2080
20180821,2098
20180822,2121
20180823,2070
20180824,2112
20180827,2124
20180828,2154
20180829,2157
20180830,2163
20180831,2118
20180903,2113
20180904,2114
20180905,2113
20180906,2117
20180907,2129
20180910,2123
20180911,2122
20180912,2132
20180913,2136
20180914,2150
20180918,2148
20180919,2160
20180920,2172
20180921,2189
20180925,2165
20180926,2158
20180927,2140
20180928,2130
20181001,2130
20181002,2128
20181003,2143
20181004,2150
20181005,2101
20181009,2088
20181010,2084
20181011,2011
20181012,1979
20181015,2009
20181016,2083
20181017,2129
20181018,2123
20181019,2100
20181022,2100
20181023,2089
20181024,2080
20181025,2041
20181026,2089
20181029,2068
20181030,2049
20181031,2086
20181101,2120
20181102,2145
20181105,2146
20181106,2162
20181107,2182
20181108,2244
20181109,2255
20181112,2240
20181113,2165
20181114,2158
20181115,2145
20181116,2166
20181119,2178
20181120,2144
20181121,2097
20181122,2098
20181126,2083
20181127,2113
20181128,2122
20181129,2178
20181130,2175
20181203,2188
20181204,2209
20181205,2141
20181206,2130
20181207,2123
20181210,2081
20181211,2082
20181212,2078
20181213,2091
20181214,2096
20181217,2053
20181218,2011
20181219,2019
20181220,1945
20181221,1908
20181225,1825
20181226,1828
20181227,1916
20181228,1940
20190104,1905
20190107,1966
20190108,1977
20190109,2000
20190110,2007
20190111,2017
20190115,2014
20190116,2027
20190117,2039
20190118,2053
20190121,2081
20190122,2083
20190123,2058
20190124,2075
20190125,2073
20190128,2089
20190129,2073
20190130,2078
20190131,2120
20190201,2119
20190204,2125
20190205,2140
20190206,2154
20190207,2154
20190208,2136
20190212,2131
20190213,2162
20190214,2172
20190215,2163
20190218,2200
20190219,2189
20190220,2190
20190221,2158
20190222,2146
20190225,2151
20190226,2153
20190227,2151
20190228,2117
20190301,2103
20190304,2106
20190305,2071
20190306,2071
20190307,2059
20190308,2043
20190311,2042
20190312,2057
20190313,2050
20190314,2067
20190315,2071
20190318,2085
20190319,2083
20190320,2082
20190322,2092
20190325,2058
20190326,2065
20190327,2073
20190328,2101
20190329,2140
20190401,2170
20190402,2207
20190403,2200
20190404,2177
20190405,2171
20190408,2168
20190409,2154
20190410,2143
20190411,2141
20190412,2136
20190415,2150
20190416,2147
20190417,2152
20190418,2154
20190419,2158
20190422,2167
20190423,2162
20190424,2167
20190425,2160
20190426,2148
20190507,2141
20190508,2103
20190509,2105
20190510,2098
20190513,2110
20190514,2062
20190515,2079
20190516,2088
20190517,2108
20190520,2105
20190521,2100
20190522,2116
20190523,2108
20190524,2081
20190527,2089
20190528,2090
20190529,2071
20190530,2059
20190531,2063
20190603,2036
20190604,2038
20190605,2079
20190606,2097
20190607,2117
20190610,2138
20190611,2164
20190612,2162
20190613,2168
20190614,2187
20190617,2185
20190618,2181
20190619,2209
20190620,2214
20190621,2245
20190624,2242
20190625,2258
20190626,2237
20190627,2228
20190628,2244
20190701,2243
20190702,2273
20190703,2276
20190704,2296
20190705,2292
20190708,2288
20190709,2271
20190710,2270
20190711,2276
20190712,2285
20190716,2273
20190717,2240
20190718,2222
20190719,2213
20190722,2184
20190723,2186
20190724,2183
20190725,2180
20190726,2183
20190729,2188
20190730,2193
20190731,2192
20190801,2164
20190802,2143
20190805,2140
20190806,2085
20190807,2116
20190808,2124
20190809,2264
20190813,2225
20190814,2261
20190815,2194
20190816,2206
20190819,2254
20190820,2274
20190821,2264
20190822,2292
20190823,2302
20190826,2250
20190827,2274
20190828,2276
20190829,2310
20190830,2339
20190902,2374
20190903,2377
20190904,2351
20190905,2375
20190906,2408
20190909,2415
20190910,2419
20190911,2426
20190912,2456
20190913,2449
20190917,2444
20190918,2433
20190919,2436
20190920,2436
20190924,2430
20190925,2397
20190926,2412
20190927,2406
20190930,2378
20191001,2409
20191002,2393
20191003,2358
20191004,2370
20191007,2403
20191008,2394
20191009,2368
20191010,2385
20191011,2399
20191015,2375
20191016,2398
20191017,2395
20191018,2395
20191021,2372
20191023,2340
20191024,2345
20191025,2343
20191028,2356
20191029,2370
20191030,2368
20191031,2380
20191101,2372
20191105,2408
20191106,2422
20191107,2420
20191108,2423
20191111,2418
20191112,2413
20191113,2378
20191114,2384
20191115,2384
20191118,2396
20191119,2393
20191120,2387
20191121,2372
20191122,2353
20191125,2357
20191126,2374
20191127,2380
20191128,2389
20191129,2382
20191202,2374
20191203,2369
20191204,2345
20191205,2357
20191206,2348
20191209,2376
20191210,2356
20191211,2357
20191212,2357
20191213,2372
20191216,2373
20191217,2381
20191218,2382
20191219,2400
20191220,2395
20191223,2396
20191224,2408
20191225,2406
20191226,2405
20191227,2413
20191230,2413
20200106,2413
20200107,2420
20200108,2411
20200109,2393
20200110,2407
20200114,2404
20200115,2382
20200116,2394
20200117,2415
20200120,2420
20200121,2424
20200122,2411
20200123,2347
20200124,2345
20200127,2327
20200128,2281
20200129,2303
20200130,2304
20200131,2318
20200203,2269
20200204,2282
20200205,2311
20200206,2351
20200207,2361
20200210,2337
20200212,2351
20200213,2373
20200214,2360
20200217,2356
20200218,2355
20200219,2342
20200220,2353
20200221,2361
20200225,2259
20200226,2193
20200227,2209
20200228,2168
20200302,2165
20200303,2283
20200304,2231
20200305,2371
20200306,2302
20200309,2286
20200310,2117
20200311,2209
20200312,2107
20200313,1922
20200316,2114
20200317,1850
20200318,1949
20200319,1855
20200323,1797
20200324,1751
20200325,1974
20200326,2033
20200327,2196
20200330,2131
20200331,2201
20200401,2167
20200402,2083
20200403,2129
20200406,2100
20200407,2259
20200408,2262
20200409,2340
20200410,2369
20200413,2375
20200414,2342
20200415,2396
20200416,2356
20200417,2359
20200420,2428
20200421,2365
20200422,2297
20200423,2348
20200424,2341
20200427,2366
20200428,2405
20200430,2456
20200501,2425
20200507,2404
20200508,2430
20200511,2475
20200512,2466
20200513,2420
20200514,2369
20200515,2406
20200518,2415
20200519,2512
20200520,2472
20200521,2521
20200522,2509
20200525,2509
20200526,2510
20200527,2564
20200528,2614
20200529,2601
20200601,2604
20200602,2615
20200603,2647
20200604,2691
20200605,2699
20200608,2797
20200609,2833
20200610,2784
20200611,2704
20200612,2523
20200615,2545
20200616,2564
20200617,2622
20200618,2614
20200619,2615
20200622,2598
20200623,2630
20200624,2642
20200625,2574
20200626,2605
20200629,2561
20200630,2622
20200701,2630
20200702,2640
20200703,2651
20200706,2651
20200707,2698
20200708,2647
20200709,2665
20200710,2629
20200713,2665
20200714,2657
20200715,2713
20200716,2738
20200717,2724
20200720,2699
20200721,2699
20200722,2706
20200727,2657
20200728,2667
20200729,2649
20200730,2661
20200731,2631
20200803,2643
20200804,2668
20200805,2689
20200806,2727
20200807,2742
20200811,2785
20200812,2757
20200813,2782
20200814,2767
20200817,2730
20200818,2715
20200819,2703
20200820,2683
20200821,2682
20200824,2719
20200825,2768
20200826,2752
20200827,2754
20200828,2774
20200831,2806
20200901,2790
20200902,2830
20200903,2873
20200904,2794
20200907,2766
20200908,2772
20200909,2710
20200910,2760
20200911,2710
20200914,2726
20200915,2756
20200916,2756
20200917,2748
20200918,2745
20200923,2696
20200924,2649
20200925,2657
20200928,2716
20200929,2765
20200930,2762
20201001,2796
20201002,2879
20201005,2870
20201006,2919
20201007,2881
20201008,2922
20201009,2949
20201012,2916
20201013,2932
20201014,2918
20201015,2879
20201016,2873
20201019,2882
20201020,2833
20201021,2841
20201022,2832
20201023,2849
20201026,2846
20201027,2772
20201028,2782
20201029,2689
20201030,2709
20201102,2700
20201104,2819
20201105,2862
20201106,2938
20201109,2929
20201110,3018
20201111,3033
20201112,2983
20201113,2912
20201116,2939
20201117,2985
20201118,2954
20201119,2911
20201120,2902
20201124,2893
20201125,2904
20201126,2857
20201127,2851
20201130,2854
20201201,2856
20201202,2879
20201203,2875
20201204,2880
20201207,2905
20201208,2890
20201209,2900
20201210,2895
20201211,2884
20201214,2885
20201215,2864
20201216,2898
20201217,2893
20201218,2903
20201221,2886
20201222,2891
20201223,2882
20201224,2889
20201225,2879
20201228,2879
20201229,2898
20201230,2897
20210104,2920
20210105,2882
20210106,2908
20210107,2937
20210108,2965
20210112,2949
20210113,2955
20210114,2958
20210115,2940
20210118,2922
20210119,2928
20210120,2940
20210121,2963
20210122,2968
20210125,2943
20210126,2948
20210127,2947
20210128,2887
20210129,2919
20210201,2862
20210202,2885
20210203,2917
20210204,2895
20210205,2927
20210208,2927
20210209,2951
20210210,2940
20210212,2932
20210215,2931
20210216,2931
20210217,2938
20210218,2935
20210219,2910
20210222,2902
20210224,2904
20210225,2950
20210226,2899
20210301,2836
20210302,2919
20210303,2911
20210304,2886
20210305,2850
20210308,2909
20210309,2939
20210310,2948
20210311,2992
20210312,3011
20210315,3032
20210316,3088
20210317,3074
20210318,3089
20210319,3074
20210322,3052
20210323,3059
20210324,3029
20210325,3027
20210326,3034
20210329,3086
20210330,3100
20210331,3080
20210401,3071
20210402,3087
20210405,3090
20210406,3126
20210407,3118
20210408,3116
20210409,3120
20210412,3149
20210413,3145
20210414,3081
20210415,3080
20210416,3081
20210419,3095
20210420,3093
20210421,3074
20210422,3079
20210423,3052
20210426,3073
20210427,3081
20210428,3091
20210430,3100
20210506,3115
20210507,3146
20210510,3168
20210511,3165
20210512,3127
20210513,2937
20210514,2976
20210517,3007
20210518,3012
20210519,3026
20210520,3013
20210521,3026
20210524,3047
20210525,3064
20210526,3056
20210527,3061
20210528,3067
20210531,3074
20210601,3075
20210602,3079
20210603,3088
20210604,3091
20210607,3107
20210608,3053
20210609,3049
20210610,3037
20210611,3045
20210614,3059
20210615,3052
20210616,3043
20210617,3019
20210618,2998
20210621,2952
20210622,3017
20210623,3029
20210624,3021
20210625,3053
20210628,3074
20210629,3072
20210630,3073
20210701,3070
20210702,3087
20210705,3098
20210706,3098
20210707,3079
20210708,3070
20210709,3051
20210712,3088
20210713,3101
20210714,3094
20210715,3090
20210716,3093
20210719,3063
20210720,3002
20210721,3045
20210726,3102
20210727,3113
20210728,3101
20210729,3082
20210730,3091
20210802,3075
20210803,3060
20210804,3088
20210805,3063
20210806,3087
20210810,3090
20210811,3106
20210812,3129
20210813,3131
20210816,3154
20210817,3161
20210818,3136
20210819,3100
20210820,3096
20210823,3116
20210824,3141
20210825,3141
20210826,3145
20210827,3131
20210830,3157
20210831,3153
20210901,3150
20210902,3160
20210903,3172
20210906,3166
20210907,3161
20210908,3137
20210909,3131
20210910,3119
20210913,3091
20210914,3118
20210915,3094
20210916,3115
20210917,3118
20210921,3059
20210922,3055
20210924,3137
20210927,3158
20210928,3161
20210929,3122
20210930,3139
20211001,3121
20211004,3169
20211005,3145
20211006,3175
20211007,3184
20211008,3223
20211011,3223
20211012,3197
20211013,3196
20211014,3195
20211015,3243
20211018,3279
20211019,3290
20211020,3307
20211021,3304
20211022,3328
20211025,3311
20211026,3316
20211027,3316
20211028,3293
20211029,3329
20211101,3336
20211102,3343
20211104,3370
20211105,3367
20211108,3382
20211109,3390
20211110,3392
20211111,3370
20211112,3354
20211115,3372
20211116,3373
20211117,3379
20211118,3361
20211119,3356
20211122,3330
20211124,3351
20211125,3371
20211126,3373
20211129,3287
20211130,3315
20211201,3255
20211202,3220
20211203,3287
20211206,3284
20211207,3346
20211208,3400
20211209,3402
20211210,3399
20211213,3420
20211214,3393
20211215,3388
20211216,3377
20211217,3379
20211220,3314
20211221,3272
20211222,3338
20211223,3363
20211224,3383
20211227,3383
20211228,3417
20211229,3440
20211230,3447
20220104,3456
20220105,3478
20220106,3433
20220107,3419
20220111,3394
20220112,3418
20220113,3424
20220114,3412
20220117,3392
20220118,3396
20220119,3345
20220120,3314
20220121,3275
20220124,3231
20220125,3241
20220126,3249
20220127,3241
20220128,3241
20220131,3280
20220201,3329
20220202,3327
20220203,3338
20220204,3291
20220207,3292
20220208,3284
20220209,3319
20220210,3353
20220214,3230
20220215,3216
20220216,3256
20220217,3253
20220218,3195
20220221,3174
20220222,3192
20220224,3104
20220225,3118
20220228,3192
20220301,3174
20220302,3126
20220303,3183
20220304,3175
20220307,3148
20220308,3100
20220309,3084
20220310,3149
20220311,3135
20220314,3118
20220315,3139
20220316,3198
20220317,3249
20220318,3293
20220322,3302
20220323,3329
20220324,3276
20220325,3321
20220328,3343
20220329,3378
20220330,3419
20220331,3390
20220401,3339
20220404,3371
20220405,3382
20220406,3355
20220407,3343
20220408,3352
20220411,3368
20220412,3335
20220413,3329
20220414,3379
20220415,3368
20220418,3381
20220419,3376
20220420,3433
20220421,3466
20220422,3439
20220425,3328
20220426,3354
20220427,3274
20220428,3286
20220502,3260
20220506,3270
20220509,3265
20220510,3205
20220511,3198
20220512,3165
20220513,3158
20220516,3212
20220517,3235
20220518,3290
20220519,3181
20220520,3161
20220523,3171
20220524,3240
20220525,3246
20220526,3266
20220527,3321
20220530,3400
20220531,3408
20220601,3387
20220602,3360
20220603,3404
20220606,3369
20220607,3361
20220608,3389
20220609,3361
20220610,3294
20220613,3242
20220614,3171
20220615,3156
20220616,3211
20220617,3130
20220620,3125
20220621,3134
20220622,3202
20220623,3211
20220624,3242
20220627,3346
20220628,3374
20220629,3321
20220630,3352
20220701,3366
20220704,3447
20220705,3448
20220706,3434
20220707,3428
20220708,3469
20220711,3465
20220712,3447
20220713,3426
20220714,3407
20220715,3392
20220719,3440
20220720,3528
20220721,3533
20220722,3556
20220725,3540
20220726,3541
20220727,3520
20220728,3579
20220729,3622
20220801,3655
20220802,3651
20220803,3606
20220804,3628
20220805,3623
20220808,3641
20220809,3646
20220810,3644
20220812,3715
20220815,3768
20220816,3796
20220817,3822
20220818,3801
20220819,3803
20220822,3770
20220823,3693
20220824,3679
20220825,3679
20220826,3722
20220829,3609
20220830,3585
20220831,3571
20220901,3556
20220902,3591
20220905,3554
20220906,3564
20220907,3543
20220908,3607
20220909,3645
20220912,3728
20220913,3760
20220914,3650
20220915,3653
20220916,3726
20220920,3767
20220921,3762
20220922,3746
20220926,3672
20220927,3633
20220928,3639
20220929,3744
20220930,3703
20221003,3642
20221004,3747
20221005,3847
20221006,3849
20221007,3812
20221011,3723
20221012,3723
20221013,3740
20221014,3848
20221017,3795
20221018,3881
20221019,3937
20221020,3929
20221021,3927
20221024,4039
20221025,4104
20221026,4171
20221027,4155
20221028,4170
20221031,4285
20221101,4236
20221102,4219
20221104,4109
20221107,4169
20221108,4223
20221109,4266
20221110,4190
20221111,4331
20221114,4335
20221115,4299
20221116,4328
20221117,4296
20221118,4297
20221121,4327
20221122,4334
20221124,4342
20221125,4344
20221128,4360
20221129,4310
20221130,4274
20221201,4396
20221202,4376
20221205,4431
20221206,4370
20221207,4331
20221208,4335
20221209,4343
20221212,4306
20221213,4370
20221214,4401
20221215,4379
20221216,4278
20221219,4244
20221220,4230
20221221,4245
20221222,4316
20221223,4292
20221226,4354
20221227,4360
20221228,4364
20221229,4323
20221230,4373
20230104,4378
20230105,4384
20230106,4345
20230110,4426
20230111,4451
20230112,4488
20230113,4512
20230116,4511
20230117,4512
20230118,4463
20230119,4392
20230120,4376
20230123,4424
20230124,4460
20230125,4475
20230126,4475
20230127,4506
20230130,4514
20230131,4480
20230201,4525
20230202,4534
20230203,4544
20230206,4527
20230207,4509
20230208,4543
20230209,4508
20230210,4476
20230213,4481
20230214,4535
20230215,4516
20230216,4523
20230217,4468
20230220,4500
20230221,4499
20230222,4402
20230224,4419
20230227,4372
20230228,4384
20230301,4366
20230302,4387
20230303,4434
20230306,4474
20230307,4482
20230308,4403
20230309,4394
20230310,4325
20230313,4292
20230314,4294
20230315,4348
20230316,4320
20230317,4388
20230320,4355
20230322,4462
20230323,4407
20230324,4422
20230327,4442
20230328,4519
20230329,4514
20230330,4561
20230331,4580
20230403,4652
20230404,4713
20230405,4685
20230406,4693
20230407,4694
20230410,4688
20230411,4702
20230412,4725
20230413,4709
20230414,4761
20230417,4716
20230418,4731
20230419,4729
20230420,4718
20230421,4703
20230424,4708
20230425,4717
20230426,4624
20230427,4598
20230428,4683
20230501,4728
20230502,4721
20230508,4654
20230509,4642
20230510,4634
20230511,4630
20230512,4603
20230515,4599
20230516,4609
20230517,4559
20230518,4618
20230519,4633
20230522,4610
20230523,4590
20230524,4558
20230525,4551
20230526,4545
20230529,4612
20230530,4619
20230531,4612
20230601,4586
20230602,4594
20230605,4701
20230606,4682
20230607,4687
20230608,4701
20230609,4732
20230612,4746
20230613,4767
20230614,4795
20230615,4779
20230616,4842
20230619,4830
20230620,4818
20230621,4782
20230622,4784
20230623,4784
20230626,4751
20230627,4749
20230628,4789
20230629,4773
20230630,4818
20230703,4870
20230704,4884
20230705,4856
20230706,4838
20230707,4784
20230710,4758
20230711,4814
20230712,4911
20230713,4922
20230714,4927
20230718,4955
20230719,5005
20230720,5034
20230721,5058
20230724,5039
20230725,5065
20230726,5066
20230727,5049
20230728,5031
20230731,5075
20230801,5084
20230802,5103
20230803,5031
20230804,5018
20230807,4996
20230808,5019
20230809,4988
20230810,4961
20230814,4983
20230815,4990
20230816,4944
20230817,4927
20230818,4898
20230821,4897
20230822,4890
20230823,4860
20230824,4897
20230825,4847
20230828,4899
20230829,4932
20230830,4968
20230831,4982
20230901,4955
20230904,4962
20230905,4943
20230906,4914
20230907,4886
20230908,4909
20230911,4937
20230912,4949
20230913,4952
20230914,4945
20230915,4959
20230919,4920
20230920,4896
20230921,4883
20230922,4843
20230925,4780
20230926,4777
20230927,4726
20230928,4718
20230929,4737
20231002,4725
20231003,4712
20231004,4657
20231005,4672
20231006,4663
20231010,4722
20231011,4751
20231012,4758
20231013,4733
20231016,4736
20231017,4771
20231018,4773
20231019,4724
20231020,4688
20231023,4646
20231024,4623
20231025,4649
20231026,4633
20231027,4605
20231030,4576
20231031,4641
20231101,4664
20231102,4700
20231106,4805
20231107,4807
20231108,4813
20231109,4808
20231110,4775
20231113,4828
20231114,4842
20231115,4910
20231116,4934
20231117,4863
20231120,4850
20231121,4870
20231122,4864
20231124,4886
20231127,4893
20231128,4876
20231129,4889
20231130,4873
20231201,4946
20231204,4989
20231205,4970
20231206,4947
20231207,4929
20231208,4931
20231211,4932
20231212,4954
20231213,4974
20231214,5029
20231215,5044
20231218,5001
20231219,5016
20231220,5043
20231221,4977
20231222,5001
20231225,5003
20231226,5002
20231227,5023
20231228,5013
20231229,5002
20240104,4961
20240105,4950
20240109,4961
20240110,4939
20240111,4959
20240112,4961
20240115,4928
20240116,4923
20240117,4890
20240118,4867
20240119,4921
20240122,4973
20240123,4978
20240124,4968
20240125,4964
20240126,5022
20240129,5052
20240130,5102
20240131,5120
20240201,5076
20240202,5126
20240205,5139
20240206,5103
20240207,5124
20240208,5143
20240209,5147
20240213,5152
20240214,5088
20240215,5096
20240216,5150
20240219,5126
20240220,5062
20240221,5053
20240222,5090
20240226,5156
20240227,5148
20240228,5142
20240229,5140
20240301,5156
20240304,5168
20240305,5152
20240306,5098
20240307,5108
20240308,5095
20240311,5058
20240312,5033
20240313,5053
20240314,5043
20240315,4985
20240318,4965
20240319,4974
20240321,5062
20240322,5244
20240325,5203
20240326,5188
20240327,5182
20240328,5252
20240329,5272
20240401,5242
20240402,5209
20240403,5160
20240404,5165
20240405,5113
20240408,5150
20240409,5141
20240410,5127
20240411,5073
20240412,5068
20240415,5003
20240416,4953
20240417,4953
20240418,4947
20240419,4941
20240422,4968
20240423,4999
20240424,5040
20240425,5033
20240426,4983
20240430,5022
20240501,4943
20240502,4959
20240507,5069
20240508,5067
20240509,5089
20240510,5128
20240513,5141
20240514,5132
20240515,5144
20240516,5179
20240517,5179
