20191007,10099.00
20191008,10164.00
20191009,9916.00
20191010,10073.00
20191011,10124.00
20191015,10325.00
20191016,10547.00
20191017,10341.00
20191018,10400.00
20191021,10174.00
20191023,10138.00
20191024,10111.00
20191025,10350.00
20191028,10499.00
20191029,10699.00
20191030,10638.00
20191031,10706.00
20191101,10548.00
20191105,10783.00
20191106,10754.00
20191107,10691.00
20191108,10600.00
20191111,10661.00
20191112,10730.00
20191113,10774.00
20191114,10837.00
20191115,10820.00
20191118,11024.00
20191119,11015.00
20191120,11028.00
20191121,11050.00
20191122,11021.00
20191125,11093.00
20191126,11247.00
20191127,11307.00
20191128,11345.00
20191129,11359.00
20191202,11323.00
20191203,10907.00
20191204,10896.00
20191205,10969.00
20191206,10929.00
20191209,10941.00
20191210,10904.00
20191211,10870.00
20191212,10830.00
20191213,10936.00
20191216,10929.00
20191217,11093.00
20191218,11021.00
20191219,11096.00
20191220,11163.00
20191223,11217.00
20191224,11233.00
20191225,11060.00
20191226,11077.00
20191227,11143.00
20191230,11070.00
20200106,10985.00
20200107,11123.00
20200108,11125.00
20200109,11325.00
20200110,11432.00
20200114,11641.00
20200115,11579.00
20200116,11552.00
20200117,11686.00
20200120,11667.00
20200121,11671.00
20200122,11661.00
20200123,11645.00
20200124,11665.00
20200127,11348.00
20200128,11130.00
20200129,11314.00
20200130,11307.00
20200131,11360.00
20200203,11067.00
20200204,11235.00
20200205,11648.00
20200206,11497.00
20200207,11529.00
20200210,11476.00
20200212,11774.00
20200213,11882.00
20200214,11927.00
20200217,11916.00
20200218,11919.00
20200219,11921.00
20200220,12142.00
20200221,12128.00
20200225,11134.00
20200226,10785.00
20200227,10754.00
20200228,10346.00
20200302,10315.00
20200303,10564.00
20200304,10166.00
20200305,10490.00
20200306,10182.00
20200309,9502.00
20200310,8888.00
20200311,9297.00
20200312,8778.00
20200313,8056.00
20200316,8606.00
20200317,7511.00
20200318,8023.00
20200319,7679.00
20200323,8245.00
20200324,8426.00
20200325,9109.00
20200326,9080.00
20200327,9288.00
20200330,8906.00
20200331,9164.00
20200401,8903.00
20200402,8435.00
20200403,8471.00
20200406,8425.00
20200407,9084.00
20200408,9043.00
20200409,9407.00
20200410,9460.00
20200413,9426.00
20200414,9453.00
20200415,9818.00
20200416,9836.00
20200417,10043.00
20200420,10191.00
20200421,10209.00
20200422,9802.00
20200423,10178.00
20200424,10146.00
20200427,10228.00
20200428,10383.00
20200430,10524.00
20200501,10471.00
20200507,10455.00
20200508,10893.00
20200511,11129.00
20200512,11251.00
20200513,11056.00
20200514,10782.00
20200515,10999.00
20200518,10957.00
20200519,11128.00
20200520,11261.00
20200521,11545.00
20200522,11457.00
20200525,11362.00
20200526,11374.00
20200527,11359.00
20200528,11437.00
20200529,11346.00
20200601,11656.00
20200602,11883.00
20200603,12074.00
20200604,12355.00
20200605,12274.00
20200608,12412.00
20200609,12483.00
20200610,12321.00
20200611,12339.00
20200612,11575.00
20200615,11800.00
20200616,12055.00
20200617,12347.00
20200618,12322.00
20200619,12521.00
20200622,12466.00
20200623,12704.00
20200624,12705.00
20200625,12132.00
20200626,12333.00
20200629,12151.00
20200630,12178.00
20200701,12480.00
20200702,12632.00
20200703,12734.00
20200706,12748.00
20200707,13039.00
20200708,13090.00
20200709,13398.00
20200710,13546.00
20200713,13575.00
20200714,13096.00
20200715,13177.00
20200716,13300.00
20200717,13157.00
20200720,13254.00
20200721,13682.00
20200722,13573.00
20200727,12574.00
20200728,12783.00
20200729,12639.00
20200730,12909.00
20200731,12960.00
20200803,13194.00
20200804,13471.00
20200805,13484.00
20200806,13555.00
20200807,13421.00
20200811,13079.00
20200812,12990.00
20200813,13149.00
20200814,13290.00
20200817,13183.00
20200818,13441.00
20200819,13439.00
20200820,13519.00
20200821,13638.00
20200824,13619.00
20200825,13253.00
20200826,13408.00
20200827,13658.00
20200828,13709.00
20200831,13741.00
20200901,13883.00
20200902,14143.00
20200903,14170.00
20200904,13438.00
20200907,13226.00
20200908,13215.00
20200909,12746.00
20200910,13029.00
20200911,12959.00
20200914,12811.00
20200915,13096.00
20200916,13251.00
20200917,13174.00
20200918,12989.00
20200923,13289.00
20200924,12938.00
20200925,12623.00
20200928,12913.00
20200929,13126.00
20200930,13203.00
20201001,13213.00
20201002,13558.00
20201005,13410.00
20201006,13679.00
20201007,13642.00
20201008,13988.00
20201009,14116.00
20201012,14280.00
20201013,14345.00
20201014,14456.00
20201015,14305.00
20201016,14229.00
20201019,14174.00
20201020,14140.00
20201021,14040.00
20201022,13967.00
20201023,14086.00
20201026,13726.00
20201027,13427.00
20201028,13445.00
20201029,13127.00
20201030,13259.00
20201102,12863.00
20201104,13076.00
20201105,13466.00
20201106,13812.00
20201109,14019.00
20201110,13950.00
20201111,13653.00
20201112,13995.00
20201113,13912.00
20201116,14006.00
20201117,14087.00
20201118,14209.00
20201119,14202.00
20201120,14558.00
20201124,15067.00
20201125,14703.00
20201126,15041.00
20201127,15018.00
20201130,15087.00
20201201,15193.00
20201202,15144.00
20201203,15040.00
20201204,15068.00
20201207,15255.00
20201208,15412.00
20201209,15539.00
20201210,15211.00
20201211,15426.00
20201214,15485.00
20201215,15467.00
20201216,15504.00
20201217,15546.00
20201218,15761.00
20201221,15854.00
20201222,15902.00
20201223,16034.00
20201224,16041.00
20201225,15452.00
20201228,15470.00
20201229,15357.00
20201230,15245.00
20210104,15256.00
20210105,15063.00
20210106,15226.00
20210107,15179.00
20210108,15866.00
20210112,16039.00
20210113,16201.00
20210114,16195.00
20210115,16256.00
20210118,16042.00
20210119,16028.00
20210120,16441.00
20210121,16505.00
20210122,16557.00
20210125,16142.00
20210126,16192.00
20210127,16112.00
20210128,15824.00
20210129,15917.00
20210201,15688.00
20210202,16202.00
20210203,16450.00
20210204,16510.00
20210205,16811.00
20210208,17054.00
20210209,17229.00
20210210,17243.00
20210212,17356.00
20210215,17526.00
20210216,17586.00
20210217,17594.00
20210218,17330.00
20210219,17164.00
20210222,17367.00
20210224,16794.00
20210225,16553.00
20210226,15788.00
20210301,15969.00
20210302,16560.00
20210303,16157.00
20210304,15621.00
20210305,15262.00
20210308,15370.00
20210309,15014.00
20210310,15704.00
20210311,15596.00
20210312,16093.00
20210315,16136.00
20210316,16390.00
20210317,16276.00
20210318,16460.00
20210319,15811.00
20210322,15983.00
20210323,16119.00
20210324,15703.00
20210325,14769.00
20210326,14911.00
20210329,15125.00
20210330,14887.00
20210331,15106.00
20210401,15438.00
20210402,15711.00
20210405,15707.00
20210406,15807.00
20210407,15861.00
20210408,15824.00
20210409,15951.00
20210412,16032.00
20210413,16032.00
20210414,16164.00
20210415,16025.00
20210416,16167.00
20210419,15984.00
20210420,15610.00
20210421,15337.00
20210422,15636.00
20210423,15503.00
20210426,15285.00
20210427,15609.00
20210428,15612.00
20210430,15418.00
20210506,14660.00
20210507,14403.00
20210510,14627.00
20210511,14133.00
20210512,14232.00
20210513,13892.00
20210514,13818.00
20210517,14196.00
20210518,14158.00
20210519,14170.00
20210520,14171.00
20210521,14459.00
20210524,14419.00
20210525,14186.00
20210526,14174.00
20210527,14431.00
20210528,14676.00
20210531,14658.00
20210601,14614.00
20210602,14719.00
20210603,14822.00
20210604,14587.00
20210607,14618.00
20210608,14799.00
20210609,14801.00
20210610,14742.00
20210611,14823.00
20210614,14952.00
20210615,15058.00
20210616,14833.00
20210617,14874.00
20210618,15026.00
20210621,14926.00
20210622,15031.00
20210623,15317.00
20210624,15502.00
20210625,15208.00
20210628,15150.00
20210629,15308.00
20210630,15351.00
20210701,15374.00
20210702,15304.00
20210705,15218.00
20210706,15183.00
20210707,15125.00
20210708,14933.00
20210709,14737.00
20210712,15002.00
20210713,15023.00
20210714,14885.00
20210715,14499.00
20210716,14340.00
20210719,14179.00
20210720,14136.00
20210721,14502.00
20210726,14591.00
20210727,14566.00
20210728,14278.00
20210729,14501.00
20210730,14441.00
20210802,14318.00
20210803,14301.00
20210804,14373.00
20210805,14513.00
20210806,14599.00
20210810,14613.00
20210811,14505.00
20210812,14382.00
20210813,14414.00
20210816,14226.00
20210817,13959.00
20210818,13845.00
20210819,13815.00
20210820,13694.00
20210823,13820.00
20210824,14125.00
20210825,13814.00
20210826,13906.00
20210827,13822.00
20210830,14013.00
20210831,14084.00
20210901,14084.00
20210902,14098.00
20210903,14098.00
20210906,14151.00
20210907,14145.00
20210908,14177.00
20210909,13889.00
20210910,13895.00
20210913,13794.00
20210914,13798.00
20210915,13723.00
20210916,13844.00
20210917,13936.00
20210921,13541.00
20210922,13590.00
20210924,14151.00
20210927,13691.00
20210928,13690.00
20210929,13294.00
20210930,13152.00
20211001,13131.00
20211004,13128.00
20211005,12769.00
20211006,12965.00
20211007,13017.00
20211008,13281.00
20211011,13248.00
20211012,13299.00
20211013,13390.00
20211014,13596.00
20211015,13876.00
20211018,13973.00
20211019,14109.00
20211020,14314.00
20211021,14270.00
20211022,14297.00
20211025,13454.00
20211026,13666.00
20211027,13636.00
20211028,13386.00
20211029,13568.00
20211101,13579.00
20211102,13883.00
20211104,14003.00
20211105,14012.00
20211108,13956.00
20211109,14047.00
20211110,13906.00
20211111,13696.00
20211112,13867.00
20211115,13990.00
20211116,13985.00
20211117,14208.00
20211118,13954.00
20211119,13910.00
20211122,13806.00
20211124,13501.00
20211125,13238.00
20211126,13199.00
20211129,12873.00
20211130,13081.00
20211201,12728.00
20211202,12269.00
20211203,12359.00
20211206,12076.00
20211207,12220.00
20211208,12717.00
20211209,12927.00
20211210,12564.00
20211213,12527.00
20211214,12304.00
20211215,12182.00
20211216,12456.00
20211217,12089.00
20211220,12219.00
20211221,11998.00
20211222,12443.00
20211223,12515.00
20211224,12689.00
20211227,12378.00
20211228,12542.00
20211229,12395.00
20211230,12376.00
20220104,12523.00
20220105,12392.00
20220106,11844.00
20220107,11843.00
20220111,11675.00
20220112,11895.00
20220113,11830.00
20220114,11393.00
20220117,11481.00
20220118,11497.00
20220119,11160.00
20220120,10933.00
20220121,10752.00
20220124,10407.00
20220125,10411.00
20220126,10122.00
20220127,10164.00
20220128,9957.00
20220131,10207.00
20220201,10740.00
20220202,10840.00
20220203,10691.00
20220204,10204.00
20220207,10584.00
20220208,10595.00
20220209,10827.00
20220210,11169.00
20220214,10612.00
20220215,10582.00
20220216,11040.00
20220217,10959.00
20220218,10511.00
20220221,10266.00
20220222,10235.00
20220224,9840.00
20220225,10265.00
20220228,10422.00
20220301,10543.00
20220302,10334.00
20220303,10552.00
20220304,10227.00
20220307,9927.00
20220308,9540.00
20220309,9698.00
20220310,10068.00
20220311,9975.00
20220314,9767.00
20220315,9491.00
20220316,9778.00
20220317,10359.00
20220318,10608.00
20220322,10915.00
20220323,11281.00
20220324,11153.00
20220325,11299.00
20220328,11179.00
20220329,11544.00
20220330,11636.00
20220331,11389.00
20220401,11226.00
20220404,11255.00
20220405,11558.00
20220406,11270.00
20220407,10898.00
20220408,10918.00
20220411,10774.00
20220412,10656.00
20220413,10640.00
20220414,10917.00
20220415,10701.00
20220418,10723.00
20220419,10754.00
20220420,11217.00
20220421,10831.00
20220422,10451.00
20220425,10179.00
20220426,10261.00
20220427,9825.00
20220428,9848.00
20220502,9939.00
20220506,10012.00
20220509,9708.00
20220510,9036.00
20220511,9100.00
20220512,8661.00
20220513,8716.00
20220516,9306.00
20220517,9050.00
20220518,9380.00
20220519,8893.00
20220520,8935.00
20220523,8858.00
20220524,8898.00
20220525,8382.00
20220526,8647.00
20220527,8911.00
20220530,9334.00
20220531,9423.00
20220601,9330.00
20220602,9287.00
20220603,9668.00
20220606,9420.00
20220607,9620.00
20220608,9780.00
20220609,9865.00
20220610,9519.00
20220613,9186.00
20220614,8540.00
20220615,8614.00
20220616,8874.00
20220617,8286.00
20220620,8612.00
20220621,8609.00
20220622,8919.00
20220623,8881.00
20220624,9024.00
20220627,9311.00
20220628,9304.00
20220629,9020.00
20220630,8943.00
20220701,8759.00
20220704,8741.00
20220705,8811.00
20220706,9021.00
20220707,9015.00
20220708,9367.00
20220711,9453.00
20220712,9200.00
20220713,9041.00
20220714,9121.00
20220715,9110.00
20220719,9256.00
20220720,9551.00
20220721,9867.00
20220722,9944.00
20220725,9557.00
20220726,9480.00
20220727,9231.00
20220728,9632.00
20220729,9703.00
20220801,9705.00
20220802,9554.00
20220803,9902.00
20220804,10223.00
20220805,10257.00
20220808,10448.00
20220809,10425.00
20220810,10155.00
20220812,10469.00
20220815,10737.00
20220816,10787.00
20220817,10791.00
20220818,10585.00
20220819,10737.00
20220822,10453.00
20220823,10181.00
20220824,10226.00
20220825,10254.00
20220826,10557.00
20220829,10246.00
20220830,10119.00
20220831,10054.00
20220901,10054.00
20220902,9875.00
20220905,9802.00
20220906,9791.00
20220907,9888.00
20220908,10228.00
20220909,10396.00
20220912,10657.00
20220913,10760.00
20220914,10386.00
20220915,10423.00
20220916,10285.00
20220920,10166.00
20220921,10019.00
20220922,9949.00
20220926,9420.00
20220927,9349.00
20220928,9479.00
20220929,9687.00
20220930,9442.00
20221003,9367.00
20221004,9543.00
20221005,9882.00
20221006,9907.00
20221007,9906.00
20221011,9263.00
20221012,9090.00
20221013,9076.00
20221014,9177.00
20221017,8872.00
20221018,9241.00
20221019,9409.00
20221020,9321.00
20221021,9356.00
20221024,9459.00
20221025,9425.00
20221026,9704.00
20221027,9477.00
20221028,9460.00
20221031,9653.00
20221101,9597.00
20221102,9489.00
20221104,8953.00
20221107,8740.00
20221108,8712.00
20221109,8763.00
20221110,8506.00
20221111,9006.00
20221114,9206.00
20221115,9103.00
20221116,9277.00
20221117,8952.00
20221118,8877.00
20221121,8871.00
20221122,8799.00
20221124,8897.00
20221125,8891.00
20221128,8829.00
20221129,8690.00
20221130,8680.00
20221201,8942.00
20221202,8916.00
20221205,8836.00
20221206,8677.00
20221207,8503.00
20221208,8446.00
20221209,8640.00
20221212,8587.00
20221213,8759.00
20221214,8731.00
20221215,8683.00
20221216,8500.00
20221219,8329.00
20221220,8071.00
20221221,7921.00
20221222,8055.00
20221223,7881.00
20221226,7845.00
20221227,7892.00
20221228,7789.00
20221229,7753.00
20221230,7899.00
20230104,7697.00
20230105,7848.00
20230106,7726.00
20230110,7920.00
20230111,8027.00
20230112,8163.00
20230113,8055.00
20230116,8023.00
20230117,8058.00
20230118,8294.00
20230119,8038.00
20230120,7890.00
20230123,8154.00
20230124,8476.00
20230125,8430.00
20230126,8380.00
20230127,8584.00
20230130,8761.00
20230131,8538.00
20230201,8659.00
20230202,8836.00
20230203,9179.00
20230206,9173.00
20230207,9085.00
20230208,9174.00
20230209,9107.00
20230210,9080.00
20230213,8884.00
20230214,9041.00
20230215,9249.00
20230216,9530.00
20230217,9292.00
20230220,9165.00
20230221,9162.00
20230222,8926.00
20230224,8941.00
20230227,8891.00
20230228,8955.00
20230301,8966.00
20230302,8923.00
20230303,8990.00
20230306,9118.00
20230307,9067.00
20230308,9054.00
20230309,9079.00
20230310,8775.00
20230313,8405.00
20230314,8390.00
20230315,8635.00
20230316,8548.00
20230317,8759.00
20230320,8641.00
20230322,8854.00
20230323,8604.00
20230324,8707.00
20230327,8615.00
20230328,8578.00
20230329,8562.00
20230330,8849.00
20230331,8984.00
20230403,9168.00
20230404,9032.00
20230405,8916.00
20230406,8657.00
20230407,8734.00
20230410,8787.00
20230411,8883.00
20230412,8886.00
20230413,8780.00
20230414,8878.00
20230417,8919.00
20230418,9019.00
20230419,9009.00
20230420,8972.00
20230421,8814.00
20230424,8816.00
20230425,8776.00
20230426,8488.00
20230427,8504.00
20230428,8686.00
20230501,8844.00
20230502,8864.00
20230508,8847.00
20230509,8989.00
20230510,8946.00
20230511,8982.00
20230512,9038.00
20230515,9061.00
20230516,9224.00
20230517,9223.00
20230518,9492.00
20230519,9754.00
20230522,9638.00
20230523,9829.00
20230524,9735.00
20230525,9785.00
20230526,9914.00
20230529,10282.00
20230530,10250.00
20230531,10335.00
20230601,10326.00
20230602,10454.00
20230605,10677.00
20230606,10714.00
20230607,10798.00
20230608,10633.00
20230609,10695.00
20230612,10755.00
20230613,10969.00
20230614,11168.00
20230615,11184.00
20230616,11301.00
20230619,11335.00
20230620,11350.00
20230621,11250.00
20230622,11042.00
20230623,11202.00
20230626,10912.00
20230627,10847.00
20230628,11071.00
20230629,11153.00
20230630,11165.00
20230703,11273.00
20230704,11358.00
20230705,11358.00
20230706,11264.00
20230707,11065.00
20230710,10989.00
20230711,11065.00
20230712,11077.00
20230713,11072.00
20230714,11255.00
20230718,11441.00
20230719,11528.00
20230720,11595.00
20230721,11234.00
20230724,11349.00
20230725,11099.00
20230726,11153.00
20230727,11029.00
20230728,10917.00
20230731,11213.00
20230801,11430.00
20230802,11405.00
20230803,11063.00
20230804,10942.00
20230807,10805.00
20230808,10951.00
20230809,10798.00
20230810,10733.00
20230814,10747.00
20230815,10880.00
20230816,10733.00
20230817,10684.00
20230818,10489.00
20230821,10477.00
20230822,10697.00
20230823,10625.00
20230824,10739.00
20230825,10480.00
20230828,10585.00
20230829,10626.00
20230830,10844.00
20230831,10935.00
20230901,10986.00
20230904,11038.00
20230905,11061.00
20230906,11177.00
20230907,11087.00
20230908,10971.00
20230911,10879.00
20230912,11009.00
20230913,10919.00
20230914,10898.00
20230915,10972.00
20230919,10710.00
20230920,10660.00
20230921,10586.00
20230922,10314.00
20230925,10322.00
20230926,10374.00
20230927,10233.00
20230928,10313.00
20230929,10463.00
20231002,10513.00
20231003,10556.00
20231004,10249.00
20231005,10358.00
20231006,10315.00
20231010,10569.00
20231011,10693.00
20231012,10807.00
20231013,10768.00
20231016,10555.00
20231017,10736.00
20231018,10760.00
20231019,10526.00
20231020,10386.00
20231023,10128.00
20231024,10095.00
20231025,10184.00
20231026,9847.00
20231027,9755.00
20231030,9732.00
20231031,9654.00
20231101,9815.00
20231102,9839.00
20231106,10150.00
20231107,10102.00
20231108,10343.00
20231109,10367.00
20231110,10247.00
20231113,10499.00
20231114,10550.00
20231115,10850.00
20231116,10946.00
20231117,10856.00
20231120,10863.00
20231121,10886.00
20231122,10834.00
20231124,10961.00
20231127,10866.00
20231128,10774.00
20231129,10776.00
20231130,10852.00
20231201,10850.00
20231204,10923.00
20231205,10910.00
20231206,10938.00
20231207,10825.00
20231208,10633.00
20231211,10866.00
20231212,10967.00
20231213,10991.00
20231214,10960.00
20231215,11192.00
20231218,11213.00
20231219,11291.00
20231220,11521.00
20231221,11212.00
20231222,11327.00
20231225,11118.00
20231226,11122.00
20231227,11265.00
20231228,11208.00
20231229,11202.00
20240104,10737.00
20240105,10816.00
20240109,11073.00
20240110,11152.00
20240111,11267.00
20240112,11249.00
20240115,11188.00
20240116,11236.00
20240117,11306.00
20240118,11274.00
20240119,11376.00
20240122,11547.00
20240123,11643.00
20240124,11711.00
20240125,11495.00
20240126,11414.00
20240129,11447.00
20240130,11616.00
20240131,11532.00
20240201,11235.00
20240202,11307.00
20240205,11695.00
20240206,11650.00
20240207,11629.00
20240208,11845.00
20240209,12057.00
20240213,12173.00
20240214,12003.00
20240215,12235.00
20240216,12225.00
20240219,12061.00
20240220,12087.00
20240221,11860.00
20240222,11790.00
20240226,11800.00
20240227,11897.00
20240228,11909.00
20240229,11863.00
20240301,12058.00
20240304,12180.00
20240305,12122.00
20240306,11852.00
20240307,11911.00
20240308,12038.00
20240311,11812.00
20240312,11766.00
20240313,11875.00
20240314,11865.00
20240315,11787.00
20240318,11714.00
20240319,11809.00
20240321,12081.00
20240322,12175.00
20240325,11825.00
20240326,11799.00
20240327,11772.00
20240328,11881.00
20240329,11862.00
20240401,11861.00
20240402,11882.00
20240403,11712.00
20240404,11748.00
20240405,11571.00
20240408,11731.00
20240409,11798.00
20240410,11899.00
20240411,11827.00
20240412,11940.00
20240415,11714.00
20240416,11555.00
20240417,11563.00
20240418,11474.00
20240419,11449.00
20240422,11256.00
20240423,11372.00
20240424,11607.00
20240425,11507.00
20240426,11458.00
20240430,11806.00
20240501,11637.00
20240502,11490.00
20240507,11787.00
20240508,11777.00
20240509,11635.00
20240510,11650.00
20240513,11644.00
20240514,11730.00
20240515,11818.00
20240516,11826.00
20240517,11901.00
