20171215,1827
20171218,1827
20171219,2073
20171220,2287
20171221,2648
20171222,3017
20171225,3433
20171226,4665
20171227,4665
20171228,4656
20171229,5639
20180104,6065
20180105,6656
20180109,7105
20180110,7915
20180111,8103
20180112,8562
20180115,9160
20180116,10082
20180117,10043
20180118,10974
20180119,11525
20180122,12254
20180123,13600
20180124,13730
20180125,14026
20180126,14398
20180129,15057
20180130,16037
20180131,16191
20180201,16734
20180202,17534
20180205,18213
20180206,18336
20180207,18378
20180208,18626
20180209,18519
20180213,18740
20180214,19346
20180215,19608
20180216,19931
20180219,20213
20180220,20212
20180221,20408
20180222,21196
20180223,21261
20180226,21790
20180227,22537
20180228,22784
20180301,23016
20180302,23359
20180305,23496
20180306,24036
20180307,24639
20180308,24892
20180309,25332
20180312,26218
20180313,26751
20180314,27020
20180315,27143
20180316,27576
20180319,27944
20180320,28556
20180322,29198
20180323,28829
20180326,28417
20180327,29598
20180328,30082
20180329,30227
20180330,31124
20180402,31611
20180403,31610
20180404,31354
20180405,31880
20180406,32122
20180409,31852
20180410,32944
20180411,34446
20180412,35468
20180413,36985
20180416,38500
20180417,40149
20180418,41808
20180419,43938
20180420,45512
20180423,47553
20180424,49969
20180425,52322
20180426,54827
20180427,57962
20180501,61357
20180502,64817
20180507,64838
20180508,67296
20180509,68388
20180510,70921
20180511,72954
20180514,74633
20180515,76808
20180516,78130
20180517,80621
20180518,82732
20180521,84539
20180522,88199
20180523,90439
20180524,89910
20180525,93640
20180528,96703
20180529,99317
20180530,98375
20180531,102881
20180601,105900
20180604,110638
20180605,113106
20180606,115055
20180607,117638
20180608,118952
20180611,119295
20180612,121931
20180613,124084
20180614,125485
20180615,127603
20180618,130417
20180619,132895
20180620,130067
20180621,136153
20180622,138641
20180625,140398
20180626,139668
20180627,142329
20180628,143510
20180629,147352
20180702,151720
20180703,154553
20180704,154042
20180705,156303
20180706,156979
20180709,160103
20180710,162866
20180711,165410
20180712,164551
20180713,168375
20180717,169322
20180718,171466
20180719,172331
20180720,172934
20180723,171515
20180724,170854
20180725,170662
20180726,173565
20180727,175713
20180730,176031
20180731,175016
20180801,178680
20180802,180448
20180803,180463
20180806,180814
20180807,183310
20180808,185753
20180809,186489
20180810,188397
20180813,187178
20180814,189175
20180815,190075
20180816,187687
20180817,189051
20180820,189850
20180821,191386
20180822,194165
20180823,196089
20180824,197397
20180827,199509
20180828,200135
20180829,202571
20180830,205824
20180831,204666
20180903,205017
20180904,205583
20180905,205925
20180906,204429
20180907,201994
20180910,201988
20180911,202596
20180912,203897
20180913,203745
20180914,206682
20180918,209346
20180919,208619
20180920,209921
20180921,212343
20180925,214186
20180926,215177
20180927,214117
20180928,217578
20181001,220301
20181002,220748
20181003,218192
20181004,219827
20181005,215816
20181009,212952
20181010,209738
20181011,202917
20181012,199639
20181015,205749
20181016,205075
20181017,211646
20181018,212383
20181019,210025
20181022,209424
20181023,211817
20181024,208683
20181025,201338
20181026,205001
20181029,200463
20181030,202807
20181031,207104
20181101,212970
20181102,216382
20181105,215837
20181106,215308
20181107,217310
20181108,221022
20181109,220210
20181112,216821
20181113,216951
20181114,211282
20181115,211305
20181116,213273
20181119,212796
20181120,207111
20181121,204509
20181122,207498
20181126,207648
20181127,212789
20181128,213759
20181129,219510
20181130,217731
20181203,219218
20181204,223400
20181205,215847
20181206,215924
20181207,214275
20181210,210229
20181211,212016
20181212,213065
20181213,215323
20181214,215242
20181217,211569
20181218,206960
20181219,206479
20181220,203186
20181221,197849
20181225,193303
20181226,193350
20181227,193343
20181228,198232
20190104,198468
20190107,194525
20190108,198634
20190109,201142
20190110,202775
20190111,203698
20190115,204771
20190116,205968
20190117,206250
20190118,207641
20190121,211395
20190122,211348
20190123,207002
20190124,207940
20190125,212513
20190128,217553
20190129,215573
20190130,215153
20190131,220201
20190201,222303
20190204,226061
20190205,228471
20190206,228870
20190207,228863
20190208,228855
20190212,229550
20190213,239996
20190214,241975
20190215,243559
20190218,244998
20190219,245729
20190220,246441
20190221,248784
20190222,248718
20190225,253432
20190226,255686
20190227,255203
20190228,256801
20190301,257059
20190304,259992
20190305,258189
20190306,256301
20190307,253428
20190308,249664
20190311,247346
20190312,252602
20190313,254589
20190314,255785
20190315,257591
20190318,259169
20190319,260785
20190320,262273
20190322,262426
20190325,258592
20190326,258697
20190327,263129
20190328,262404
20190329,264338
20190401,269141
20190402,275119
20190403,276342
20190404,279339
20190405,276296
20190408,275423
20190409,277671
20190410,275757
20190411,277017
20190412,277102
20190415,280465
20190416,280111
20190417,280948
20190418,279084
20190419,278469
20190422,278840
20190423,278831
20190424,282170
20190425,283996
20190426,280031
20190507,282137
20190508,274683
20190509,274631
20190510,272505
20190513,274654
20190514,276338
20190515,270682
20190516,277255
20190517,280223
20190520,278085
20190521,275125
20190522,282119
20190523,282720
20190524,277904
20190527,280150
20190528,282651
20190529,282723
20190530,284112
20190531,289662
20190603,285533
20190604,284390
20190605,292469
20190606,295219
20190607,298997
20190610,300320
20190611,308119
20190612,310071
20190613,309155
20190614,310606
20190617,308872
20190618,311580
20190619,319180
20190620,323942
20190621,326290
20190624,326241
20190625,326589
20190626,322228
20190627,329044
20190628,335855
20190701,340140
20190702,341439
20190703,348507
20190704,350123
20190705,351101
20190708,352970
20190709,353048
20190710,356413
20190711,358723
20190712,359997
20190716,362444
20190717,362941
20190718,361870
20190719,360500
20190722,360867
20190723,364396
20190724,369230
20190725,374553
20190726,374545
20190729,377204
20190730,376334
20190731,377286
20190801,371487
20190802,368783
20190805,358079
20190806,346935
20190807,352434
20190808,352377
20190809,363154
20190813,359049
20190814,364643
20190815,355660
20190816,355606
20190819,361076
20190820,366486
20190821,365502
20190822,370543
20190823,371177
20190826,362484
20190827,363593
20190828,364541
20190829,366995
20190830,374699
20190902,376350
20190903,377167
20190904,371853
20190905,379739
20190906,390563
20190909,390417
20190910,390375
20190911,389332
20190912,393157
20190913,394722
20190917,395302
20190918,397774
20190919,398590
20190920,397763
20190924,395806
20190925,389480
20190926,394070
20190927,393163
20190930,390362
20191001,394516
20191002,394911
20191003,384543
20191004,387148
20191007,392959
20191008,393353
20191009,388358
20191010,391891
20191011,394459
20191015,403277
20191016,408038
20191017,406205
20191018,408343
20191021,404956
20191023,407263
20191024,404299
20191025,406022
20191028,409291
20191029,415959
20191030,415481
20191031,418145
20191101,417764
20191105,424072
20191106,431797
20191107,428127
20191108,428528
20191111,426392
20191112,425549
20191113,426690
20191114,424032
20191115,419337
20191118,424354
20191119,424114
20191120,425394
20191121,423948
20191122,420104
20191125,421892
20191126,426907
20191127,429175
20191128,434470
20191129,436502
20191202,434467
20191203,429385
20191204,426027
20191205,426501
20191206,427567
20191209,430615
20191210,428708
20191211,429868
20191212,433227
20191213,443966
20191216,447340
20191217,452170
20191218,454004
20191219,455595
20191220,456213
20191223,457706
20191224,459903
20191225,461633
20191226,462056
20191227,462041
20191230,466687
20200106,466416
20200107,469744
20200108,473194
20200109,475146
20200110,484397
20200114,484673
20200115,494130
20200116,494294
20200117,501835
20200120,504349
20200121,508183
20200122,506940
20200123,517173
20200124,518475
20200127,519543
20200128,523826
20200129,523809
20200130,511230
20200131,519028
20200203,513841
20200204,519769
20200205,535741
20200206,540783
20200207,547768
20200210,543826
20200212,546781
20200213,563962
20200214,560052
20200217,560859
20200218,561261
20200219,557580
20200220,568399
20200221,571025
20200225,559110
20200226,528689
20200227,529202
20200228,511153
20200302,503761
20200303,518881
20200304,507302
20200305,523886
20200306,517275
20200309,500444
20200310,456189
20200311,480990
20200312,463879
20200313,430978
20200316,461938
20200317,415168
20200318,445570
20200319,430587
20200323,444320
20200324,442131
20200325,475761
20200326,481558
20200327,491862
20200330,477254
20200331,486133
20200401,480768
20200402,462081
20200403,468802
20200406,464282
20200407,496756
20200408,497423
20200409,508632
20200410,509140
20200413,509657
20200414,509641
20200415,519237
20200416,515326
20200417,523384
20200420,532038
20200421,530543
20200422,513041
20200423,526733
20200424,525699
20200427,530995
20200428,537657
20200430,530195
20200501,531186
20200507,531082
20200508,550397
20200511,551313
20200512,566471
20200513,559412
20200514,551976
20200515,553723
20200518,554663
20200519,563787
20200520,569668
20200521,579037
20200522,572852
20200525,571445
20200526,571165
20200527,572469
20200528,574893
20200529,575997
20200601,588902
20200602,592727
20200603,601822
20200604,608490
20200605,602865
20200608,610715
20200609,604215
20200610,597247
20200611,598641
20200612,567079
20200615,569895
20200616,571984
20200617,584163
20200618,585320
20200619,584589
20200622,586750
20200623,590411
20200624,587500
20200625,580208
20200626,579019
20200629,578395
20200630,580723
20200701,591855
20200702,591515
20200703,593547
20200706,590745
20200707,605390
20200708,597933
20200709,604856
20200710,606792
20200713,597221
20200714,585683
20200715,586591
20200716,587328
20200717,580989
20200720,587968
20200721,599105
20200722,598244
20200727,599403
20200728,592163
20200729,587363
20200730,594511
20200731,599384
20200803,600533
20200804,606327
20200805,611534
20200806,613515
20200807,610217
20200811,603464
20200812,590127
20200813,598170
20200814,600120
20200817,593671
20200818,593087
20200819,588105
20200820,588081
20200821,586015
20200824,584517
20200825,585892
20200826,594012
20200827,602572
20200828,598925
20200831,593646
20200901,593170
20200902,607082
20200903,618181
20200904,589846
20200907,578119
20200908,577579
20200909,563280
20200910,571026
20200911,564465
20200914,563503
20200915,570254
20200916,576551
20200917,571271
20200918,567378
20200923,565294
20200924,570851
20200925,570000
20200928,577654
20200929,586913
20200930,591217
20201001,590229
20201002,590201
20201005,590144
20201006,601349
20201007,598463
20201008,609323
20201009,611738
20201012,617251
20201013,614865
20201014,624299
20201015,611517
20201016,608648
20201019,604670
20201020,603908
20201021,603400
20201022,594103
20201023,595194
20201026,597041
20201027,596344
20201028,589514
20201029,575532
20201030,583414
20201102,572471
20201104,572840
20201105,598504
20201106,614477
20201109,619925
20201110,621618
20201111,600920
20201112,597136
20201113,610136
20201116,607060
20201117,609993
20201118,606091
20201119,598020
20201120,604752
20201124,605484
20201125,614926
20201126,615284
20201127,613886
20201130,620335
20201201,625969
20201202,629664
20201203,627104
20201204,626722
20201207,634547
20201208,636797
20201209,642668
20201210,632341
20201211,634655
20201214,630218
20201215,632432
20201216,635822
20201217,638484
20201218,642698
20201221,643745
20201222,641394
20201223,646684
20201224,646030
20201225,646397
20201228,646190
20201229,646169
20201230,641860
20210104,647404
20210105,647347
20210106,656015
20210107,654724
20210108,668727
20210112,675652
20210113,680691
20210114,681264
20210115,683685
20210118,677948
20210119,678029
20210120,691819
20210121,697493
20210122,701504
20210125,700128
20210126,704429
20210127,695470
20210128,689194
20210129,685576
20210201,678508
20210202,694129
20210203,704926
20210204,700696
20210205,701550
20210208,701353
20210209,703021
20210210,702859
20210212,704764
20210215,704406
20210216,704383
20210217,727596
20210218,723914
20210219,719211
20210222,721798
20210224,696228
20210225,699778
20210226,684946
20210301,688247
20210302,704177
20210303,694075
20210304,675946
20210305,653134
20210308,655460
20210309,632368
20210310,650508
20210311,647472
20210312,669379
20210315,668511
20210316,669937
20210317,673787
20210318,676877
20210319,656634
20210322,658879
20210323,663271
20210324,652080
20210325,637137
20210326,639443
20210329,656358
20210330,650646
20210331,656801
20210401,670009
20210402,690466
20210405,690333
20210406,690310
20210407,690288
20210408,694549
20210409,698035
20210412,697430
20210413,693179
20210414,691888
20210415,686777
20210416,690228
20210419,685540
20210420,673534
20210421,664862
20210422,669444
20210423,668278
20210426,680064
20210427,690842
20210428,690500
20210430,688710
20210506,675453
20210507,653784
20210510,654208
20210511,633362
20210512,629758
20210513,618429
20210514,612805
20210517,625909
20210518,620913
20210519,622420
20210520,621794
20210521,639595
20210524,637339
20210525,641370
20210526,642625
20210527,646942
20210528,653482
20210531,657052
20210601,656903
20210602,657928
20210603,658517
20210604,655521
20210607,658042
20210608,656135
20210609,656709
20210610,654350
20210611,661264
20210614,665035
20210615,664303
20210616,668585
20210617,664287
20210618,670877
20210621,667006
20210622,662230
20210623,666354
20210624,669766
20210625,675444
20210628,678309
20210629,682161
20210630,684544
20210701,684699
20210702,683076
20210705,681069
20210706,678550
20210707,677524
20210708,671087
20210709,655275
20210712,660319
20210713,661354
20210714,659079
20210715,654557
20210716,649237
20210719,640208
20210720,630303
20210721,639163
20210726,647458
20210727,653671
20210728,645718
20210729,651880
20210730,658535
20210802,654668
20210803,656053
20210804,657091
20210805,667217
20210806,668291
20210810,664939
20210811,658137
20210812,651984
20210813,644510
20210816,638933
20210817,628445
20210818,623379
20210819,626836
20210820,621421
20210823,623548
20210824,634891
20210825,639978
20210826,643206
20210827,639888
20210830,645609
20210831,644697
20210901,644644
20210902,648980
20210903,648970
20210906,651331
20210907,649868
20210908,650741
20210909,641554
20210910,638360
20210913,641229
20210914,636283
20210915,636123
20210916,632974
20210917,635146
20210921,632833
20210922,619995
20210924,619705
20210927,640528
20210928,636451
20210929,620882
20210930,614487
20211001,612612
20211004,612535
20211005,593231
20211006,599214
20211007,595249
20211008,606673
20211011,601312
20211012,601043
20211013,601023
20211014,601015
20211015,595116
20211018,618086
20211019,621410
20211020,627614
20211021,626384
20211022,624726
20211025,615764
20211026,616003
20211027,618942
20211028,612329
20211029,618024
20211101,615626
20211102,622596
20211104,623259
20211105,624976
20211108,622692
20211109,627362
20211110,632712
20211111,622537
20211112,621194
20211115,633956
20211116,633163
20211117,640985
20211118,639890
20211119,636818
20211122,634355
20211124,627500
20211125,626717
20211126,625824
20211129,603250
20211130,613838
20211201,601271
20211202,591124
20211203,595923
20211206,592514
20211207,590452
20211208,610158
20211209,615610
20211210,605317
20211213,601048
20211214,596268
20211215,586929
20211216,595626
20211217,584189
20211220,584297
20211221,573872
20211222,591586
20211223,597086
20211224,600380
20211227,599533
20211228,599513
20211229,599494
20211230,604713
20220104,605949
20220105,597619
20220106,575693
20220107,570032
20220111,559209
20220112,565069
20220113,562361
20220114,541927
20220117,539760
20220118,539085
20220119,531926
20220120,520123
20220121,512143
20220124,494919
20220125,499692
20220126,481665
20220127,481530
20220128,471080
20220131,479566
20220201,500016
20220202,500184
20220203,500167
20220204,500151
20220207,502424
20220208,498692
20220209,506458
20220210,522362
20220214,519023
20220215,502112
20220216,519007
20220217,514026
20220218,498049
20220221,490943
20220222,490782
20220224,484091
20220225,488992
20220228,496687
20220301,499229
20220302,489034
20220303,497446
20220304,484481
20220307,465585
20220308,444146
20220309,444415
20220310,461713
20220311,459635
20220314,450976
20220315,441667
20220316,453767
20220317,478328
20220318,491462
20220322,505606
20220323,513622
20220324,509838
20220325,522683
20220328,517767
20220329,530576
20220330,539067
20220331,527124
20220401,514114
20220404,518289
20220405,525868
20220406,525639
20220407,497431
20220408,494249
20220411,488987
20220412,482895
20220413,480420
20220414,493756
20220415,481665
20220418,481342
20220419,481327
20220420,498748
20220421,488985
20220422,479129
20220425,466409
20220426,465844
20220427,448190
20220428,451387
20220502,473812
20220506,473624
20220509,444910
20220510,445042
20220511,425998
20220512,415765
20220513,409655
20220516,435956
20220517,424390
20220518,438043
20220519,422542
20220520,421788
20220523,424364
20220524,424797
20220525,404673
20220526,411280
20220527,417774
20220530,431611
20220531,431388
20220601,436298
20220602,436458
20220603,436325
20220606,436282
20220607,451687
20220608,458674
20220609,460107
20220610,448730
20220613,434488
20220614,409836
20220615,411660
20220616,416927
20220617,393040
20220620,403076
20220621,402774
20220622,414144
20220623,408367
20220624,412281
20220627,428991
20220628,428615
20220629,421162
20220630,417409
20220701,408014
20220704,407946
20220705,407933
20220706,409629
20220707,408421
20220708,419069
20220711,421837
20220712,416663
20220713,406018
20220714,407378
20220715,413680
20220719,419538
20220720,425578
20220721,436568
20220722,443159
20220725,430537
20220726,428726
20220727,423240
20220728,438900
20220729,436450
20220801,436335
20220802,432967
20220803,432329
20220804,447659
20220805,446532
20220808,453804
20220809,450745
20220810,440027
20220812,442435
20220815,452297
20220816,451919
20220817,454262
20220818,452085
20220819,457981
20220822,456512
20220823,446911
20220824,443835
20220825,444721
20220826,454400
20220829,442995
20220830,443055
20220831,438053
20220901,434234
20220902,427634
20220905,426305
20220906,425972
20220907,429490
20220908,439336
20220909,443817
20220912,447927
20220913,447569
20220914,440490
20220915,435007
20220916,430261
20220920,422374
20220921,418678
20220922,413615
20220926,396451
20220927,391492
20220928,395063
20220929,397864
20220930,391896
20221003,388474
20221004,397853
20221005,397660
20221006,415958
20221007,415924
20221011,400699
20221012,382138
20221013,383286
20221014,386948
20221017,380946
20221018,392060
20221019,397765
20221020,395420
20221021,393512
20221024,400814
20221025,398357
20221026,405499
20221027,398468
20221028,395686
20221031,404370
20221101,405072
20221102,404118
20221104,390448
20221107,387044
20221108,386895
20221109,389293
20221110,382872
20221111,395855
20221114,395706
20221115,403128
20221116,409718
20221117,399606
20221118,398299
20221121,395656
20221122,394454
20221124,397694
20221125,397523
20221128,395837
20221129,386748
20221130,383984
20221201,399623
20221202,395070
20221205,390530
20221206,385444
20221207,379032
20221208,376039
20221209,381340
20221212,381498
20221213,388069
20221214,385821
20221215,384015
20221216,378217
20221219,368612
20221220,363315
20221221,347817
20221222,352087
20221223,345169
20221226,344466
20221227,344051
20221228,344039
20221229,343302
20221230,347765
20230104,344558
20230105,343929
20230106,343158
20230110,346774
20230111,357584
20230112,362557
20230113,359219
20230116,357975
20230117,357443
20230118,362064
20230119,361017
20230120,354525
20230123,367139
20230124,367065
20230125,367053
20230126,367041
20230127,380821
20230130,379452
20230131,373167
20230201,374479
20230202,382337
20230203,390038
20230206,385721
20230207,381963
20230208,383662
20230209,382090
20230210,381850
20230213,377800
20230214,383298
20230215,388136
20230216,394892
20230217,387060
20230220,382545
20230221,382183
20230222,375753
20230224,373889
20230227,376452
20230228,376947
20230301,377410
20230302,376993
20230303,379080
20230306,383651
20230307,379686
20230308,377395
20230309,379396
20230310,371852
20230313,358588
20230314,357985
20230315,365299
20230316,359777
20230317,367444
20230320,364325
20230322,363691
20230323,367500
20230324,370709
20230327,366300
20230328,367416
20230329,363764
20230330,374666
20230331,379589
20230403,386072
20230404,381678
20230405,377886
20230406,377570
20230407,370966
20230410,370335
20230411,370323
20230412,375656
20230413,372673
20230414,373558
20230417,375333
20230418,376213
20230419,373730
20230420,372096
20230421,367060
20230424,367551
20230425,363989
20230426,352903
20230427,353320
20230428,353562
20230501,360946
20230502,360726
20230508,356917
20230509,356187
20230510,354953
20230511,356481
20230512,354560
20230515,356727
20230516,360944
20230517,363469
20230518,370159
20230519,380415
20230522,378787
20230523,381104
20230524,375152
20230525,373323
20230526,389139
20230529,388618
20230530,388606
20230531,402316
20230601,397125
20230602,398810
20230605,398986
20230606,399407
20230607,398520
20230608,390091
20230609,391731
20230612,395393
20230613,403790
20230614,407829
20230615,410536
20230616,416431
20230619,415872
20230620,415346
20230621,412516
20230622,408869
20230623,408044
20230626,408571
20230627,403641
20230628,408815
20230629,411792
20230630,413510
20230703,419180
20230704,421654
20230705,421248
20230706,421325
20230707,414030
20230710,406211
20230711,406797
20230712,408010
20230713,407731
20230714,416692
20230718,418543
20230719,421698
20230720,421797
20230721,413175
20230724,417059
20230725,416817
20230726,419382
20230727,414684
20230728,419986
20230731,421851
20230801,424803
20230802,429099
20230803,414335
20230804,408119
20230807,403843
20230808,409344
20230809,404590
20230810,401913
20230814,403017
20230815,404863
20230816,402920
20230817,401897
20230818,397324
20230821,394447
20230822,403420
20230823,404833
20230824,406574
20230825,402182
20230828,400698
20230829,400563
20230830,411146
20230831,413456
20230901,415123
20230904,414749
20230905,414194
20230906,420113
20230907,418874
20230908,411846
20230911,411108
20230912,407473
20230913,402822
20230914,404380
20230915,406375
20230919,401018
20230920,394937
20230921,389977
20230922,380410
20230925,384300
20230926,388089
20230927,381737
20230928,385771
20230929,390141
20231002,390962
20231003,390838
20231004,385353
20231005,387667
20231006,386810
20231010,395297
20231011,397435
20231012,398459
20231013,400098
20231016,392297
20231017,394367
20231018,393904
20231019,386258
20231020,383403
20231023,376644
20231024,376417
20231025,380341
20231026,372077
20231027,365868
20231030,368509
20231031,367786
20231101,375740
20231102,382362
20231106,389264
20231107,394995
20231108,399318
20231109,401521
20231110,400669
20231113,407453
20231114,408056
20231115,415311
20231116,416439
20231117,413826
20231120,412426
20231121,412900
20231122,407843
20231124,412064
20231127,410236
20231128,407636
20231129,406070
20231130,408456
20231201,407876
20231204,407638
20231205,401317
20231206,399148
20231207,397507
20231208,392581
20231211,396931
20231212,405067
20231213,406307
20231214,409284
20231215,401256
20231218,404090
20231219,407967
20231220,409648
20231221,403608
20231222,401734
20231225,401070
20231226,400331
20231227,400318
20231228,403821
20231229,399743
20240104,397670
20240105,392470
20240109,392198
20240110,407518
20240111,414424
20240112,418900
20240115,413943
20240116,412909
20240117,419089
20240118,419004
20240119,425461
20240122,435680
20240123,437018
20240124,437467
20240125,435296
20240126,436313
20240129,433062
20240130,435089
20240131,434281
20240201,423424
20240202,427179
20240205,440345
20240206,442248
20240207,438212
20240208,442040
20240209,450957
20240213,456178
20240214,455604
20240215,457830
20240216,457790
20240219,451613
20240220,451029
20240221,444017
20240222,437453
20240226,455499
20240227,458058
20240228,456047
20240229,453410
20240301,454817
20240304,466808
20240305,471594
20240306,463330
20240307,464923
20240308,466591
20240311,456415
20240312,447357
20240313,456224
20240314,453161
20240315,450562
20240318,447590
20240319,452454
20240321,454356
20240322,470762
20240325,470295
20240326,468857
20240327,469224
20240328,467148
20240329,466461
20240401,466054
20240402,466039
20240403,466729
20240404,469994
20240405,469472
20240408,469567
20240409,469711
20240410,469533
20240411,470566
20240412,476619
20240415,467036
20240416,462032
20240417,460885
20240418,453105
20240419,450802
20240422,432169
20240423,432798
20240424,439933
20240425,447345
20240426,444465
20240430,458339
20240501,452275
20240502,452131
20240507,441932
20240508,457802
20240509,459728
20240510,458369
20240513,461624
20240514,462298
