201510,.10702139
201511,.03659197
201512,-.01568901
201601,-.07190295
201602,-.08004961
201603,.04335198
201604,.00427435
201605,.0436504
201606,-.09986722
201607,.07217366
201608,-.01503539
201609,.02793725
201610,.04799065
201611,.04588609
201612,.03657561
201701,-.00163118
201702,.02149797
201703,-.00370402
201704,.01951837
201705,.02602353
201706,.0345719
201707,.00952529
201708,.00185615
201709,.03940003
201710,.04208296
201711,.00435793
201712,.01728379
201801,.00526052
201802,-.04151052
201803,-.01423934
201804,.03899407
201805,-.01166979
201806,-.01224491
201807,.01682408
201808,-.02053701
201809,.03916122
201810,-.09405184
201811,.02861955
201812,-.11152677
201901,.04622806
201902,.03471115
201903,.00299815
201904,.01090643
201905,-.07767921
201906,.0267741
201907,.00894514
201908,-.04366008
201909,.06258597
201910,.06209041
201911,.03085198
201912,.00959251
202001,-.03830952
202002,-.13231109
202003,-.02596102
202004,.0562985
202005,.08331122
202006,-.00980712
202007,-.0597557
202008,.09041433
202009,.05216381
202010,-.04111085
202011,.05613407
202012,.03027269
202101,.00456075
202102,.01726706
202103,.08582091
202104,-.04790783
202105,-.00092004
202106,.02047178
202107,-.01568792
202108,.02743303
202109,.02070846
202110,-.01921089
202111,-.0675372
202112,.04494802
202201,-.0386195
202202,.01109195
202203,.00244609
202204,-.01049986
202205,-.00067253
202206,.01562849
202207,.03305847
202208,.01090443
202209,-.02653495
202210,.01997633
202211,.02009286
202212,-.03313658
202301,.03044789
202302,.01455999
202303,.01779807
202304,.0329693
202305,.00488457
202306,.05286988
202307,.01321781
202308,.00992448
202309,-.00330396
202310,-.03972883
202311,.03899702
202312,-.00120665
202401,.03605269
202402,.0053394
202403,.04364814
202404,-.0050889
