202009,-.00273861
202010,-.00203418
202011,.12128006
202012,.0638066
202101,.0369959
202102,.03479212
202103,-.00587846
202104,.03414672
202105,-.02303292
202106,.0352815
202107,-.03614936
202108,.01861514
202109,.00025388
202110,.05752961
202111,-.04648
202112,-.01518582
202201,-.14235815
202202,.01420481
202203,.04495592
202204,-.12025496
202205,-.0089495
202206,-.03934638
202207,.04084603
202208,.00236535
202209,-.06972003
202210,.06087858
202211,-.04727746
202212,-.07848506
202301,.11723199
202302,.02958449
202303,.03551444
202304,.00810642
202305,.04917525
202306,.08813991
202307,.04180964
202308,-.01445253
202309,-.04628883
202310,-.01990236
202311,.09683909
202312,.00436642
202401,.09268758
202402,.04302544
202403,.02842397
202404,-.00656217
