20200720,10007.00
20200721,10102.00
20200722,9922.00
20200727,9629.00
20200728,9705.00
20200729,9591.00
20200730,9677.00
20200731,9571.00
20200803,9715.00
20200804,9805.00
20200805,9750.00
20200806,9914.00
20200807,9991.00
20200811,9754.00
20200812,9703.00
20200813,9841.00
20200814,9937.00
20200817,9803.00
20200818,9897.00
20200819,9948.00
20200820,9947.00
20200821,10069.00
20200824,10061.00
20200825,10124.00
20200826,10298.00
20200827,10594.00
20200828,10605.00
20200831,10615.00
20200901,10649.00
20200902,11090.00
20200903,11118.00
20200904,10649.00
20200907,10428.00
20200908,10436.00
20200909,10108.00
20200910,10416.00
20200911,10285.00
20200914,10245.00
20200915,10361.00
20200916,10465.00
20200917,10322.00
20200918,10215.00
20200923,10333.00
20200924,10184.00
20200925,10136.00
20200928,10336.00
20200929,10478.00
20200930,10523.00
20201001,10540.00
20201002,10691.00
20201005,10570.00
20201006,10756.00
20201007,10615.00
20201008,10858.00
20201009,10857.00
20201012,11013.00
20201013,11064.00
20201014,11160.00
20201015,11026.00
20201016,10996.00
20201019,11059.00
20201020,11007.00
20201021,11024.00
20201022,10845.00
20201023,10745.00
20201026,10860.00
20201027,10666.00
20201028,10670.00
20201029,10282.00
20201030,10347.00
20201102,10073.00
20201104,10218.00
20201105,10708.00
20201106,10889.00
20201109,10993.00
20201110,11104.00
20201111,10820.00
20201112,11008.00
20201113,10929.00
20201116,10985.00
20201117,11018.00
20201118,11001.00
20201119,10930.00
20201120,10989.00
20201124,11113.00
20201125,11205.00
20201126,11229.00
20201127,11213.00
20201130,11258.00
20201201,11278.00
20201202,11268.00
20201203,11342.00
20201204,11226.00
20201207,11348.00
20201208,11398.00
20201209,11405.00
20201210,11262.00
20201211,11294.00
20201214,11295.00
20201215,11264.00
20201216,11314.00
20201217,11392.00
20201218,11458.00
20201221,11534.00
20201222,11439.00
20201223,11555.00
20201224,11450.00
20201225,11456.00
20201228,11478.00
20201229,11500.00
20201230,11495.00
20210104,11467.00
20210105,11330.00
20210106,11351.00
20210107,11219.00
20210108,11481.00
20210112,11481.00
20210113,11429.00
20210114,11549.00
20210115,11366.00
20210118,11254.00
20210119,11258.00
20210120,11369.00
20210121,11521.00
20210122,11615.00
20210125,11564.00
20210126,11560.00
20210127,11491.00
20210128,11204.00
20210129,11462.00
20210201,11336.00
20210202,11642.00
20210203,12003.00
20210204,11913.00
20210205,12124.00
20210208,12241.00
20210209,12320.00
20210210,12336.00
20210212,12490.00
20210215,12622.00
20210216,12675.00
20210217,12751.00
20210218,12597.00
20210219,12520.00
20210222,12516.00
20210224,12186.00
20210225,12266.00
20210226,11881.00
20210301,11883.00
20210302,12260.00
20210303,12189.00
20210304,11900.00
20210305,11710.00
20210308,11837.00
20210309,11656.00
20210310,11994.00
20210311,11903.00
20210312,12217.00
20210315,12191.00
20210316,12271.00
20210317,12239.00
20210318,12123.00
20210319,11826.00
20210322,11766.00
20210323,11842.00
20210324,11716.00
20210325,11569.00
20210326,11560.00
20210329,11703.00
20210330,11612.00
20210331,11706.00
20210401,11859.00
20210402,12105.00
20210405,12094.00
20210406,12106.00
20210407,12167.00
20210408,12149.00
20210409,12269.00
20210412,12408.00
20210413,12346.00
20210414,12411.00
20210415,12292.00
20210416,12448.00
20210419,12461.00
20210420,12225.00
20210421,12090.00
20210422,12217.00
20210423,12163.00
20210426,12280.00
20210427,12439.00
20210428,12494.00
20210430,12435.00
20210506,11914.00
20210507,11857.00
20210510,11907.00
20210511,11642.00
20210512,11651.00
20210513,11457.00
20210514,11397.00
20210517,11616.00
20210518,11576.00
20210519,11577.00
20210520,11604.00
20210521,11761.00
20210524,11699.00
20210525,11774.00
20210526,11851.00
20210527,11899.00
20210528,11988.00
20210531,12010.00
20210601,11979.00
20210602,11980.00
20210603,11959.00
20210604,11836.00
20210607,11858.00
20210608,11900.00
20210609,11897.00
20210610,11903.00
20210611,12067.00
20210614,12139.00
20210615,12318.00
20210616,12257.00
20210617,12208.00
20210618,12295.00
20210621,12284.00
20210622,12352.00
20210623,12521.00
20210624,12555.00
20210625,12622.00
20210628,12585.00
20210629,12592.00
20210630,12618.00
20210701,12580.00
20210702,12653.00
20210705,12682.00
20210706,12644.00
20210707,12703.00
20210708,12657.00
20210709,12464.00
20210712,12644.00
20210713,12693.00
20210714,12755.00
20210715,12669.00
20210716,12608.00
20210719,12528.00
20210720,12289.00
20210721,12532.00
20210726,12862.00
20210727,12796.00
20210728,12625.00
20210729,12615.00
20210730,12576.00
20210802,12465.00
20210803,12448.00
20210804,12407.00
20210805,12538.00
20210806,12726.00
20210810,12849.00
20210811,12776.00
20210812,12621.00
20210813,12687.00
20210816,12607.00
20210817,12508.00
20210818,12508.00
20210819,12473.00
20210820,12362.00
20210823,12486.00
20210824,12697.00
20210825,12723.00
20210826,12771.00
20210827,12663.00
20210830,12722.00
20210831,12796.00
20210901,12797.00
20210902,12897.00
20210903,12891.00
20210906,12884.00
20210907,12915.00
20210908,13008.00
20210909,12920.00
20210910,12865.00
20210913,12792.00
20210914,12721.00
20210915,12620.00
20210916,12615.00
20210917,12726.00
20210921,12425.00
20210922,12450.00
20210924,12874.00
20210927,12877.00
20210928,12772.00
20210929,12417.00
20210930,12408.00
20211001,12318.00
20211004,12394.00
20211005,12084.00
20211006,12280.00
20211007,12337.00
20211008,12563.00
20211011,12514.00
20211012,12496.00
20211013,12553.00
20211014,12679.00
20211015,12905.00
20211018,13095.00
20211019,13135.00
20211020,13319.00
20211021,13225.00
20211022,13270.00
20211025,13125.00
20211026,13186.00
20211027,13151.00
20211028,12935.00
20211029,13094.00
20211101,13123.00
20211102,13180.00
20211104,13286.00
20211105,13372.00
20211108,13409.00
20211109,13390.00
20211110,13288.00
20211111,13170.00
20211112,13140.00
20211115,13390.00
20211116,13383.00
20211117,13591.00
20211118,13363.00
20211119,13409.00
20211122,13340.00
20211124,12977.00
20211125,13097.00
20211126,13059.00
20211129,12655.00
20211130,12777.00
20211201,12456.00
20211202,12066.00
20211203,12281.00
20211206,12026.00
20211207,12257.00
20211208,12643.00
20211209,12735.00
20211210,12521.00
20211213,12534.00
20211214,12445.00
20211215,12203.00
20211216,12444.00
20211217,12207.00
20211220,12139.00
20211221,11874.00
20211222,12271.00
20211223,12405.00
20211224,12510.00
20211227,12492.00
20211228,12612.00
20211229,12565.00
20211230,12601.00
20220104,12678.00
20220105,12576.00
20220106,12260.00
20220107,12181.00
20220111,11982.00
20220112,12175.00
20220113,12080.00
20220114,11722.00
20220117,11683.00
20220118,11743.00
20220119,11473.00
20220120,11393.00
20220121,11265.00
20220124,10823.00
20220125,10831.00
20220126,10554.00
20220127,10536.00
20220128,10646.00
20220131,11021.00
20220201,11444.00
20220202,11595.00
20220203,11437.00
20220204,10938.00
20220207,11165.00
20220208,11072.00
20220209,11137.00
20220210,11475.00
20220214,10907.00
20220215,10882.00
20220216,11185.00
20220217,11007.00
20220218,10636.00
20220221,10445.00
20220222,10410.00
20220224,10117.00
20220225,10525.00
20220228,10801.00
20220301,10821.00
20220302,10553.00
20220303,10693.00
20220304,10407.00
20220307,9974.00
20220308,9585.00
20220309,9578.00
20220310,10089.00
20220311,9859.00
20220314,9741.00
20220315,9659.00
20220316,9902.00
20220317,10510.00
20220318,10757.00
20220322,10970.00
20220323,11329.00
20220324,11055.00
20220325,11234.00
20220328,11111.00
20220329,11501.00
20220330,11734.00
20220331,11542.00
20220401,11289.00
20220404,11400.00
20220405,11714.00
20220406,11558.00
20220407,11194.00
20220408,11147.00
20220411,11114.00
20220412,11018.00
20220413,10925.00
20220414,11090.00
20220415,10939.00
20220418,10958.00
20220419,10884.00
20220420,11329.00
20220421,10968.00
20220422,10664.00
20220425,10338.00
20220426,10358.00
20220427,10008.00
20220428,10119.00
20220502,10215.00
20220506,9903.00
20220509,9667.00
20220510,9028.00
20220511,9202.00
20220512,8887.00
20220513,8976.00
20220516,9435.00
20220517,9220.00
20220518,9453.00
20220519,9065.00
20220520,9098.00
20220523,9111.00
20220524,9227.00
20220525,8844.00
20220526,9063.00
20220527,9227.00
20220530,9519.00
20220531,9650.00
20220601,9610.00
20220602,9635.00
20220603,10030.00
20220606,9853.00
20220607,9988.00
20220608,10127.00
20220609,10278.00
20220610,9936.00
20220613,9505.00
20220614,8942.00
20220615,8904.00
20220616,9118.00
20220617,8659.00
20220620,8949.00
20220621,8964.00
20220622,9157.00
20220623,9136.00
20220624,9323.00
20220627,9647.00
20220628,9599.00
20220629,9320.00
20220630,9333.00
20220701,9121.00
20220704,9253.00
20220705,9345.00
20220706,9518.00
20220707,9535.00
20220708,9720.00
20220711,9666.00
20220712,9486.00
20220713,9333.00
20220714,9331.00
20220715,9292.00
20220719,9573.00
20220720,9876.00
20220721,10213.00
20220722,10263.00
20220725,9978.00
20220726,9921.00
20220727,9650.00
20220728,9941.00
20220729,9927.00
20220801,9964.00
20220802,9913.00
20220803,10226.00
20220804,10506.00
20220805,10612.00
20220808,10713.00
20220809,10656.00
20220810,10484.00
20220812,10697.00
20220815,10791.00
20220816,10813.00
20220817,10839.00
20220818,10643.00
20220819,10700.00
20220822,10486.00
20220823,10234.00
20220824,10165.00
20220825,10277.00
20220826,10377.00
20220829,10085.00
20220830,10015.00
20220831,9983.00
20220901,10008.00
20220902,10006.00
20220905,9983.00
20220906,9978.00
20220907,10115.00
20220908,10474.00
20220909,10549.00
20220912,10811.00
20220913,10942.00
20220914,10560.00
20220915,10596.00
20220916,10357.00
20220920,10126.00
20220921,9993.00
20220922,9831.00
20220926,9322.00
20220927,9249.00
20220928,9255.00
20220929,9499.00
20220930,9263.00
20221003,9232.00
20221004,9441.00
20221005,9928.00
20221006,9976.00
20221007,9973.00
20221011,9503.00
20221012,9272.00
20221013,9399.00
20221014,9466.00
20221017,9307.00
20221018,9682.00
20221019,9877.00
20221020,9862.00
20221021,9905.00
20221024,9939.00
20221025,9991.00
20221026,10219.00
20221027,10008.00
20221028,10056.00
20221031,10252.00
20221101,10228.00
20221102,10210.00
20221104,9771.00
20221107,9780.00
20221108,9887.00
20221109,9876.00
20221110,9593.00
20221111,10086.00
20221114,10148.00
20221115,10089.00
20221116,10291.00
20221117,10064.00
20221118,9949.00
20221121,9933.00
20221122,9928.00
20221124,9983.00
20221125,9979.00
20221128,9974.00
20221129,9799.00
20221130,9741.00
20221201,10016.00
20221202,9944.00
20221205,9830.00
20221206,9659.00
20221207,9535.00
20221208,9431.00
20221209,9570.00
20221212,9583.00
20221213,9782.00
20221214,9768.00
20221215,9747.00
20221216,9545.00
20221219,9394.00
20221220,9125.00
20221221,8989.00
20221222,9112.00
20221223,8989.00
20221226,8957.00
20221227,9020.00
20221228,9038.00
20221229,8960.00
20221230,9080.00
20230104,9029.00
20230105,9259.00
20230106,9230.00
20230110,9503.00
20230111,9576.00
20230112,9637.00
20230113,9587.00
20230116,9575.00
20230117,9612.00
20230118,9810.00
20230119,9576.00
20230120,9564.00
20230123,9911.00
20230124,10136.00
20230125,10096.00
20230126,9989.00
20230127,10146.00
20230130,10276.00
20230131,10117.00
20230201,10275.00
20230202,10330.00
20230203,10672.00
20230206,10745.00
20230207,10682.00
20230208,10660.00
20230209,10675.00
20230210,10538.00
20230213,10386.00
20230214,10507.00
20230215,10666.00
20230216,10928.00
20230217,10682.00
20230220,10538.00
20230221,10524.00
20230222,10378.00
20230224,10383.00
20230227,10360.00
20230228,10418.00
20230301,10455.00
20230302,10380.00
20230303,10558.00
20230306,10747.00
20230307,10763.00
20230308,10765.00
20230309,10748.00
20230310,10423.00
20230313,10076.00
20230314,9954.00
20230315,10326.00
20230316,10126.00
20230317,10376.00
20230320,10207.00
20230322,10468.00
20230323,10189.00
20230324,10196.00
20230327,10174.00
20230328,10233.00
20230329,10237.00
20230330,10561.00
20230331,10729.00
20230403,10867.00
20230404,10821.00
20230405,10768.00
20230406,10608.00
20230407,10670.00
20230410,10731.00
20230411,10780.00
20230412,10782.00
20230413,10710.00
20230414,10887.00
20230417,10979.00
20230418,11066.00
20230419,11058.00
20230420,11143.00
20230421,11028.00
20230424,11082.00
20230425,11080.00
20230426,10786.00
20230427,10755.00
20230428,10975.00
20230501,11307.00
20230502,11404.00
20230508,11380.00
20230509,11521.00
20230510,11429.00
20230511,11439.00
20230512,11413.00
20230515,11463.00
20230516,11543.00
20230517,11478.00
20230518,11741.00
20230519,11947.00
20230522,11861.00
20230523,11979.00
20230524,11742.00
20230525,11779.00
20230526,11834.00
20230529,12115.00
20230530,12068.00
20230531,11964.00
20230601,11916.00
20230602,12010.00
20230605,12277.00
20230606,12255.00
20230607,12313.00
20230608,12043.00
20230609,12099.00
20230612,12211.00
20230613,12423.00
20230614,12477.00
20230615,12544.00
20230616,12733.00
20230619,12917.00
20230620,12915.00
20230621,12759.00
20230622,12713.00
20230623,12875.00
20230626,12876.00
20230627,12753.00
20230628,12898.00
20230629,13008.00
20230630,13014.00
20230703,13152.00
20230704,13154.00
20230705,13151.00
20230706,13143.00
20230707,12840.00
20230710,12741.00
20230711,12695.00
20230712,12743.00
20230713,12812.00
20230714,12997.00
20230718,13145.00
20230719,13222.00
20230720,13317.00
20230721,13118.00
20230724,13297.00
20230725,13217.00
20230726,13088.00
20230727,13006.00
20230728,12823.00
20230731,13162.00
20230801,13444.00
20230802,13430.00
20230803,13131.00
20230804,13045.00
20230807,12875.00
20230808,13083.00
20230809,13092.00
20230810,13068.00
20230814,13157.00
20230815,13278.00
20230816,13126.00
20230817,13079.00
20230818,12857.00
20230821,12804.00
20230822,13038.00
20230823,12964.00
20230824,13056.00
20230825,12892.00
20230828,13013.00
20230829,13103.00
20230830,13294.00
20230831,13429.00
20230901,13517.00
20230904,13646.00
20230905,13683.00
20230906,13730.00
20230907,13676.00
20230908,13592.00
20230911,13581.00
20230912,13746.00
20230913,13620.00
20230914,13635.00
20230915,13694.00
20230919,13398.00
20230920,13336.00
20230921,13231.00
20230922,12797.00
20230925,12848.00
20230926,12898.00
20230927,12700.00
20230928,12744.00
20230929,12873.00
20231002,12935.00
20231003,12922.00
20231004,12596.00
20231005,12740.00
20231006,12698.00
20231010,12878.00
20231011,13005.00
20231012,13118.00
20231013,13112.00
20231016,12895.00
20231017,13093.00
20231018,13196.00
20231019,12929.00
20231020,12855.00
20231023,12700.00
20231024,12724.00
20231025,12949.00
20231026,12605.00
20231027,12440.00
20231030,12450.00
20231031,12681.00
20231101,12949.00
20231102,13044.00
20231106,13571.00
20231107,13602.00
20231108,13805.00
20231109,13848.00
20231110,13794.00
20231113,14003.00
20231114,14048.00
20231115,14325.00
20231116,14404.00
20231117,14367.00
20231120,14361.00
20231121,14389.00
20231122,14402.00
20231124,14634.00
20231127,14662.00
20231128,14599.00
20231129,14443.00
20231130,14532.00
20231201,14650.00
20231204,14637.00
20231205,14685.00
20231206,14693.00
20231207,14634.00
20231208,14387.00
20231211,14731.00
20231212,14872.00
20231213,14928.00
20231214,14704.00
20231215,14666.00
20231218,14631.00
20231219,14756.00
20231220,15014.00
20231221,14738.00
20231222,14783.00
20231225,14735.00
20231226,14743.00
20231227,14820.00
20231228,14792.00
20231229,14784.00
20240104,14340.00
20240105,14511.00
20240109,14709.00
20240110,14851.00
20240111,15148.00
20240112,15206.00
20240115,15234.00
20240116,15301.00
20240117,15337.00
20240118,15213.00
20240119,15360.00
20240122,15537.00
20240123,15557.00
20240124,15495.00
20240125,15484.00
20240126,15605.00
20240129,15764.00
20240130,15910.00
20240131,15877.00
20240201,15542.00
20240202,15702.00
20240205,16328.00
20240206,16249.00
20240207,16165.00
20240208,16394.00
20240209,16687.00
20240213,16631.00
20240214,16495.00
20240215,16977.00
20240216,17146.00
20240219,16839.00
20240220,16883.00
20240221,16667.00
20240222,16634.00
20240226,17001.00
20240227,17044.00
20240228,17026.00
20240229,17033.00
20240301,17189.00
20240304,17384.00
20240305,17407.00
20240306,17017.00
20240307,16933.00
20240308,17046.00
20240311,16845.00
20240312,16790.00
20240313,17116.00
20240314,17173.00
20240315,17204.00
20240318,16903.00
20240319,17038.00
20240321,17480.00
20240322,17626.00
20240325,17402.00
20240326,17383.00
20240327,17361.00
20240328,17333.00
20240329,17317.00
20240401,17320.00
20240402,17354.00
20240403,17269.00
20240404,17311.00
20240405,17036.00
20240408,17381.00
20240409,17362.00
20240410,17322.00
20240411,17254.00
20240412,17349.00
20240415,17223.00
20240416,17022.00
20240417,17135.00
20240418,17058.00
20240419,16977.00
20240422,16787.00
20240423,16882.00
20240424,17279.00
20240425,17210.00
20240426,17008.00
20240430,17250.00
20240501,17097.00
20240502,16909.00
20240507,17366.00
20240508,17359.00
20240509,17099.00
20240510,17170.00
20240513,17136.00
