202011,.14304623
202012,.03963659
202101,.13973447
202102,.02391326
202103,-.00742284
202104,.01787507
202105,-.02849209
202106,.06732458
202107,-.07032192
202108,.04322996
202109,-.04880122
202110,.08831993
202111,-.01540986
202112,-.03556213
202201,-.18849626
202202,.01845933
202203,.11757873
202204,-.11976298
202205,-.02728238
202206,-.02537638
202207,.05095302
202208,-.02394499
202209,-.09752247
202210,.03673799
202211,-.10150572
202212,-.0952037
202301,.11559954
202302,.06025475
202303,-.00958424
202304,-.06242333
202305,.13926442
202306,.17455661
202307,.00738729
202308,.01391135
202309,-.03999149
202310,-.0878573
202311,.1218268
202312,.06810309
202401,-.02899139
202402,.03486794
202403,.04428529
202404,.04153787
