20180110,10000.00
20180111,10000.00
20180112,10076.00
20180115,10112.00
20180116,10111.00
20180117,10010.00
20180118,10119.00
20180119,10132.00
20180122,10125.00
20180123,10225.00
20180124,10269.00
20180125,10120.00
20180126,10073.00
20180129,10228.00
20180130,10213.00
20180131,10099.00
20180201,10200.00
20180202,10170.00
20180205,10089.00
20180206,9731.00
20180207,9849.00
20180208,9782.00
20180209,9359.00
20180213,9451.00
20180214,9550.00
20180215,9648.00
20180216,9738.00
20180219,9647.00
20180220,9646.00
20180221,9780.00
20180222,9777.00
20180223,9732.00
20180226,9877.00
20180227,10025.00
20180228,9984.00
20180301,9851.00
20180302,9757.00
20180305,9766.00
20180306,9929.00
20180307,10068.00
20180308,10144.00
20180309,10196.00
20180312,10430.00
20180313,10479.00
20180314,10392.00
20180315,10390.00
20180316,10375.00
20180319,10370.00
20180320,10156.00
20180322,10308.00
20180323,9912.00
20180326,9600.00
20180327,9936.00
20180328,9631.00
20180329,9518.00
20180330,9737.00
20180402,9736.00
20180403,9471.00
20180404,9592.00
20180405,9719.00
20180406,9826.00
20180409,9579.00
20180410,9610.00
20180411,9867.00
20180412,9808.00
20180413,9972.00
20180416,9905.00
20180417,9925.00
20180418,10170.00
20180419,10200.00
20180420,10081.00
20180423,10007.00
20180424,10003.00
20180425,9869.00
20180426,9819.00
20180427,10079.00
20180501,10005.00
20180502,10106.00
20180507,10102.00
20180508,10368.00
20180509,10423.00
20180510,10605.00
20180511,10692.00
20180514,10623.00
20180515,10601.00
20180516,10579.00
20180517,10661.00
20180518,10658.00
20180521,10594.00
20180522,10708.00
20180523,10665.00
20180524,10669.00
20180525,10594.00
20180528,10628.00
20180529,10628.00
20180530,10541.00
20180531,10633.00
20180601,10577.00
20180604,10848.00
20180605,10973.00
20180606,11046.00
20180607,11152.00
20180608,10999.00
20180611,10974.00
20180612,11064.00
20180613,11182.00
20180614,11210.00
20180615,11322.00
20180618,11301.00
20180619,11321.00
20180620,11163.00
20180621,11227.00
20180622,11087.00
20180625,10967.00
20180626,10643.00
20180627,10751.00
20180628,10595.00
20180629,10709.00
20180702,10736.00
20180703,10852.00
20180704,10684.00
20180705,10684.00
20180706,10830.00
20180709,10967.00
20180710,11083.00
20180711,11161.00
20180712,11119.00
20180713,11433.00
20180717,11409.00
20180718,11516.00
20180719,11521.00
20180720,11453.00
20180723,11325.00
20180724,11287.00
20180725,11183.00
20180726,11326.00
20180727,11194.00
20180730,10927.00
20180731,10635.00
20180801,10782.00
20180802,10804.00
20180803,10931.00
20180806,10887.00
20180807,10980.00
20180808,11011.00
20180809,11020.00
20180810,11008.00
20180813,10923.00
20180814,10884.00
20180815,10925.00
20180816,10712.00
20180817,10755.00
20180820,10684.00
20180821,10712.00
20180822,10787.00
20180823,10841.00
20180824,10901.00
20180827,11120.00
20180828,11208.00
20180829,11245.00
20180830,11385.00
20180831,11280.00
20180903,11234.00
20180904,11233.00
20180905,11251.00
20180906,10989.00
20180907,10847.00
20180910,10870.00
20180911,10900.00
20180912,10981.00
20180913,10946.00
20180914,11118.00
20180918,11178.00
20180919,11067.00
20180920,11038.00
20180921,11165.00
20180925,11113.00
20180926,11216.00
20180927,11206.00
20180928,11287.00
20181001,11333.00
20181002,11387.00
20181003,11251.00
20181004,11339.00
20181005,11047.00
20181009,10913.00
20181010,10638.00
20181011,10104.00
20181012,9991.00
20181015,10279.00
20181016,10097.00
20181017,10494.00
20181018,10461.00
20181019,10234.00
20181022,10113.00
20181023,10238.00
20181024,10122.00
20181025,9681.00
20181026,10002.00
20181029,9664.00
20181030,9574.00
20181031,9801.00
20181101,10087.00
20181102,10263.00
20181105,10204.00
20181106,10138.00
20181107,10173.00
20181108,10516.00
20181109,10471.00
20181112,10237.00
20181113,10237.00
20181114,9964.00
20181115,9922.00
20181116,10033.00
20181119,9916.00
20181120,9433.00
20181121,9354.00
20181122,9518.00
20181126,9517.00
20181127,9795.00
20181128,9795.00
20181129,10173.00
20181130,10061.00
20181203,10235.00
20181204,10415.00
20181205,9995.00
20181206,9995.00
20181207,10013.00
20181210,9722.00
20181211,9843.00
20181212,9891.00
20181213,9991.00
20181214,10020.00
20181217,9771.00
20181218,9439.00
20181219,9498.00
20181220,9267.00
20181221,9037.00
20181225,8733.00
20181226,8733.00
20181227,9000.00
20181228,9118.00
20190104,9098.00
20190107,8992.00
20190108,9183.00
20190109,9274.00
20190110,9365.00
20190111,9425.00
20190115,9434.00
20190116,9488.00
20190117,9516.00
20190118,9601.00
20190121,9782.00
20190122,9781.00
20190123,9574.00
20190124,9561.00
20190125,9673.00
20190128,9837.00
20190129,9663.00
20190130,9547.00
20190131,9814.00
20190201,9961.00
20190204,10040.00
20190205,10213.00
20190206,10302.00
20190207,10236.00
20190208,10076.00
20190212,10138.00
20190213,10384.00
20190214,10418.00
20190215,10446.00
20190218,10469.00
20190219,10469.00
20190220,10490.00
20190221,10465.00
20190222,10381.00
20190225,10571.00
20190226,10648.00
20190227,10632.00
20190228,10661.00
20190301,10673.00
20190304,10770.00
20190305,10641.00
20190306,10620.00
20190307,10512.00
20190308,10408.00
20190311,10378.00
20190312,10610.00
20190313,10662.00
20190314,10704.00
20190315,10755.00
20190318,10809.00
20190319,10787.00
20190320,10866.00
20190322,10899.00
20190325,10637.00
20190326,10647.00
20190327,10721.00
20190328,10563.00
20190329,10640.00
20190401,10796.00
20190402,11003.00
20190403,11046.00
20190404,11150.00
20190405,11013.00
20190408,11092.00
20190409,11067.00
20190410,11001.00
20190411,11094.00
20190412,11167.00
20190415,11263.00
20190416,11213.00
20190417,11264.00
20190418,11198.00
20190419,11202.00
20190422,11201.00
20190423,11305.00
20190424,11429.00
20190425,10885.00
20190426,10915.00
20190507,10985.00
20190508,10617.00
20190509,10585.00
20190510,10451.00
20190513,10489.00
20190514,10045.00
20190515,10304.00
20190516,10440.00
20190517,10579.00
20190520,10430.00
20190521,10194.00
20190522,10383.00
20190523,10328.00
20190524,10065.00
20190527,9994.00
20190528,9994.00
20190529,10039.00
20190530,9927.00
20190531,10018.00
20190603,9773.00
20190604,9499.00
20190605,9789.00
20190606,9862.00
20190607,9973.00
20190610,10148.00
20190611,10307.00
20190612,10255.00
20190613,10184.00
20190614,10233.00
20190617,10143.00
20190618,10220.00
20190619,10366.00
20190620,10459.00
20190621,10504.00
20190624,10463.00
20190625,10381.00
20190626,10126.00
20190627,10276.00
20190628,10403.00
20190701,10447.00
20190702,10667.00
20190703,10688.00
20190704,10711.00
20190705,10711.00
20190708,10762.00
20190709,10740.00
20190710,10853.00
20190711,10914.00
20190712,10947.00
20190716,10934.00
20190717,10863.00
20190718,10891.00
20190719,10858.00
20190722,10773.00
20190723,10911.00
20190724,10955.00
20190725,11100.00
20190726,11025.00
20190729,11124.00
20190730,11020.00
20190731,10953.00
20190801,10765.00
20190802,10679.00
20190805,10312.00
20190806,9877.00
20190807,10016.00
20190808,9986.00
20190809,10308.00
20190813,10141.00
20190814,10316.00
20190815,9903.00
20190816,9954.00
20190819,10146.00
20190820,10264.00
20190821,10213.00
20190822,10345.00
20190823,10295.00
20190826,9990.00
20190827,10097.00
20190828,10066.00
20190829,10021.00
20190830,10249.00
20190902,10204.00
20190903,10204.00
20190904,10066.00
20190905,10264.00
20190906,10520.00
20190909,10390.00
20190910,10280.00
20190911,10225.00
20190912,10370.00
20190913,10441.00
20190917,10399.00
20190918,10498.00
20190919,10477.00
20190920,10495.00
20190924,10395.00
20190925,10150.00
20190926,10275.00
20190927,10274.00
20190930,10078.00
20191001,10135.00
20191002,10027.00
20191003,9827.00
20191004,9953.00
20191007,10117.00
20191008,10097.00
20191009,9882.00
20191010,10025.00
20191011,10094.00
20191015,10330.00
20191016,10512.00
20191017,10329.00
20191018,10332.00
20191021,10178.00
20191023,10271.00
20191024,10080.00
20191025,10186.00
20191028,10302.00
20191029,10458.00
20191030,10365.00
20191031,10458.00
20191101,10295.00
20191105,10430.00
20191106,10513.00
20191107,10435.00
20191108,10515.00
20191111,10514.00
20191112,10514.00
20191113,10558.00
20191114,10526.00
20191115,10520.00
20191118,10620.00
20191119,10634.00
20191120,10675.00
20191121,10675.00
20191122,10615.00
20191125,10662.00
20191126,10828.00
20191127,10844.00
20191128,10960.00
20191129,10959.00
20191202,10934.00
20191203,10683.00
20191204,10613.00
20191205,10670.00
20191206,10694.00
20191209,10777.00
20191210,10728.00
20191211,10722.00
20191212,10784.00
20191213,10904.00
20191216,10964.00
20191217,11112.00
20191218,11082.00
20191219,11125.00
20191220,11199.00
20191223,11289.00
20191224,11287.00
20191225,11291.00
20191226,11291.00
20191227,11398.00
20191230,11386.00
20200106,11194.00
20200107,11347.00
20200108,11452.00
20200109,11540.00
20200110,11718.00
20200114,11695.00
20200115,11848.00
20200116,11840.00
20200117,11968.00
20200120,12009.00
20200121,12009.00
20200122,11973.00
20200123,11985.00
20200124,11939.00
20200127,11853.00
20200128,11570.00
20200129,11782.00
20200130,11754.00
20200131,11780.00
20200203,11539.00
20200204,11766.00
20200205,12120.00
20200206,12096.00
20200207,12208.00
20200210,12128.00
20200212,12276.00
20200213,12528.00
20200214,12499.00
20200217,12572.00
20200218,12571.00
20200219,12564.00
20200220,12824.00
20200221,12829.00
20200225,12521.00
20200226,11532.00
20200227,11585.00
20200228,11077.00
20200302,11000.00
20200303,11339.00
20200304,10982.00
20200305,11377.00
20200306,10984.00
20200309,10557.00
20200310,9512.00
20200311,10118.00
20200312,9717.00
20200313,8905.00
20200316,9799.00
20200317,8410.00
20200318,9062.00
20200319,8647.00
20200323,9060.00
20200324,9019.00
20200325,9744.00
20200326,9727.00
20200327,10138.00
20200330,9570.00
20200331,9922.00
20200401,9728.00
20200402,9155.00
20200403,9315.00
20200406,9193.00
20200407,10040.00
20200408,9956.00
20200409,10279.00
20200410,10302.00
20200413,10301.00
20200414,10272.00
20200415,10643.00
20200416,10516.00
20200417,10629.00
20200420,10806.00
20200421,10718.00
20200422,10290.00
20200423,10697.00
20200424,10655.00
20200427,10769.00
20200428,10854.00
20200430,10627.00
20200501,11019.00
20200507,10661.00
20200508,11304.00
20200511,11464.00
20200512,11656.00
20200513,11395.00
20200514,11206.00
20200515,11335.00
20200518,11430.00
20200519,11659.00
20200520,11761.00
20200521,11972.00
20200522,11886.00
20200525,11973.00
20200526,11972.00
20200527,11917.00
20200528,11969.00
20200529,11945.00
20200601,12167.00
20200602,12194.00
20200603,12434.00
20200604,12593.00
20200605,12451.00
20200608,12774.00
20200609,12694.00
20200610,12619.00
20200611,12739.00
20200612,12014.00
20200615,12284.00
20200616,12478.00
20200617,12687.00
20200618,12759.00
20200619,12784.00
20200622,12832.00
20200623,13000.00
20200624,12969.00
20200625,12759.00
20200626,12972.00
20200629,12726.00
20200630,12837.00
20200701,13103.00
20200702,13286.00
20200703,13367.00
20200706,13365.00
20200707,13604.00
20200708,13539.00
20200709,13853.00
20200710,13905.00
20200713,13841.00
20200714,13434.00
20200715,13563.00
20200716,13527.00
20200717,13448.00
20200720,13558.00
20200721,14013.00
20200722,13820.00
20200727,13892.00
20200728,13458.00
20200729,13309.00
20200730,13555.00
20200731,13611.00
20200803,13833.00
20200804,14088.00
20200805,14133.00
20200806,14200.00
20200807,14220.00
20200811,13999.00
20200812,13692.00
20200813,14013.00
20200814,14068.00
20200817,13945.00
20200818,14121.00
20200819,14122.00
20200820,14083.00
20200821,14303.00
20200824,14326.00
20200825,14340.00
20200826,14575.00
20200827,14927.00
20200828,14884.00
20200831,14844.00
20200901,14975.00
20200902,15234.00
20200903,15406.00
20200904,14647.00
20200907,14368.00
20200908,14367.00
20200909,13796.00
20200910,14222.00
20200911,14016.00
20200914,13907.00
20200915,14116.00
20200916,14370.00
20200917,14122.00
20200918,13918.00
20200923,13819.00
20200924,13944.00
20200925,13968.00
20200928,14327.00
20200929,14551.00
20200930,14597.00
20201001,14638.00
20201002,14947.00
20201005,14673.00
20201006,15034.00
20201007,14965.00
20201008,15289.00
20201009,15382.00
20201012,15543.00
20201013,15543.00
20201014,15957.00
20201015,15711.00
20201016,15621.00
20201019,15637.00
20201020,15534.00
20201021,15512.00
20201022,15270.00
20201023,15229.00
20201026,12691.00
20201027,12446.00
20201028,12508.00
20201029,12120.00
20201030,12305.00
20201102,11926.00
20201104,11945.00
20201105,12702.00
20201106,12935.00
20201109,13145.00
20201110,12976.00
20201111,12589.00
20201112,12589.00
20201113,12928.00
20201116,12916.00
20201117,12978.00
20201118,13066.00
20201119,12882.00
20201120,13143.00
20201124,13164.00
20201125,13380.00
20201126,13469.00
20201127,13469.00
20201130,13568.00
20201201,13654.00
20201202,13686.00
20201203,13614.00
20201204,13587.00
20201207,13853.00
20201208,13901.00
20201209,14009.00
20201210,13676.00
20201211,13921.00
20201214,13805.00
20201215,13816.00
20201216,13834.00
20201217,13918.00
20201218,14037.00
20201221,14182.00
20201222,14207.00
20201223,14426.00
20201224,14289.00
20201225,14223.00
20201228,14221.00
20201229,14063.00
20201230,13983.00
20210104,14020.00
20210105,13813.00
20210106,13918.00
20210107,13760.00
20210108,14197.00
20210112,14289.00
20210113,14188.00
20210114,14224.00
20210115,14196.00
20210118,14107.00
20210119,14107.00
20210120,14358.00
20210121,14549.00
20210122,14604.00
20210125,14572.00
20210126,14574.00
20210127,14438.00
20210128,14008.00
20210129,14310.00
20210201,14065.00
20210202,14504.00
20210203,14797.00
20210204,14792.00
20210205,15026.00
20210208,15150.00
20210209,15268.00
20210210,15255.00
20210212,15307.00
20210215,15599.00
20210216,15599.00
20210217,15717.00
20210218,15531.00
20210219,15408.00
20210222,15531.00
20210224,14865.00
20210225,14968.00
20210226,14328.00
20210301,14501.00
20210302,15001.00
20210303,14739.00
20210304,14183.00
20210305,13745.00
20210308,13933.00
20210309,13413.00
20210310,14186.00
20210311,14055.00
20210312,14589.00
20210315,14487.00
20210316,14634.00
20210317,14602.00
20210318,14703.00
20210319,14102.00
20210322,14230.00
20210323,14417.00
20210324,14226.00
20210325,13843.00
20210326,13827.00
20210329,14172.00
20210330,14031.00
20210331,14137.00
20210401,14479.00
20210402,14835.00
20210405,14834.00
20210406,14942.00
20210407,14995.00
20210408,14972.00
20210409,15203.00
20210412,15281.00
20210413,15275.00
20210414,15446.00
20210415,15215.00
20210416,15439.00
20210419,15376.00
20210420,15029.00
20210421,14837.00
20210422,15039.00
20210423,14942.00
20210426,12656.00
20210427,12780.00
20210428,12776.00
20210430,12817.00
20210506,12602.00
20210507,11988.00
20210510,12112.00
20210511,11702.00
20210512,11748.00
20210513,11478.00
20210514,11490.00
20210517,11801.00
20210518,11730.00
20210519,11686.00
20210520,11654.00
20210521,11947.00
20210524,11934.00
20210525,12137.00
20210526,12166.00
20210527,12254.00
20210528,12333.00
20210531,12379.00
20210601,12379.00
20210602,12325.00
20210603,12380.00
20210604,12267.00
20210607,12382.00
20210608,12395.00
20210609,12417.00
20210610,12392.00
20210611,12563.00
20210614,12639.00
20210615,12761.00
20210616,12648.00
20210617,12606.00
20210618,12828.00
20210621,12740.00
20210622,12830.00
20210623,13026.00
20210624,13065.00
20210625,13220.00
20210628,13208.00
20210629,13301.00
20210630,13320.00
20210701,13287.00
20210702,13331.00
20210705,13392.00
20210706,13392.00
20210707,13343.00
20210708,13315.00
20210709,13042.00
20210712,13287.00
20210713,13334.00
20210714,13303.00
20210715,13206.00
20210716,13063.00
20210719,12970.00
20210720,12809.00
20210721,13078.00
20210726,13284.00
20210727,13606.00
20210728,13373.00
20210729,13531.00
20210730,13479.00
20210802,13391.00
20210803,13348.00
20210804,13378.00
20210805,13520.00
20210806,13649.00
20210810,13659.00
20210811,13548.00
20210812,13481.00
20210813,13549.00
20210816,13512.00
20210817,13339.00
20210818,13313.00
20210819,13279.00
20210820,13307.00
20210823,13418.00
20210824,13639.00
20210825,13756.00
20210826,13857.00
20210827,13803.00
20210830,13999.00
20210831,14101.00
20210901,14063.00
20210902,14103.00
20210903,14103.00
20210906,14141.00
20210907,14141.00
20210908,14141.00
20210909,14052.00
20210910,13941.00
20210913,13849.00
20210914,13831.00
20210915,13793.00
20210916,13851.00
20210917,13943.00
20210921,13836.00
20210922,13506.00
20210924,13699.00
20210927,13964.00
20210928,13845.00
20210929,13426.00
20210930,13391.00
20211001,13342.00
20211004,13401.00
20211005,13046.00
20211006,13291.00
20211007,13333.00
20211008,13551.00
20211011,13491.00
20211012,13491.00
20211013,13648.00
20211014,13839.00
20211015,14150.00
20211018,14255.00
20211019,14415.00
20211020,14558.00
20211021,14477.00
20211022,14518.00
20211025,12606.00
20211026,12667.00
20211027,12734.00
20211028,12627.00
20211029,12734.00
20211101,12827.00
20211102,12888.00
20211104,12968.00
20211105,13157.00
20211108,13207.00
20211109,13298.00
20211110,13257.00
20211111,13064.00
20211112,13063.00
20211115,13302.00
20211116,13271.00
20211117,13517.00
20211118,13414.00
20211119,13419.00
20211122,13403.00
20211124,13183.00
20211125,13279.00
20211126,13278.00
20211129,12794.00
20211130,13152.00
20211201,12836.00
20211202,12324.00
20211203,12541.00
20211206,12255.00
20211207,12249.00
20211208,12790.00
20211209,12990.00
20211210,12684.00
20211213,12722.00
20211214,12558.00
20211215,12328.00
20211216,12642.00
20211217,12203.00
20211220,12279.00
20211221,12092.00
20211222,12578.00
20211223,12730.00
20211224,12832.00
20211227,12830.00
20211228,13103.00
20211229,12938.00
20211230,12954.00
20220104,12975.00
20220105,12682.00
20220106,12112.00
20220107,12164.00
20220111,11991.00
20220112,12190.00
20220113,12151.00
20220114,11626.00
20220117,11650.00
20220118,11650.00
20220119,11441.00
20220120,11270.00
20220121,11088.00
20220124,10700.00
20220125,10870.00
20220126,10493.00
20220127,10503.00
20220128,10439.00
20220131,10791.00
20220201,11312.00
20220202,11378.00
20220203,11283.00
20220204,10821.00
20220207,11170.00
20220208,11118.00
20220209,11313.00
20220210,11664.00
20220214,11524.00
20220215,10946.00
20220216,11360.00
20220217,11234.00
20220218,10755.00
20220221,10533.00
20220222,10533.00
20220224,10379.00
20220225,10619.00
20220228,10767.00
20220301,10762.00
20220302,10524.00
20220303,10790.00
20220304,10427.00
20220307,10054.00
20220308,9587.00
20220309,9578.00
20220310,10079.00
20220311,9976.00
20220314,9767.00
20220315,9557.00
20220316,9847.00
20220317,10348.00
20220318,10611.00
20220322,10989.00
20220323,11308.00
20220324,11155.00
20220325,11511.00
20220328,11393.00
20220329,11775.00
20220330,11910.00
20220331,11662.00
20220401,11448.00
20220404,11590.00
20220405,11871.00
20220406,11578.00
20220407,11245.00
20220408,11284.00
20220411,11158.00
20220412,11063.00
20220413,10997.00
20220414,11322.00
20220415,11053.00
20220418,11052.00
20220419,11080.00
20220420,11556.00
20220421,11260.00
20220422,10976.00
20220425,10396.00
20220426,10529.00
20220427,10058.00
20220428,10131.00
20220502,10734.00
20220506,10416.00
20220509,9784.00
20220510,9185.00
20220511,9306.00
20220512,8994.00
20220513,8882.00
20220516,9427.00
20220517,9155.00
20220518,9367.00
20220519,8824.00
20220520,8758.00
20220523,8827.00
20220524,8926.00
20220525,8587.00
20220526,8831.00
20220527,9050.00
20220530,9361.00
20220531,9361.00
20220601,9371.00
20220602,9418.00
20220603,9818.00
20220606,9624.00
20220607,9724.00
20220608,9935.00
20220609,9970.00
20220610,9752.00
20220613,9358.00
20220614,8828.00
20220615,8911.00
20220616,9148.00
20220617,8555.00
20220620,8881.00
20220621,8880.00
20220622,9193.00
20220623,9156.00
20220624,9272.00
20220627,9694.00
20220628,9588.00
20220629,9318.00
20220630,9332.00
20220701,9130.00
20220704,9133.00
20220705,9133.00
20220706,9415.00
20220707,9422.00
20220708,9699.00
20220711,9738.00
20220712,9611.00
20220713,9305.00
20220714,9355.00
20220715,9495.00
20220719,9653.00
20220720,9848.00
20220721,10083.00
20220722,10229.00
20220725,9849.00
20220726,9824.00
20220727,9528.00
20220728,10022.00
20220729,9998.00
20220801,10113.00
20220802,9981.00
20220803,9999.00
20220804,10483.00
20220805,10415.00
20220808,10555.00
20220809,10466.00
20220810,10278.00
20220812,10463.00
20220815,10686.00
20220816,10701.00
20220817,10746.00
20220818,10673.00
20220819,10729.00
20220822,10659.00
20220823,10372.00
20220824,10384.00
20220825,10467.00
20220826,10717.00
20220829,10328.00
20220830,10299.00
20220831,10238.00
20220901,10126.00
20220902,10044.00
20220905,9960.00
20220906,9959.00
20220907,10100.00
20220908,10455.00
20220909,10539.00
20220912,10699.00
20220913,10828.00
20220914,10398.00
20220915,10365.00
20220916,10187.00
20220920,10016.00
20220921,9996.00
20220922,9869.00
20220926,9504.00
20220927,9391.00
20220928,9500.00
20220929,9672.00
20220930,9451.00
20221003,9347.00
20221004,9538.00
20221005,9901.00
20221006,9915.00
20221007,9884.00
20221011,9493.00
20221012,9100.00
20221013,9119.00
20221014,9269.00
20221017,9008.00
20221018,9337.00
20221019,9492.00
20221020,9448.00
20221021,9441.00
20221024,9669.00
20221025,9607.00
20221026,9816.00
20221027,9581.00
20221028,9526.00
20221031,9769.00
20221101,9750.00
20221102,9676.00
20221104,9218.00
20221107,9158.00
20221108,9175.00
20221109,9232.00
20221110,9038.00
20221111,9460.00
20221114,9459.00
20221115,9501.00
20221116,9644.00
20221117,9422.00
20221118,9467.00
20221121,9435.00
20221122,9427.00
20221124,9533.00
20221125,9533.00
20221128,9484.00
20221129,9304.00
20221130,9233.00
20221201,9663.00
20221202,9465.00
20221205,9356.00
20221206,9199.00
20221207,9034.00
20221208,9008.00
20221209,9132.00
20221212,9060.00
20221213,9223.00
20221214,9190.00
20221215,9128.00
20221216,8955.00
20221219,8800.00
20221220,8712.00
20221221,8340.00
20221222,8487.00
20221223,8276.00
20221226,8300.00
20221227,8300.00
20221228,8236.00
20221229,8190.00
20221230,8351.00
20230104,8257.00
20230105,8294.00
20230106,8196.00
20230110,8276.00
20230111,8431.00
20230112,8578.00
20230113,8474.00
20230116,8370.00
20230117,8370.00
20230118,8457.00
20230119,8371.00
20230120,8251.00
20230123,8590.00
20230124,8874.00
20230125,8799.00
20230126,8749.00
20230127,9036.00
20230130,9087.00
20230131,8905.00
20230201,9020.00
20230202,9251.00
20230203,9506.00
20230206,9442.00
20230207,9429.00
20230208,9557.00
20230209,9459.00
20230210,9376.00
20230213,9272.00
20230214,9498.00
20230215,9643.00
20230216,9884.00
20230217,9636.00
20230220,9515.00
20230221,9515.00
20230222,9304.00
20230224,9336.00
20230227,9397.00
20230228,9470.00
20230301,9467.00
20230302,9432.00
20230303,9543.00
20230306,9684.00
20230307,9624.00
20230308,9576.00
20230309,9667.00
20230310,9402.00
20230313,9059.00
20230314,9028.00
20230315,9329.00
20230316,9173.00
20230317,9482.00
20230320,9361.00
20230322,9368.00
20230323,9480.00
20230324,9542.00
20230327,9439.00
20230328,9445.00
20230329,9350.00
20230330,9651.00
20230331,9768.00
20230403,9989.00
20230404,9834.00
20230405,9724.00
20230406,9463.00
20230407,9536.00
20230410,9535.00
20230411,9759.00
20230412,9689.00
20230413,9613.00
20230414,9708.00
20230417,9748.00
20230418,9867.00
20230419,9845.00
20230420,9792.00
20230421,9654.00
20230424,9703.00
20230425,9650.00
20230426,9324.00
20230427,9367.00
20230428,9602.00
20230501,9804.00
20230502,9878.00
20230508,9655.00
20230509,9807.00
20230510,9777.00
20230511,9856.00
20230512,9859.00
20230515,9869.00
20230516,10062.00
20230517,10076.00
20230518,10318.00
20230519,10637.00
20230522,10624.00
20230523,10712.00
20230524,10539.00
20230525,10579.00
20230526,10977.00
20230529,11410.00
20230530,11410.00
20230531,11445.00
20230601,11313.00
20230602,11407.00
20230605,11519.00
20230606,11505.00
20230607,11564.00
20230608,11369.00
20230609,11437.00
20230612,11491.00
20230613,11709.00
20230614,11887.00
20230615,11940.00
20230616,12108.00
20230619,12087.00
20230620,12086.00
20230621,12036.00
20230622,11870.00
20230623,12071.00
20230626,11977.00
20230627,11837.00
20230628,12149.00
20230629,12234.00
20230630,12189.00
20230703,12328.00
20230704,12402.00
20230705,12401.00
20230706,12348.00
20230707,12214.00
20230710,12014.00
20230711,12061.00
20230712,12092.00
20230713,11971.00
20230714,12234.00
20230718,12208.00
20230719,12526.00
20230720,12572.00
20230721,12236.00
20230724,12326.00
20230725,12277.00
20230726,12362.00
20230727,12277.00
20230728,12368.00
20230731,12488.00
20230801,12814.00
20230802,12978.00
20230803,12561.00
20230804,12452.00
20230807,12300.00
20230808,12414.00
20230809,12270.00
20230810,12136.00
20230814,12225.00
20230815,12356.00
20230816,12142.00
20230817,12075.00
20230818,11964.00
20230821,11882.00
20230822,12282.00
20230823,12212.00
20230824,12326.00
20230825,12093.00
20230828,12255.00
20230829,12357.00
20230830,12582.00
20230831,12638.00
20230901,12759.00
20230904,12820.00
20230905,12820.00
20230906,13013.00
20230907,12921.00
20230908,12782.00
20230911,12819.00
20230912,12862.00
20230913,12752.00
20230914,12796.00
20230915,12839.00
20230919,12657.00
20230920,12578.00
20230921,12444.00
20230922,12142.00
20230925,12234.00
20230926,12328.00
20230927,12138.00
20230928,12276.00
20230929,12405.00
20231002,12444.00
20231003,12607.00
20231004,12257.00
20231005,12426.00
20231006,12395.00
20231010,12773.00
20231011,12876.00
20231012,12989.00
20231013,12991.00
20231016,12734.00
20231017,12937.00
20231018,12923.00
20231019,12675.00
20231020,12521.00
20231023,12272.00
20231024,12292.00
20231025,11254.00
20231026,10880.00
20231027,10698.00
20231030,10724.00
20231031,10690.00
20231101,11055.00
20231102,11212.00
20231106,11397.00
20231107,11482.00
20231108,11695.00
20231109,11724.00
20231110,11663.00
20231113,11920.00
20231114,11957.00
20231115,12212.00
20231116,12223.00
20231117,12115.00
20231120,12099.00
20231121,12159.00
20231122,12130.00
20231124,12317.00
20231127,12301.00
20231128,12289.00
20231129,12212.00
20231130,12305.00
20231201,12353.00
20231204,12368.00
20231205,12183.00
20231206,12203.00
20231207,12120.00
20231208,12010.00
20231211,12172.00
20231212,12403.00
20231213,12424.00
20231214,12519.00
20231215,12301.00
20231218,12417.00
20231219,12611.00
20231220,12732.00
20231221,12478.00
20231222,12565.00
20231225,12590.00
20231226,12589.00
20231227,12704.00
20231228,12678.00
20231229,12533.00
20240104,12462.00
20240105,12218.00
20240109,12213.00
20240110,12612.00
20240111,12836.00
20240112,12929.00
20240115,12785.00
20240116,12785.00
20240117,12983.00
20240118,13006.00
20240119,13235.00
20240122,13486.00
20240123,13559.00
20240124,13649.00
20240125,13549.00
20240126,13595.00
20240129,13579.00
20240130,13782.00
20240131,13704.00
20240201,13231.00
20240202,13402.00
20240205,14016.00
20240206,14067.00
20240207,13867.00
20240208,14119.00
20240209,14414.00
20240213,14654.00
20240214,14386.00
20240215,14646.00
20240216,14586.00
20240219,14451.00
20240220,14450.00
20240221,14206.00
20240222,13886.00
20240226,14499.00
20240227,14606.00
20240228,14627.00
20240229,14591.00
20240301,14616.00
20240304,14896.00
20240305,14953.00
20240306,14569.00
20240307,14742.00
20240308,14914.00
20240311,14515.00
20240312,14328.00
20240313,14751.00
20240314,14652.00
20240315,14583.00
20240318,14483.00
20240319,14643.00
20240321,14794.00
20240322,15365.00
20240325,15366.00
20240326,15390.00
20240327,15365.00
20240328,15289.00
20240329,15251.00
20240401,15249.00
20240402,15407.00
20240403,15276.00
20240404,15411.00
20240405,15092.00
20240408,15332.00
20240409,15353.00
20240410,15357.00
20240411,15359.00
20240412,15691.00
20240415,15267.00
20240416,15037.00
20240417,15112.00
20240418,14871.00
20240419,14763.00
20240422,14254.00
20240423,14415.00
20240424,14681.00
20240425,12444.00
20240426,12414.00
20240430,12809.00
20240501,12540.00
20240502,12511.00
20240507,12481.00
20240508,12928.00
20240509,13090.00
20240510,13059.00
20240513,13152.00
20240514,13152.00
20240515,13317.00
20240516,13567.00
