200410,-.0119988
200411,-.00131562
200412,.0476287
200501,-.07662435
200502,.03933039
200503,-.00239507
200504,.02825762
200505,.04526899
200506,.07880109
200507,.07584706
200508,-.06811618
200509,.02809456
200510,-.0065249
200511,.0754703
200512,-.02118981
200601,.06116538
200602,.00695263
200603,.04671635
200604,-.06684057
200605,-.05018956
200606,.06958107
200607,.04738855
200608,.05029316
200609,.02541179
200610,.05089286
200611,.02128645
200612,.00961862
200701,.09135859
200702,-.05447038
200703,-.02208039
200704,.04640618
200705,-.00630263
200706,-.06759892
200707,-.1216618
200708,.03099977
200709,.05468869
200710,-.01048807
200711,-.1123955
200712,-.00752268
200801,-.08378477
200802,-.01246223
200803,-.0146176
200804,.12956302
200805,.00597234
200806,-.10208146
200807,.05800398
200808,.01939576
200809,-.11943158
200810,-.31225567
200811,-.15507088
200812,-.01632144
200901,-.06474529
200902,-.12986878
200903,-.03557182
200904,.35382356
200905,-.03376791
200906,-.01260703
200907,.10108399
200908,.08458425
200909,.01893614
200910,-.01473758
200911,-.04201007
200912,.17556463
201001,-.0787121
201002,.02880132
201003,.12844394
201004,.08506941
201005,-.09904915
201006,-.06411784
201007,.05496726
201008,-.03388821
201009,.02687681
201010,.01395664
201011,.01856641
201012,.00157366
201101,.02617622
201102,.02378928
201103,.01860006
201104,.0365384
201105,-.01799015
201106,-.0216811
201107,-.02426814
201108,-.06359005
201109,-.0752844
201110,.12056885
201111,-.08494167
201112,.08827099
201201,.03118739
201202,.05152039
201203,.05934224
201204,.01153045
201205,-.07565104
201206,.04121454
201207,.03089218
201208,-.0008286
201209,-.02576242
201210,.01009952
201211,.02842448
201212,.0873567
201301,.10132659
201302,.02329365
201303,.04458931
201304,.09075706
201305,-.00891699
201306,-.05385031
201307,.0128757
201308,-.07696001
201309,.02682702
201310,.03724566
201311,-.01543398
201312,.0221308
201401,.00397503
201402,.03121805
201403,.01292452
201404,.03339651
201405,.01344266
201406,.0117821
201407,.0228086
201408,.01708144
201409,-.00034419
201410,.0784309
201411,.10847205
201412,.05479726
201501,.04670083
201502,-.05317844
201503,.03423276
201504,-.05926755
201505,.02854739
201506,-.0602998
201507,.05887294
201508,-.05367249
201509,-.01076134
201510,.07909748
201511,.0142088
201512,-.00168053
201601,-.06137461
201602,-.04499274
201603,.07728909
201604,-.0304443
201605,.01636716
201606,-.02244187
201607,.0527555
201608,-.03533855
201609,-.03188716
201610,-.03599404
201611,.07303277
201612,.05426607
201701,-.02112812
201702,.03594955
201703,-.03422123
201704,.00391464
201705,-.01697228
201706,.0267103
201707,-.00785516
201708,-.00270568
201709,.01748961
201710,.00438004
201711,.01527767
201712,.00663636
201801,-.07869664
201802,-.06070736
201803,.02251962
201804,.01831492
201805,.03383029
201806,.04963253
201807,-.00742235
201808,.0381442
201809,-.01462937
201810,-.00939334
201811,.02596372
201812,-.09477728
201901,.08270473
201902,.0308163
201903,.05132781
201904,-.00395936
201905,-.01581935
201906,-.0003232
201907,.02994768
201908,.0170523
201909,.02373205
201910,.02323506
201911,-.00918616
201912,-.00539523
202001,.02822447
202002,-.05369245
202003,-.19783935
202004,.05665158
202005,.02488632
202006,-.00516763
202007,.02016391
202008,.00856197
202009,-.03533708
202010,-.03380471
202011,.05365031
202012,-.00886814
202101,.02636167
202102,.06206799
202103,.08602914
202104,.04810646
202105,.01950292
202106,.04122471
202107,.02392684
202108,.0166003
202109,-.01361512
202110,.07539101
202111,-.00082114
202112,.07744316
202201,-.08387134
202202,-.01213378
202203,.1217229
202204,.04590974
202205,-.0719567
202206,-.0117971
202207,.05647701
202208,-.01936781
202209,-.10154862
202210,.05351023
202211,-.02965366
202212,-.06336973
202301,.04768338
202302,.00772816
202303,-.05803369
202304,.02191807
202305,-.00077594
202306,.07588874
202307,-.00762605
202308,.01381979
202309,-.05976693
202310,-.04482186
202311,.10793188
202312,.05595152
202401,-.01968618
202402,.00898576
202403,.04390361
202404,-.02768288
