20200225,25684
20200226,25676
20200227,34872
20200228,36055
20200302,36462
20200303,37785
20200304,38711
20200305,38538
20200306,38974
20200309,37850
20200310,36183
20200311,36540
20200312,36216
20200313,33682
20200316,33345
20200317,31676
20200318,30945
20200319,30292
20200323,32087
20200324,29885
20200325,32120
20200326,33415
20200327,34446
20200330,33986
20200331,34103
20200401,34403
20200402,33159
20200403,32742
20200406,33195
20200407,34082
20200408,35938
20200409,35313
20200410,36994
20200413,37033
20200414,37002
20200415,37255
20200416,36694
20200417,37198
20200420,38342
20200421,38202
20200422,37613
20200423,38067
20200424,38545
20200427,38190
20200428,39333
20200430,40550
20200501,40956
20200507,41393
20200508,42039
20200511,42087
20200512,42521
20200513,42619
20200514,42455
20200515,41154
20200518,42370
20200519,43556
20200520,44162
20200521,44916
20200522,44995
20200525,44446
20200526,44842
20200527,46018
20200528,45807
20200529,46749
20200601,47582
20200602,47693
20200603,49238
20200604,50269
20200605,50812
20200608,51242
20200609,51513
20200610,51794
20200611,53068
20200612,52105
20200615,52725
20200616,52691
20200617,55396
20200618,55720
20200619,56457
20200622,57798
20200623,57966
20200624,58312
20200625,58478
20200626,58894
20200629,59573
20200630,58902
20200701,62309
20200702,62780
20200703,64203
20200706,64417
20200707,65863
20200708,65790
20200709,66919
20200710,68341
20200713,68573
20200714,70466
20200715,68554
20200716,70826
20200717,70790
20200720,71796
20200721,73173
20200722,75325
20200727,73840
20200728,76041
20200729,76480
20200730,77933
20200731,78151
20200803,79818
20200804,80717
20200805,81317
20200806,82431
20200807,82639
20200811,81063
20200812,81130
20200813,81139
20200814,81933
20200817,82122
20200818,82834
20200819,82945
20200820,83104
20200821,82877
20200824,83194
20200825,84566
20200826,84909
20200827,86737
20200828,87448
20200831,88597
20200901,89338
20200902,89854
20200903,90410
20200904,89632
20200907,86980
20200908,86986
20200909,85120
20200910,85390
20200911,86638
20200914,85466
20200915,86511
20200916,87350
20200917,87680
20200918,85955
20200923,85863
20200924,87680
20200925,85520
20200928,86021
20200929,88570
20200930,89557
20201001,89974
20201002,90589
20201005,90047
20201006,90638
20201007,91675
20201008,92312
20201009,93412
20201012,94333
20201013,94549
20201014,94684
20201015,95275
20201016,93684
20201019,94710
20201020,95042
20201021,95061
20201022,95969
20201023,95579
20201026,95193
20201027,94317
20201028,95266
20201029,93733
20201030,94503
20201102,91925
20201104,93991
20201105,96537
20201106,100347
20201109,101862
20201110,104616
20201111,101029
20201112,102206
20201113,103649
20201116,104663
20201117,105358
20201118,104732
20201119,105335
20201120,105933
20201124,108576
20201125,109047
20201126,109273
20201127,109342
20201130,111364
20201201,111865
20201202,112258
20201203,111859
20201204,112747
20201207,113832
20201208,114324
20201209,115818
20201210,116641
20201211,115550
20201214,116129
20201215,116977
20201216,117101
20201217,118544
20201218,121161
20201221,122088
20201222,122082
20201223,123691
20201224,124396
20201225,124950
20201228,124924
20201229,124960
20201230,124828
20210104,126464
20210105,127088
20210106,127000
20210107,126271
20210108,128254
20210112,131393
20210113,132000
20210114,133169
20210115,133961
20210118,132301
20210119,132760
20210120,133424
20210121,135608
20210122,136751
20210125,137004
20210126,138195
20210127,136601
20210128,133113
20210129,133781
20210201,133171
20210202,134764
20210203,138680
20210204,140121
20210205,139397
20210208,140795
20210209,140800
20210210,141138
20210212,143734
20210215,144991
20210216,145037
20210217,146662
20210218,144483
20210219,143193
20210222,145651
20210224,138159
20210225,139575
20210226,141029
20210301,136269
20210302,139361
20210303,140375
20210304,137277
20210305,132306
20210308,128713
20210309,129514
20210310,130297
20210311,132526
20210312,134019
20210315,134773
20210316,135315
20210317,138572
20210318,135231
20210319,135024
20210322,133707
20210323,134917
20210324,133939
20210325,132790
20210326,128559
20210329,131854
20210330,132036
20210331,131074
20210401,134460
20210402,138311
20210405,138179
20210406,138126
20210407,139216
20210408,140074
20210409,141408
20210412,140677
20210413,140321
20210414,141915
20210415,143030
20210416,142950
20210419,142777
20210420,143059
20210421,141522
20210422,140197
20210423,141997
20210426,143544
20210427,145709
20210428,146471
20210430,146056
20210506,137669
20210507,135182
20210510,138369
20210511,135077
20210512,132169
20210513,130529
20210514,130441
20210517,130017
20210518,130560
20210519,132914
20210520,130792
20210521,135056
20210524,137476
20210525,137263
20210526,138772
20210527,139646
20210528,138696
20210531,139856
20210601,139870
20210602,140575
20210603,139504
20210604,137298
20210607,137885
20210608,137009
20210609,137990
20210610,138170
20210611,138808
20210614,139540
20210615,140931
20210616,141393
20210617,140237
20210618,140611
20210621,141458
20210622,140838
20210623,140592
20210624,140574
20210625,143661
20210628,143401
20210629,144287
20210630,144691
20210701,144420
20210702,143374
20210705,143327
20210706,143321
20210707,142986
20210708,143662
20210709,139891
20210712,141077
20210713,142791
20210714,143147
20210715,143851
20210716,141967
20210719,140831
20210720,137607
20210721,138820
20210726,143733
20210727,142845
20210728,140730
20210729,141115
20210730,143244
20210802,142767
20210803,142630
20210804,142148
20210805,143550
20210806,146010
20210810,144631
20210811,145961
20210812,144817
20210813,144205
20210816,143929
20210817,142376
20210818,140049
20210819,141108
20210820,139914
20210823,141053
20210824,143210
20210825,146383
20210826,146970
20210827,147152
20210830,147918
20210831,148008
20210901,150107
20210902,151765
20210903,152080
20210906,152884
20210907,152605
20210908,152295
20210909,150966
20210910,150660
20210913,151192
20210914,148144
20210915,149076
20210916,148143
20210917,148740
20210921,146858
20210922,147032
20210924,150110
20210927,149360
20210928,148574
20210929,145553
20210930,143990
20211001,143534
20211004,141940
20211005,140967
20211006,140323
20211007,138970
20211008,144404
20211011,143975
20211012,142925
20211013,141333
20211014,143227
20211015,146346
20211018,147288
20211019,147410
20211020,149774
20211021,150140
20211022,149501
20211025,150516
20211026,149865
20211027,150499
20211028,149758
20211029,148480
20211101,148808
20211102,148914
20211104,150564
20211105,152542
20211108,153556
20211109,153827
20211110,153359
20211111,154619
20211112,153304
20211115,154197
20211116,155484
20211117,154907
20211118,154454
20211119,153760
20211122,154221
20211124,148544
20211125,145468
20211126,145429
20211129,146384
20211130,146474
20211201,147479
20211202,145585
20211203,143077
20211206,141433
20211207,139952
20211208,145700
20211209,146169
20211210,147004
20211213,144597
20211214,144515
20211215,140638
20211216,139261
20211217,142529
20211220,137806
20211221,137542
20211222,138820
20211223,142300
20211224,142877
20211227,142819
20211228,142883
20211229,142855
20211230,143215
20220104,144757
20220105,141601
20220106,138844
20220107,132976
20220111,128665
20220112,131862
20220113,134953
20220114,133566
20220117,129116
20220118,128869
20220119,127100
20220120,126602
20220121,126376
20220124,121570
20220125,116033
20220126,116816
20220127,118505
20220128,115955
20220131,110333
20220201,117085
20220202,119435
20220203,120662
20220204,116920
20220207,117201
20220208,121215
20220209,118465
20220210,122395
20220214,122698
20220215,119780
20220216,121479
20220217,121179
20220218,120019
20220221,117627
20220222,117063
20220224,113396
20220225,108342
20220228,112839
20220301,114709
20220302,115191
20220303,113211
20220304,113102
20220307,108743
20220308,104672
20220309,100213
20220310,103133
20220311,103266
20220314,102030
20220315,99103
20220316,97649
20220317,103427
20220318,105233
20220322,108507
20220323,111145
20220324,110343
20220325,109218
20220328,110097
20220329,110354
20220330,113313
20220331,112898
20220401,110897
20220404,110238
20220405,111430
20220406,111064
20220407,105063
20220408,105058
20220411,102444
20220412,101131
20220413,102557
20220414,101075
20220415,101489
20220418,101348
20220419,101376
20220420,99203
20220421,99905
20220422,99680
20220425,96291
20220426,93551
20220427,93056
20220428,93093
20220502,96080
20220506,92318
20220509,86420
20220510,86317
20220511,84191
20220512,83923
20220513,80364
20220516,85218
20220517,85165
20220518,85778
20220519,85011
20220520,83692
20220523,86253
20220524,84691
20220525,81763
20220526,82287
20220527,82232
20220530,87207
20220531,87202
20220601,87825
20220602,88526
20220603,88453
20220606,88492
20220607,88571
20220608,88802
20220609,91107
20220610,89264
20220613,85431
20220614,80558
20220615,80028
20220616,80217
20220617,77731
20220620,77806
20220621,77747
20220622,79971
20220623,78868
20220624,78769
20220627,82411
20220628,82877
20220629,82790
20220630,79299
20220701,76486
20220704,77702
20220705,77666
20220706,76538
20220707,79014
20220708,80244
20220711,79610
20220712,78229
20220713,77672
20220714,76147
20220715,75601
20220719,79163
20220720,78526
20220721,81027
20220722,83278
20220725,83080
20220726,80943
20220727,79537
20220728,80591
20220729,81200
20220801,82453
20220802,82766
20220803,82735
20220804,84008
20220805,85157
20220808,85548
20220809,87732
20220810,84965
20220812,88629
20220815,87485
20220816,87512
20220817,87411
20220818,86166
20220819,85418
20220822,84442
20220823,82702
20220824,82646
20220825,82087
20220826,83745
20220829,84345
20220830,84320
20220831,80557
20220901,81062
20220902,77713
20220905,77615
20220906,77537
20220907,76397
20220908,76064
20220909,77402
20220912,80251
20220913,81982
20220914,78871
20220915,77905
20220916,78893
20220920,75511
20220921,75041
20220922,74904
20220926,70072
20220927,70894
20220928,70623
20220929,69934
20220930,69362
20221003,69817
20221004,69853
20221005,73621
20221006,73398
20221007,74806
20221011,69560
20221012,66474
20221013,66368
20221014,63877
20221017,66709
20221018,67253
20221019,68728
20221020,66886
20221021,67188
20221024,65970
20221025,66653
20221026,68805
20221027,69150
20221028,68562
20221031,68080
20221101,68609
20221102,68520
20221104,66387
20221107,64894
20221108,64162
20221109,65201
20221110,64731
20221111,68531
20221114,70594
20221115,71064
20221116,73086
20221117,71820
20221118,69416
20221121,70196
20221122,69110
20221124,69628
20221125,69586
20221128,69434
20221129,69245
20221130,68526
20221201,68547
20221202,72505
20221205,71144
20221206,71242
20221207,69251
20221208,67904
20221209,68961
20221212,69357
20221213,69160
20221214,72175
20221215,70991
20221216,68768
20221219,67692
20221220,66258
20221221,65715
20221222,65838
20221223,65189
20221226,64205
20221227,64066
20221228,64073
20221229,64359
20221230,64853
20230104,65851
20230105,66009
20230106,64863
20230110,67526
20230111,66958
20230112,67787
20230113,67105
20230116,68239
20230117,68134
20230118,69212
20230119,70717
20230120,68813
20230123,69110
20230124,71050
20230125,71696
20230126,69838
20230127,72158
20230130,72931
20230131,72765
20230201,71660
20230202,72921
20230203,75930
20230206,75189
20230207,73701
20230208,73785
20230209,75074
20230210,75707
20230213,73277
20230214,73199
20230215,73906
20230216,73840
20230217,73831
20230220,72452
20230221,72413
20230222,71943
20230224,71763
20230227,70156
20230228,70805
20230301,70779
20230302,71447
20230303,70303
20230306,70858
20230307,71495
20230308,71083
20230309,70172
20230310,70626
20230313,67809
20230314,67424
20230315,68165
20230316,66729
20230317,68254
20230320,68462
20230322,68755
20230323,69108
20230324,70129
20230327,68513
20230328,68927
20230329,68343
20230330,69094
20230331,70359
20230403,70801
20230404,70878
20230405,71189
20230406,70060
20230407,68484
20230410,68355
20230411,68362
20230412,69384
20230413,69308
20230414,69289
20230417,69897
20230418,68978
20230419,69079
20230420,67926
20230421,67830
20230424,67278
20230425,67307
20230426,65680
20230427,65170
20230428,65031
20230501,65398
20230502,65298
20230508,65315
20230509,65307
20230510,65287
20230511,66258
20230512,66355
20230515,66456
20230516,66194
20230517,66713
20230518,66751
20230519,66557
20230522,68465
20230523,68509
20230524,68341
20230525,66901
20230526,67401
20230529,69154
20230530,68947
20230531,70101
20230601,69866
20230602,69924
20230605,71471
20230606,71001
20230607,71415
20230608,72069
20230609,70320
20230612,71413
20230613,70997
20230614,72161
20230615,72121
20230616,72117
20230619,72692
20230620,72766
20230621,72237
20230622,71439
20230623,70678
20230626,70647
20230627,70693
20230628,70236
20230629,71388
20230630,71203
20230703,71945
20230704,72194
20230705,72118
20230706,71375
20230707,69760
20230710,70387
20230711,69820
20230712,70978
20230713,72017
20230714,73127
20230718,73297
20230719,73629
20230720,74315
20230721,72968
20230724,72178
20230725,71662
20230726,72467
20230727,72037
20230728,72835
20230731,72977
20230801,73529
20230802,73445
20230803,71770
20230804,70409
20230807,70428
20230808,70198
20230809,68766
20230810,68845
20230814,68025
20230815,67535
20230816,67515
20230817,66997
20230818,65382
20230821,64329
20230822,65186
20230823,65197
20230824,65496
20230825,66056
20230828,64483
20230829,64380
20230830,65703
20230831,66766
20230901,67244
20230904,67452
20230905,67399
20230906,66963
20230907,67241
20230908,65304
20230911,65736
20230912,65570
20230913,65776
20230914,64948
20230915,64615
20230919,63969
20230920,63276
20230921,63673
20230922,61733
20230925,61743
20230926,61418
20230927,60848
20230928,60956
20230929,60594
20231002,62193
20231003,61628
20231004,61191
20231005,60308
20231006,60496
20231010,61453
20231011,62297
20231012,62011
20231013,61597
20231016,60885
20231017,60108
20231018,60036
20231019,59691
20231020,59094
20231023,57754
20231024,56633
20231025,57381
20231026,56724
20231027,55350
20231030,55076
20231031,55037
20231101,55732
20231102,55656
20231106,58150
20231107,58289
20231108,59149
20231109,59472
20231110,59477
20231113,58864
20231114,59157
20231115,61107
20231116,61633
20231117,61378
20231120,61405
20231121,61830
20231122,61700
20231124,61730
20231127,61723
20231128,61555
20231129,61397
20231130,62948
20231201,62615
20231204,62243
20231205,62291
20231206,61669
20231207,62060
20231208,61201
20231211,61681
20231212,62471
20231213,62412
20231214,62312
20231215,64142
20231218,64144
20231219,64016
20231220,64478
20231221,63929
20231222,63760
20231225,64164
20231226,64319
20231227,64323
20231228,65013
20231229,65184
20240104,62106
20240105,61320
20240109,62341
20240110,62714
20240111,62733
20240112,63230
20240115,63505
20240116,63443
20240117,62365
20240118,61052
20240119,62484
20240122,63061
20240123,64604
20240124,64453
20240125,64661
20240126,64459
20240129,63521
20240130,63642
20240131,63883
20240201,62741
20240202,62370
20240205,63023
20240206,62885
20240207,62774
20240208,62678
20240209,63949
20240213,65159
20240214,63574
20240215,64130
20240216,64633
20240219,64586
20240220,64589
20240221,63722
20240222,62002
20240226,63482
20240227,63922
20240228,64223
20240229,63193
20240301,63677
20240304,63707
20240305,64123
20240306,62896
20240307,63261
20240308,63404
20240311,63970
20240312,62416
20240313,62761
20240314,62411
20240315,61483
20240318,61052
20240319,61318
20240321,61399
20240322,63409
20240325,62364
20240326,62363
20240327,62407
20240328,61987
20240329,62463
20240401,62364
20240402,62369
20240403,61012
20240404,61167
20240405,62096
20240408,60823
20240409,61025
20240410,61081
20240411,60279
20240412,60054
20240415,59692
20240416,59050
20240417,56985
20240418,56931
20240419,56080
20240422,55386
20240423,54331
20240424,55163
20240425,56164
20240426,55099
20240430,56883
20240501,56995
20240502,56811
20240507,57477
20240508,57468
20240509,57219
20240510,56961
20240513,57596
20240514,57301
20240515,56862
20240516,57202
20240517,58165
