20200720,10000.00
20200721,10001.00
20200722,9990.00
20200727,9883.00
20200728,9813.00
20200729,9858.00
20200730,9839.00
20200731,9899.00
20200803,9945.00
20200804,10095.00
20200805,10208.00
20200806,10225.00
20200807,10273.00
20200811,10179.00
20200812,10066.00
20200813,10082.00
20200814,10215.00
20200817,10257.00
20200818,10212.00
20200819,10173.00
20200820,10182.00
20200821,10233.00
20200824,10209.00
20200825,10252.00
20200826,10297.00
20200827,10439.00
20200828,10467.00
20200831,10450.00
20200901,10444.00
20200902,10606.00
20200903,10706.00
20200904,10604.00
20200907,10252.00
20200908,10148.00
20200909,10042.00
20200910,9978.00
20200911,10072.00
20200914,9987.00
20200915,10036.00
20200916,10156.00
20200917,10176.00
20200918,10097.00
20200923,10018.00
20200924,9971.00
20200925,9847.00
20200928,9891.00
20200929,10025.00
20200930,10122.00
20201001,10174.00
20201002,10239.00
20201005,10263.00
20201006,10227.00
20201007,10358.00
20201008,10406.00
20201009,10565.00
20201012,10662.00
20201013,10791.00
20201014,10858.00
20201015,10834.00
20201016,10748.00
20201019,10617.00
20201020,10627.00
20201021,10556.00
20201022,10468.00
20201023,10340.00
20201026,10394.00
20201027,10365.00
20201028,10301.00
20201029,10212.00
20201030,10050.00
20201102,10007.00
20201104,9933.00
20201105,10222.00
20201106,10492.00
20201109,10624.00
20201110,10543.00
20201111,10500.00
20201112,10493.00
20201113,10613.00
20201116,10599.00
20201117,10622.00
20201118,10639.00
20201119,10487.00
20201120,10486.00
20201124,10595.00
20201125,10722.00
20201126,10731.00
20201127,10733.00
20201130,10793.00
20201201,10907.00
20201202,10927.00
20201203,10980.00
20201204,10972.00
20201207,11054.00
20201208,11177.00
20201209,11287.00
20201210,11285.00
20201211,11198.00
20201214,11311.00
20201215,11308.00
20201216,11333.00
20201217,11375.00
20201218,11432.00
20201221,11331.00
20201222,11369.00
20201223,11464.00
20201224,11565.00
20201225,11543.00
20201228,11513.00
20201229,11489.00
20201230,11479.00
20210104,11376.00
20210105,11351.00
20210106,11373.00
20210107,11352.00
20210108,11494.00
20210112,11834.00
20210113,11905.00
20210114,11927.00
20210115,11978.00
20210118,11979.00
20210119,11694.00
20210120,11765.00
20210121,11960.00
20210122,12016.00
20210125,12006.00
20210126,12055.00
20210127,11981.00
20210128,11781.00
20210129,11631.00
20210201,11672.00
20210202,11714.00
20210203,11973.00
20210204,12151.00
20210205,12172.00
20210208,12345.00
20210209,12406.00
20210210,12505.00
20210212,12545.00
20210215,12599.00
20210216,12700.00
20210217,12749.00
20210218,12691.00
20210219,12248.00
20210222,12181.00
20210224,12069.00
20210225,11754.00
20210226,11743.00
20210301,11510.00
20210302,11661.00
20210303,11810.00
20210304,11584.00
20210305,11290.00
20210308,11165.00
20210309,11099.00
20210310,11142.00
20210311,11310.00
20210312,11445.00
20210315,11686.00
20210316,11678.00
20210317,11762.00
20210318,11718.00
20210319,11439.00
20210322,11281.00
20210323,11335.00
20210324,11356.00
20210325,11100.00
20210326,10973.00
20210329,11078.00
20210330,11150.00
20210331,11140.00
20210401,11290.00
20210402,11528.00
20210405,11643.00
20210406,11655.00
20210407,11713.00
20210408,11660.00
20210409,11626.00
20210412,11694.00
20210413,11692.00
20210414,11662.00
20210415,11692.00
20210416,11710.00
20210419,11570.00
20210420,11465.00
20210421,11286.00
20210422,11237.00
20210423,11332.00
20210426,11393.00
20210427,11518.00
20210428,11667.00
20210430,11671.00
20210506,11394.00
20210507,11043.00
20210510,11002.00
20210511,10946.00
20210512,10765.00
20210513,10672.00
20210514,10514.00
20210517,10612.00
20210518,10734.00
20210519,10627.00
20210520,10645.00
20210521,10707.00
20210524,10800.00
20210525,10839.00
20210526,10908.00
20210527,10973.00
20210528,11076.00
20210531,11151.00
20210601,11138.00
20210602,11165.00
20210603,11143.00
20210604,11101.00
20210607,11072.00
20210608,11123.00
20210609,11172.00
20210610,11195.00
20210611,11244.00
20210614,11348.00
20210615,11443.00
20210616,11458.00
20210617,11388.00
20210618,11417.00
20210621,11240.00
20210622,11189.00
20210623,11278.00
20210624,11390.00
20210625,11476.00
20210628,11540.00
20210629,11564.00
20210630,11675.00
20210701,11700.00
20210702,11700.00
20210705,11741.00
20210706,11714.00
20210707,11657.00
20210708,11582.00
20210709,11476.00
20210712,11421.00
20210713,11541.00
20210714,11568.00
20210715,11477.00
20210716,11328.00
20210719,11028.00
20210720,10950.00
20210721,10919.00
20210726,11128.00
20210727,11238.00
20210728,11091.00
20210729,11017.00
20210730,11102.00
20210802,11096.00
20210803,11107.00
20210804,11045.00
20210805,11080.00
20210806,11177.00
20210810,11266.00
20210811,11244.00
20210812,11187.00
20210813,11153.00
20210816,11131.00
20210817,10986.00
20210818,10887.00
20210819,10758.00
20210820,10728.00
20210823,10703.00
20210824,10819.00
20210825,11026.00
20210826,11137.00
20210827,11157.00
20210830,11126.00
20210831,11243.00
20210901,11336.00
20210902,11381.00
20210903,11405.00
20210906,11458.00
20210907,11459.00
20210908,11508.00
20210909,11446.00
20210910,11328.00
20210913,11294.00
20210914,11250.00
20210915,11162.00
20210916,11134.00
20210917,11134.00
20210921,10892.00
20210922,10699.00
20210924,10778.00
20210927,11016.00
20210928,10971.00
20210929,10848.00
20210930,10625.00
20211001,10590.00
20211004,10540.00
20211005,10450.00
20211006,10329.00
20211007,10452.00
20211008,10535.00
20211011,10664.00
20211012,10636.00
20211013,10656.00
20211014,10735.00
20211015,10865.00
20211018,11049.00
20211019,10914.00
20211020,11012.00
20211021,11127.00
20211022,11111.00
20211025,11063.00
20211026,11021.00
20211027,11046.00
20211028,11020.00
20211029,10948.00
20211101,11045.00
20211102,11128.00
20211104,11208.00
20211105,11269.00
20211108,11304.00
20211109,11283.00
20211110,11305.00
20211111,11228.00
20211112,11188.00
20211115,11290.00
20211116,11342.00
20211117,11340.00
20211118,11400.00
20211119,11064.00
20211122,11021.00
20211124,10890.00
20211125,10722.00
20211126,10762.00
20211129,10656.00
20211130,10453.00
20211201,10450.00
20211202,10233.00
20211203,10098.00
20211206,10109.00
20211207,10001.00
20211208,10143.00
20211209,10455.00
20211210,10462.00
20211213,10276.00
20211214,10232.00
20211215,10140.00
20211216,10079.00
20211217,10187.00
20211220,9944.00
20211221,9933.00
20211222,9949.00
20211223,10155.00
20211224,10251.00
20211227,10304.00
20211228,10312.00
20211229,10379.00
20211230,10297.00
20220104,10344.00
20220105,10320.00
20220106,10140.00
20220107,9888.00
20220111,9846.00
20220112,9771.00
20220113,9872.00
20220114,9716.00
20220117,9512.00
20220118,9531.00
20220119,9484.00
20220120,9290.00
20220121,9209.00
20220124,9037.00
20220125,8905.00
20220126,8878.00
20220127,8690.00
20220128,8689.00
20220131,8668.00
20220201,8943.00
20220202,9187.00
20220203,9196.00
20220204,9047.00
20220207,8980.00
20220208,9048.00
20220209,9096.00
20220210,9246.00
20220214,9302.00
20220215,9009.00
20220216,9042.00
20220217,9172.00
20220218,9036.00
20220221,8758.00
20220222,8669.00
20220224,8531.00
20220225,8440.00
20220228,8690.00
20220301,8793.00
20220302,8773.00
20220303,8658.00
20220304,8694.00
20220307,8483.00
20220308,8232.00
20220309,8065.00
20220310,8160.00
20220311,8323.00
20220314,8219.00
20220315,8078.00
20220316,8050.00
20220317,8404.00
20220318,8725.00
20220322,8902.00
20220323,9151.00
20220324,9281.00
20220325,9207.00
20220328,9308.00
20220329,9351.00
20220330,9551.00
20220331,9582.00
20220401,9441.00
20220404,9382.00
20220405,9532.00
20220406,9580.00
20220407,9416.00
20220408,9249.00
20220411,9242.00
20220412,9203.00
20220413,9116.00
20220414,9155.00
20220415,9227.00
20220418,9151.00
20220419,9132.00
20220420,9222.00
20220421,9331.00
20220422,9172.00
20220425,8988.00
20220426,8836.00
20220427,8742.00
20220428,8546.00
20220502,8634.00
20220506,8627.00
20220509,8504.00
20220510,8237.00
20220511,7931.00
20220512,7915.00
20220513,7763.00
20220516,7902.00
20220517,8120.00
20220518,8074.00
20220519,8119.00
20220520,7933.00
20220523,7963.00
20220524,7996.00
20220525,7918.00
20220526,7807.00
20220527,7958.00
20220530,8117.00
20220531,8327.00
20220601,8394.00
20220602,8353.00
20220603,8419.00
20220606,8558.00
20220607,8529.00
20220608,8648.00
20220609,8787.00
20220610,8727.00
20220613,8491.00
20220614,8145.00
20220615,7873.00
20220616,7947.00
20220617,7900.00
20220620,7746.00
20220621,7893.00
20220622,7972.00
20220623,8108.00
20220624,8157.00
20220627,8320.00
20220628,8468.00
20220629,8415.00
20220630,8294.00
20220701,8191.00
20220704,8103.00
20220705,8121.00
20220706,8223.00
20220707,8276.00
20220708,8357.00
20220711,8519.00
20220712,8449.00
20220713,8301.00
20220714,8233.00
20220715,8243.00
20220719,8296.00
20220720,8408.00
20220721,8660.00
20220722,8815.00
20220725,8783.00
20220726,8600.00
20220727,8519.00
20220728,8534.00
20220729,8667.00
20220801,8644.00
20220802,8587.00
20220803,8576.00
20220804,8770.00
20220805,8905.00
20220808,8937.00
20220809,9031.00
20220810,8969.00
20220812,8903.00
20220815,9047.00
20220816,9161.00
20220817,9190.00
20220818,9146.00
20220819,9070.00
20220822,9077.00
20220823,8906.00
20220824,8745.00
20220825,8755.00
20220826,8871.00
20220829,8918.00
20220830,8731.00
20220831,8652.00
20220901,8635.00
20220902,8606.00
20220905,8533.00
20220906,8496.00
20220907,8505.00
20220908,8657.00
20220909,8854.00
20220912,8989.00
20220913,9118.00
20220914,9108.00
20220915,8908.00
20220916,8862.00
20220920,8760.00
20220921,8644.00
20220922,8549.00
20220926,8398.00
20220927,8120.00
20220928,8093.00
20220929,8184.00
20220930,8237.00
20221003,8108.00
20221004,8112.00
20221005,8305.00
20221006,8524.00
20221007,8534.00
20221011,8381.00
20221012,8035.00
20221013,7969.00
20221014,8003.00
20221017,8066.00
20221018,8039.00
20221019,8280.00
20221020,8335.00
20221021,8270.00
20221024,8252.00
20221025,8291.00
20221026,8375.00
20221027,8481.00
20221028,8381.00
20221031,8402.00
20221101,8571.00
20221102,8535.00
20221104,8405.00
20221107,8123.00
20221108,8157.00
20221109,8168.00
20221110,8144.00
20221111,8132.00
20221114,8412.00
20221115,8468.00
20221116,8466.00
20221117,8470.00
20221118,8317.00
20221121,8255.00
20221122,8265.00
20221124,8285.00
20221125,8292.00
20221128,8288.00
20221129,8237.00
20221130,8128.00
20221201,8179.00
20221202,8326.00
20221205,8296.00
20221206,8241.00
20221207,8146.00
20221208,8065.00
20221209,8077.00
20221212,8153.00
20221213,8139.00
20221214,8238.00
20221215,8199.00
20221216,8121.00
20221219,7996.00
20221220,7812.00
20221221,7625.00
20221222,7558.00
20221223,7623.00
20221226,7524.00
20221227,7505.00
20221228,7543.00
20221229,7495.00
20221230,7497.00
20230104,7543.00
20230105,7499.00
20230106,7620.00
20230110,7608.00
20230111,7734.00
20230112,7820.00
20230113,7840.00
20230116,7780.00
20230117,7766.00
20230118,7845.00
20230119,7912.00
20230120,7737.00
20230123,7731.00
20230124,7932.00
20230125,8059.00
20230126,8010.00
20230127,7996.00
20230130,8115.00
20230131,8138.00
20230201,8081.00
20230202,8165.00
20230203,8306.00
20230206,8450.00
20230207,8470.00
20230208,8401.00
20230209,8382.00
20230210,8332.00
20230213,8273.00
20230214,8267.00
20230215,8358.00
20230216,8462.00
20230217,8560.00
20230220,8454.00
20230221,8405.00
20230222,8354.00
20230224,8235.00
20230227,8248.00
20230228,8247.00
20230301,8290.00
20230302,8295.00
20230303,8311.00
20230306,8414.00
20230307,8461.00
20230308,8428.00
20230309,8390.00
20230310,8329.00
20230313,8105.00
20230314,7909.00
20230315,7912.00
20230316,8038.00
20230317,7954.00
20230320,8040.00
20230322,7987.00
20230323,8060.00
20230324,7925.00
20230327,7966.00
20230328,7940.00
20230329,7952.00
20230330,7998.00
20230331,8171.00
20230403,8306.00
20230404,8365.00
20230405,8284.00
20230406,8161.00
20230407,8080.00
20230410,8129.00
20230411,8174.00
20230412,8255.00
20230413,8258.00
20230414,8248.00
20230417,8312.00
20230418,8374.00
20230419,8418.00
20230420,8412.00
20230421,8400.00
20230424,8320.00
20230425,8319.00
20230426,8257.00
20230427,8084.00
20230428,8116.00
20230501,8229.00
20230502,8383.00
20230508,8367.00
20230509,8289.00
20230510,8304.00
20230511,8274.00
20230512,8294.00
20230515,8304.00
20230516,8377.00
20230517,8413.00
20230518,8434.00
20230519,8585.00
20230522,8678.00
20230523,8699.00
20230524,8748.00
20230525,8668.00
20230526,8638.00
20230529,8739.00
20230530,8877.00
20230531,8847.00
20230601,8841.00
20230602,8816.00
20230605,8935.00
20230606,9058.00
20230607,9064.00
20230608,9079.00
20230609,9039.00
20230612,9038.00
20230613,9099.00
20230614,9257.00
20230615,9375.00
20230616,9427.00
20230619,9504.00
20230620,9540.00
20230621,9496.00
20230622,9392.00
20230623,9360.00
20230626,9385.00
20230627,9310.00
20230628,9319.00
20230629,9436.00
20230630,9503.00
20230703,9561.00
20230704,9622.00
20230705,9624.00
20230706,9603.00
20230707,9495.00
20230710,9371.00
20230711,9334.00
20230712,9402.00
20230713,9387.00
20230714,9460.00
20230718,9542.00
20230719,9621.00
20230720,9687.00
20230721,9646.00
20230724,9570.00
20230725,9667.00
20230726,9631.00
20230727,9663.00
20230728,9594.00
20230731,9599.00
20230801,9807.00
20230802,9894.00
20230803,9802.00
20230804,9601.00
20230807,9488.00
20230808,9445.00
20230809,9466.00
20230810,9368.00
20230814,9359.00
20230815,9371.00
20230816,9383.00
20230817,9288.00
20230818,9186.00
20230821,9070.00
20230822,9082.00
20230823,9183.00
20230824,9183.00
20230825,9201.00
20230828,9174.00
20230829,9259.00
20230830,9351.00
20230831,9459.00
20230901,9501.00
20230904,9536.00
20230905,9585.00
20230906,9602.00
20230907,9612.00
20230908,9534.00
20230911,9410.00
20230912,9410.00
20230913,9434.00
20230914,9379.00
20230915,9388.00
20230919,9372.00
20230920,9254.00
20230921,9214.00
20230922,9089.00
20230925,8975.00
20230926,9012.00
20230927,8978.00
20230928,8937.00
20230929,9002.00
20231002,9075.00
20231003,9086.00
20231004,8983.00
20231005,8859.00
20231006,8882.00
20231010,8923.00
20231011,9043.00
20231012,9131.00
20231013,9106.00
20231016,9003.00
20231017,8971.00
20231018,9044.00
20231019,8993.00
20231020,8858.00
20231023,8746.00
20231024,8648.00
20231025,8693.00
20231026,8657.00
20231027,8464.00
20231030,8415.00
20231031,8405.00
20231101,8479.00
20231102,8584.00
20231106,8757.00
20231107,8967.00
20231108,8997.00
20231109,9075.00
20231110,9026.00
20231113,9019.00
20231114,9109.00
20231115,9210.00
20231116,9431.00
20231117,9454.00
20231120,9417.00
20231121,9465.00
20231122,9442.00
20231124,9463.00
20231127,9544.00
20231128,9533.00
20231129,9458.00
20231130,9454.00
20231201,9532.00
20231204,9554.00
20231205,9589.00
20231206,9575.00
20231207,9521.00
20231208,9438.00
20231211,9396.00
20231212,9531.00
20231213,9595.00
20231214,9582.00
20231215,9622.00
20231218,9715.00
20231219,9727.00
20231220,9830.00
20231221,9882.00
20231222,9781.00
20231225,9799.00
20231226,9829.00
20231227,9868.00
20231228,9923.00
20231229,9918.00
20240104,9826.00
20240105,9623.00
20240109,9717.00
20240110,9823.00
20240111,9909.00
20240112,9968.00
20240115,9935.00
20240116,9940.00
20240117,9941.00
20240118,9947.00
20240119,9939.00
20240122,10031.00
20240123,10131.00
20240124,10221.00
20240125,10233.00
20240126,10211.00
20240129,10212.00
20240130,10218.00
20240131,10250.00
20240201,10107.00
20240202,9993.00
20240205,10172.00
20240206,10272.00
20240207,10268.00
20240208,10266.00
20240209,10366.00
20240213,10541.00
20240214,10552.00
20240215,10525.00
20240216,10678.00
20240219,10535.00
20240220,10499.00
20240221,10450.00
20240222,10343.00
20240226,10351.00
20240227,10491.00
20240228,10602.00
20240229,10614.00
20240301,10593.00
20240304,10664.00
20240305,10693.00
20240306,10581.00
20240307,10460.00
20240308,10513.00
20240311,10479.00
20240312,10395.00
20240313,10440.00
20240314,10516.00
20240315,10463.00
20240318,10417.00
20240319,10344.00
20240321,10501.00
20240322,10638.00
20240325,10652.00
20240326,10598.00
20240327,10594.00
20240328,10617.00
20240329,10622.00
20240401,10631.00
20240402,10650.00
20240403,10571.00
20240404,10515.00
20240405,10440.00
20240408,10422.00
20240409,10501.00
20240410,10562.00
20240411,10548.00
20240412,10549.00
20240415,10483.00
20240416,10316.00
20240417,10246.00
20240418,10186.00
20240419,10025.00
20240422,9954.00
20240423,9954.00
20240424,10099.00
20240425,10198.00
20240426,10212.00
20240430,10320.00
20240501,10409.00
20240502,10328.00
20240507,10436.00
20240508,10561.00
20240509,10542.00
20240510,10570.00
20240513,10586.00
20240514,10665.00
20240515,10756.00
20240516,10789.00
20240517,10851.00
