201806,.00466625
201807,.03786349
201808,.04377856
201809,.01985273
201810,-.10610493
201811,.0353747
201812,-.10279449
201901,.06372439
201902,.07304707
201903,.00443544
201904,.04022272
201905,-.04964934
201906,.02760629
201907,.0331343
201908,-.0270371
201909,.01274432
201910,.03879269
201911,.04636124
201912,.02555357
202001,.01316146
202002,-.05805938
202003,-.11511397
202004,.09944868
202005,.05959497
202006,.05096878
202007,.04949239
202008,.0545863
202009,-.01826372
202010,-.01142905
202011,.08286918
202012,.01336474
202101,.02714275
202102,.02475826
202103,.02578702
202104,.06042826
202105,-.00575831
202106,.04604576
202107,.0123829
202108,.05681179
202109,-.03487399
202110,.07771202
202111,-.00021963
202112,-.00592539
202201,-.1423822
202202,-.02413256
202203,.10567091
202204,-.07769691
202205,-.02668486
202206,-.0225135
202207,.05476508
202208,-.02270963
202209,-.07527308
202210,.07033935
202211,-.02688876
202212,-.06072791
202301,.03150384
202302,.02224115
202303,.00208204
202304,.03075004
202305,.04404354
202306,.05421762
202307,
202308,.02099663
202309,-.03747374
202310,-.01946633
202311,.09006392
202312,-.00327837
202401,.0678425
202402,.05461854
202403,.03737155
202404,-.00351467
