20210121,9999.00
20210122,9953.00
20210125,10041.00
20210126,10024.00
20210127,9851.00
20210128,9724.00
20210129,9884.00
20210201,9799.00
20210202,9995.00
20210203,10241.00
20210204,10164.00
20210205,10317.00
20210208,10374.00
20210209,10361.00
20210210,10418.00
20210212,10461.00
20210215,10559.00
20210216,10615.00
20210217,10540.00
20210218,10416.00
20210219,10432.00
20210222,10432.00
20210224,9940.00
20210225,9997.00
20210226,9706.00
20210301,9795.00
20210302,10088.00
20210303,9904.00
20210304,9581.00
20210305,9359.00
20210308,9332.00
20210309,9168.00
20210310,9587.00
20210311,9526.00
20210312,9878.00
20210315,9771.00
20210316,9855.00
20210317,9811.00
20210318,9838.00
20210319,9460.00
20210322,9529.00
20210323,9655.00
20210324,9594.00
20210325,9356.00
20210326,9354.00
20210329,9459.00
20210330,9379.00
20210331,9413.00
20210401,9613.00
20210402,9808.00
20210405,9819.00
20210406,9881.00
20210407,9944.00
20210408,9879.00
20210409,10003.00
20210412,10068.00
20210413,10098.00
20210414,10259.00
20210415,10138.00
20210416,10333.00
20210419,10287.00
20210420,10149.00
20210421,10020.00
20210422,10093.00
20210423,10094.00
20210426,10227.00
20210427,10477.00
20210428,10487.00
20210430,10304.00
20210506,9763.00
20210507,9627.00
20210510,9696.00
20210511,9561.00
20210512,9653.00
20210513,9479.00
20210514,9449.00
20210517,9693.00
20210518,9616.00
20210519,9667.00
20210520,9697.00
20210521,9871.00
20210524,9917.00
20210525,10057.00
20210526,10045.00
20210527,10221.00
20210528,10241.00
20210531,10219.00
20210601,10199.00
20210602,10183.00
20210603,10195.00
20210604,10100.00
20210607,10026.00
20210608,10129.00
20210609,10184.00
20210610,10189.00
20210611,10401.00
20210614,10482.00
20210615,10583.00
20210616,10496.00
20210617,10610.00
20210618,10757.00
20210621,10742.00
20210622,10750.00
20210623,10911.00
20210624,10952.00
20210625,10995.00
20210628,10979.00
20210629,11043.00
20210630,11063.00
20210701,10960.00
20210702,11008.00
20210705,11105.00
20210706,10880.00
20210707,11060.00
20210708,11094.00
20210709,10950.00
20210712,11083.00
20210713,11042.00
20210714,11072.00
20210715,10907.00
20210716,10786.00
20210719,10753.00
20210720,10742.00
20210721,10947.00
20210726,11388.00
20210727,11302.00
20210728,11084.00
20210729,11179.00
20210730,11142.00
20210802,11070.00
20210803,11080.00
20210804,11140.00
20210805,11267.00
20210806,11188.00
20210810,11114.00
20210811,10995.00
20210812,10905.00
20210813,11106.00
20210816,11024.00
20210817,10881.00
20210818,10839.00
20210819,10834.00
20210820,10851.00
20210823,10936.00
20210824,11118.00
20210825,11340.00
20210826,11452.00
20210827,11491.00
20210830,11604.00
20210831,11742.00
20210901,11724.00
20210902,11706.00
20210903,11827.00
20210906,11752.00
20210907,11748.00
20210908,11688.00
20210909,11593.00
20210910,11572.00
20210913,11457.00
20210914,11371.00
20210915,11424.00
20210916,11479.00
20210917,11646.00
20210921,11322.00
20210922,11320.00
20210924,11717.00
20210927,11696.00
20210928,11463.00
20210929,11050.00
20210930,11047.00
20211001,11043.00
20211004,11110.00
20211005,10798.00
20211006,10985.00
20211007,11099.00
20211008,11275.00
20211011,11216.00
20211012,11293.00
20211013,11459.00
20211014,11760.00
20211015,12027.00
20211018,12063.00
20211019,12285.00
20211020,12382.00
20211021,12354.00
20211022,12489.00
20211025,12408.00
20211026,12448.00
20211027,12422.00
20211028,12311.00
20211029,12407.00
20211101,12602.00
20211102,12520.00
20211104,12644.00
20211105,12841.00
20211108,12511.00
20211109,12738.00
20211110,12868.00
20211111,12484.00
20211112,12616.00
20211115,12810.00
20211116,12661.00
20211117,12918.00
20211118,12787.00
20211119,12856.00
20211122,12700.00
20211124,11971.00
20211125,12165.00
20211126,12121.00
20211129,11889.00
20211130,12094.00
20211201,11759.00
20211202,11164.00
20211203,11470.00
20211206,10832.00
20211207,10719.00
20211208,11280.00
20211209,11568.00
20211210,11276.00
20211213,11276.00
20211214,11183.00
20211215,10954.00
20211216,11357.00
20211217,10958.00
20211220,11088.00
20211221,11011.00
20211222,11414.00
20211223,11512.00
20211224,11571.00
20211227,11560.00
20211228,11798.00
20211229,11653.00
20211230,11648.00
20220104,11376.00
20220105,11130.00
20220106,10406.00
20220107,10439.00
20220111,10406.00
20220112,10568.00
20220113,10506.00
20220114,10011.00
20220117,10087.00
20220118,10102.00
20220119,9882.00
20220120,9791.00
20220121,9694.00
20220124,9382.00
20220125,9540.00
20220126,9122.00
20220127,9161.00
20220128,9163.00
20220131,9500.00
20220201,9877.00
20220202,9930.00
20220203,9845.00
20220204,9543.00
20220207,9828.00
20220208,9837.00
20220209,10000.00
20220210,10295.00
20220214,9952.00
20220215,9929.00
20220216,10219.00
20220217,10142.00
20220218,9680.00
20220221,9480.00
20220222,9458.00
20220224,9069.00
20220225,9622.00
20220228,9685.00
20220301,9857.00
20220302,9775.00
20220303,9991.00
20220304,9643.00
20220307,9322.00
20220308,8939.00
20220309,8882.00
20220310,9318.00
20220311,9268.00
20220314,9082.00
20220315,8850.00
20220316,9093.00
20220317,9446.00
20220318,9658.00
20220322,9972.00
20220323,10311.00
20220324,10173.00
20220325,10433.00
20220328,10322.00
20220329,10645.00
20220330,10667.00
20220331,10517.00
20220401,10429.00
20220404,10463.00
20220405,10700.00
20220406,10426.00
20220407,10063.00
20220408,10129.00
20220411,10026.00
20220412,10053.00
20220413,10067.00
20220414,10383.00
20220415,10152.00
20220418,10162.00
20220419,10091.00
20220420,10505.00
20220421,10296.00
20220422,9966.00
20220425,9746.00
20220426,9878.00
20220427,9523.00
20220428,9552.00
20220502,9539.00
20220506,9226.00
20220509,8935.00
20220510,8341.00
20220511,8484.00
20220512,8176.00
20220513,8162.00
20220516,8645.00
20220517,8335.00
20220518,8463.00
20220519,8024.00
20220520,8049.00
20220523,8154.00
20220524,8243.00
20220525,7931.00
20220526,8123.00
20220527,8240.00
20220530,8549.00
20220531,8641.00
20220601,8535.00
20220602,8582.00
20220603,8897.00
20220606,8755.00
20220607,8855.00
20220608,9030.00
20220609,9100.00
20220610,8871.00
20220613,8554.00
20220614,8037.00
20220615,8126.00
20220616,8257.00
20220617,7852.00
20220620,8126.00
20220621,8114.00
20220622,8374.00
20220623,8327.00
20220624,8497.00
20220627,8767.00
20220628,8736.00
20220629,8516.00
20220630,8522.00
20220701,8328.00
20220704,8383.00
20220705,8465.00
20220706,8670.00
20220707,8704.00
20220708,8905.00
20220711,8951.00
20220712,8838.00
20220713,8539.00
20220714,8577.00
20220715,8547.00
20220719,8646.00
20220720,8852.00
20220721,9049.00
20220722,9114.00
20220725,8868.00
20220726,8756.00
20220727,8468.00
20220728,8714.00
20220729,8747.00
20220801,8724.00
20220802,8612.00
20220803,8837.00
20220804,9157.00
20220805,8999.00
20220808,9156.00
20220809,9133.00
20220810,9036.00
20220812,9124.00
20220815,9283.00
20220816,9332.00
20220817,9357.00
20220818,9229.00
20220819,9365.00
20220822,9188.00
20220823,8969.00
20220824,9035.00
20220825,9086.00
20220826,9242.00
20220829,9020.00
20220830,8906.00
20220831,8883.00
20220901,8838.00
20220902,8532.00
20220905,8524.00
20220906,8516.00
20220907,8594.00
20220908,8846.00
20220909,8964.00
20220912,9212.00
20220913,9375.00
20220914,9043.00
20220915,8989.00
20220916,8805.00
20220920,8765.00
20220921,8684.00
20220922,8630.00
20220926,8244.00
20220927,8230.00
20220928,8323.00
20220929,8483.00
20220930,8351.00
20221003,8276.00
20221004,8492.00
20221005,8743.00
20221006,8855.00
20221007,8841.00
20221011,8217.00
20221012,8086.00
20221013,8101.00
20221014,8207.00
20221017,8009.00
20221018,8340.00
20221019,8504.00
20221020,8427.00
20221021,8489.00
20221024,8566.00
20221025,8611.00
20221026,8812.00
20221027,8485.00
20221028,8560.00
20221031,8753.00
20221101,8744.00
20221102,8601.00
20221104,8021.00
20221107,7781.00
20221108,7736.00
20221109,7833.00
20221110,7722.00
20221111,8071.00
20221114,8202.00
20221115,8133.00
20221116,8271.00
20221117,8077.00
20221118,7985.00
20221121,8000.00
20221122,8032.00
20221124,8072.00
20221125,8064.00
20221128,8026.00
20221129,7900.00
20221130,7830.00
20221201,7903.00
20221202,8014.00
20221205,7805.00
20221206,7673.00
20221207,7585.00
20221208,7523.00
20221209,7698.00
20221212,7657.00
20221213,7897.00
20221214,7863.00
20221215,7837.00
20221216,7683.00
20221219,7536.00
20221220,7315.00
20221221,7193.00
20221222,7260.00
20221223,7137.00
20221226,7095.00
20221227,7142.00
20221228,7108.00
20221229,7064.00
20221230,7187.00
20230104,7031.00
20230105,7094.00
20230106,6911.00
20230110,7001.00
20230111,7049.00
20230112,7148.00
20230113,7033.00
20230116,7022.00
20230117,7052.00
20230118,7300.00
20230119,7065.00
20230120,7000.00
20230123,7229.00
20230124,7449.00
20230125,7410.00
20230126,7319.00
20230127,7511.00
20230130,7584.00
20230131,7462.00
20230201,7534.00
20230202,7687.00
20230203,7942.00
20230206,7907.00
20230207,7787.00
20230208,7874.00
20230209,7893.00
20230210,7850.00
20230213,7769.00
20230214,7917.00
20230215,8057.00
20230216,8242.00
20230217,8046.00
20230220,7937.00
20230221,7932.00
20230222,7821.00
20230224,7942.00
20230227,7913.00
20230228,7963.00
20230301,7961.00
20230302,7898.00
20230303,8056.00
20230306,8111.00
20230307,8118.00
20230308,8099.00
20230309,8107.00
20230310,7846.00
20230313,7551.00
20230314,7529.00
20230315,7693.00
20230316,7642.00
20230317,7844.00
20230320,7759.00
20230322,7906.00
20230323,7657.00
20230324,7790.00
20230327,7740.00
20230328,7737.00
20230329,7720.00
20230330,7897.00
20230331,8018.00
20230403,8203.00
20230404,8095.00
20230405,8018.00
20230406,7829.00
20230407,7901.00
20230410,7956.00
20230411,8031.00
20230412,8007.00
20230413,7994.00
20230414,8084.00
20230417,8102.00
20230418,8196.00
20230419,8181.00
20230420,8135.00
20230421,8028.00
20230424,8053.00
20230425,7978.00
20230426,7626.00
20230427,7742.00
20230428,7867.00
20230501,7947.00
20230502,7958.00
20230508,7850.00
20230509,7999.00
20230510,7981.00
20230511,8083.00
20230512,8107.00
20230515,8162.00
20230516,8265.00
20230517,8285.00
20230518,8499.00
20230519,8751.00
20230522,8716.00
20230523,8824.00
20230524,8673.00
20230525,8798.00
20230526,9018.00
20230529,9297.00
20230530,9267.00
20230531,9347.00
20230601,9323.00
20230602,9264.00
20230605,9356.00
20230606,9376.00
20230607,9378.00
20230608,9112.00
20230609,9093.00
20230612,9117.00
20230613,9319.00
20230614,9463.00
20230615,9562.00
20230616,9725.00
20230619,9696.00
20230620,9709.00
20230621,9585.00
20230622,9389.00
20230623,9563.00
20230626,9455.00
20230627,9373.00
20230628,9570.00
20230629,9657.00
20230630,9682.00
20230703,9761.00
20230704,9758.00
20230705,9758.00
20230706,9732.00
20230707,9595.00
20230710,9447.00
20230711,9553.00
20230712,9518.00
20230713,9355.00
20230714,9554.00
20230718,9751.00
20230719,9826.00
20230720,9895.00
20230721,9619.00
20230724,9756.00
20230725,9731.00
20230726,9820.00
20230727,9743.00
20230728,9626.00
20230731,9853.00
20230801,10105.00
20230802,10211.00
20230803,9765.00
20230804,9760.00
20230807,9486.00
20230808,9605.00
20230809,9357.00
20230810,9326.00
20230814,9430.00
20230815,9589.00
20230816,9483.00
20230817,9453.00
20230818,9274.00
20230821,9290.00
20230822,9605.00
20230823,9534.00
20230824,9648.00
20230825,9516.00
20230828,9672.00
20230829,9667.00
20230830,9804.00
20230831,9909.00
20230901,10080.00
20230904,10154.00
20230905,10173.00
20230906,10218.00
20230907,10183.00
20230908,10083.00
20230911,10099.00
20230912,10232.00
20230913,10084.00
20230914,10082.00
20230915,10146.00
20230919,9933.00
20230920,9882.00
20230921,9863.00
20230922,9624.00
20230925,9731.00
20230926,9734.00
20230927,9613.00
20230928,9747.00
20230929,9848.00
20231002,9922.00
20231003,9999.00
20231004,9691.00
20231005,9784.00
20231006,9760.00
20231010,10131.00
20231011,10205.00
20231012,10305.00
20231013,10280.00
20231016,10133.00
20231017,10310.00
20231018,10345.00
20231019,10232.00
20231020,10155.00
20231023,9877.00
20231024,9834.00
20231025,10011.00
20231026,9673.00
20231027,9534.00
20231030,9533.00
20231031,9581.00
20231101,9851.00
20231102,9872.00
20231106,10085.00
20231107,10057.00
20231108,10359.00
20231109,10393.00
20231110,10353.00
20231113,10604.00
20231114,10646.00
20231115,10908.00
20231116,10898.00
20231117,10782.00
20231120,10807.00
20231121,10836.00
20231122,10828.00
20231124,10940.00
20231127,10975.00
20231128,10871.00
20231129,10842.00
20231130,11065.00
20231201,11115.00
20231204,11141.00
20231205,11158.00
20231206,10976.00
20231207,10877.00
20231208,10666.00
20231211,10908.00
20231212,11117.00
20231213,11231.00
20231214,11131.00
20231215,11140.00
20231218,11260.00
20231219,11363.00
20231220,11532.00
20231221,11287.00
20231222,11386.00
20231225,11392.00
20231226,11395.00
20231227,11522.00
20231228,11426.00
20231229,11412.00
20240104,10922.00
20240105,10988.00
20240109,11131.00
20240110,11309.00
20240111,11497.00
20240112,11570.00
20240115,11597.00
20240116,11654.00
20240117,11816.00
20240118,11784.00
20240119,11915.00
20240122,12143.00
20240123,12331.00
20240124,12342.00
20240125,12300.00
20240126,12261.00
20240129,12265.00
20240130,12481.00
20240131,12420.00
20240201,12033.00
20240202,12164.00
20240205,12547.00
20240206,12145.00
20240207,12065.00
20240208,12370.00
20240209,12686.00
20240213,12865.00
20240214,12688.00
20240215,12936.00
20240216,12835.00
20240219,12633.00
20240220,12661.00
20240221,12411.00
20240222,11835.00
20240226,12372.00
20240227,12560.00
20240228,12588.00
20240229,12558.00
20240301,12731.00
20240304,12732.00
20240305,12736.00
20240306,11984.00
20240307,12059.00
20240308,12144.00
20240311,11841.00
20240312,11760.00
20240313,11962.00
20240314,11933.00
20240315,11836.00
20240318,11665.00
20240319,11784.00
20240321,12092.00
20240322,12220.00
20240325,12170.00
20240326,12105.00
20240327,12139.00
20240328,12062.00
20240329,12109.00
20240401,12108.00
20240402,12143.00
20240403,11997.00
20240404,12035.00
20240405,11777.00
20240408,11847.00
20240409,11846.00
20240410,11856.00
20240411,11824.00
20240412,11999.00
20240415,11750.00
20240416,11498.00
20240417,11573.00
20240418,11383.00
20240419,11359.00
20240422,11140.00
20240423,11277.00
20240424,11560.00
20240425,11626.00
20240426,11588.00
20240430,11842.00
20240501,11692.00
20240502,11517.00
20240507,11465.00
20240508,11434.00
20240509,11450.00
20240510,11439.00
20240513,11439.00
20240514,11500.00
20240515,11585.00
