20160418,9997.00
20160419,10116.00
20160420,10108.00
20160421,10131.00
20160422,10083.00
20160425,10156.00
20160426,10102.00
20160427,10140.00
20160428,9976.00
20160502,9673.00
20160506,9691.00
20160509,9729.00
20160510,9851.00
20160511,10023.00
20160512,9937.00
20160513,9933.00
20160516,9890.00
20160517,9989.00
20160518,9903.00
20160519,10025.00
20160520,9940.00
20160523,9990.00
20160524,9908.00
20160525,10141.00
20160526,10112.00
20160527,10152.00
20160530,10280.00
20160531,10317.00
20160601,10289.00
20160602,10155.00
20160603,10110.00
20160606,9884.00
20160607,10003.00
20160608,10025.00
20160609,9986.00
20160610,9977.00
20160613,9760.00
20160614,9692.00
20160615,9635.00
20160616,9625.00
20160617,9543.00
20160620,9558.00
20160621,9603.00
20160622,9684.00
20160623,9732.00
20160624,9400.00
20160627,9163.00
20160628,8926.00
20160629,9116.00
20160630,9320.00
20160701,9404.00
20160704,9418.00
20160705,9375.00
20160706,9152.00
20160707,9153.00
20160708,9174.00
20160711,9305.00
20160712,9548.00
20160713,9783.00
20160714,9734.00
20160715,9905.00
20160719,9939.00
20160720,9904.00
20160721,10127.00
20160722,9973.00
20160725,10076.00
20160726,9955.00
20160727,9987.00
20160728,9969.00
20160729,9975.00
20160801,9854.00
20160802,9833.00
20160803,9627.00
20160804,9626.00
20160805,9682.00
20160808,9849.00
20160809,9860.00
20160810,9825.00
20160812,9922.00
20160815,9845.00
20160816,9860.00
20160817,9791.00
20160818,9676.00
20160819,9766.00
20160822,9783.00
20160823,9742.00
20160824,9805.00
20160825,9776.00
20160826,9763.00
20160829,9844.00
20160830,9865.00
20160831,9943.00
20160901,9917.00
20160902,9966.00
20160905,10065.00
20160906,10058.00
20160907,9945.00
20160908,9964.00
20160909,9969.00
20160912,9781.00
20160913,9726.00
20160914,9747.00
20160915,9739.00
20160916,9797.00
20160920,9757.00
20160921,9745.00
20160923,9862.00
20160926,9784.00
20160927,9665.00
20160928,9738.00
20160929,9838.00
20160930,9784.00
20161003,9844.00
20161004,9911.00
20161005,9969.00
20161006,10022.00
20161007,10005.00
20161011,10044.00
20161012,9908.00
20161013,9963.00
20161014,9867.00
20161017,9924.00
20161018,9842.00
20161019,9921.00
20161020,9974.00
20161021,9986.00
20161024,9969.00
20161025,10067.00
20161026,9972.00
20161027,9922.00
20161028,9964.00
20161031,9912.00
20161101,9892.00
20161102,9790.00
20161104,9571.00
20161107,9599.00
20161108,9797.00
20161109,9619.00
20161110,9887.00
20161111,9863.00
20161114,9911.00
20161115,9891.00
20161116,10035.00
20161117,10038.00
20161118,10253.00
20161121,10301.00
20161122,10334.00
20161124,10513.00
20161125,10643.00
20161128,10555.00
20161129,10470.00
20161130,10525.00
20161201,10625.00
20161202,10415.00
20161205,10421.00
20161206,10501.00
20161207,10580.00
20161208,10666.00
20161209,10732.00
20161212,10877.00
20161213,10795.00
20161214,10890.00
20161215,11015.00
20161216,11050.00
20161219,10968.00
20161220,10955.00
20161221,11027.00
20161222,10999.00
20161226,10920.00
20161227,10959.00
20161228,11030.00
20161229,10939.00
20161230,10925.00
20170104,11074.00
20170105,11034.00
20170106,11009.00
20170110,11082.00
20170111,11096.00
20170112,11067.00
20170113,11031.00
20170116,11010.00
20170117,10961.00
20170118,10816.00
20170119,11021.00
20170120,11033.00
20170123,10948.00
20170124,10858.00
20170125,11004.00
20170126,11045.00
20170127,11162.00
20170130,11200.00
20170131,11056.00
20170201,10961.00
20170202,10994.00
20170203,10973.00
20170206,10979.00
20170207,10900.00
20170208,10997.00
20170209,11046.00
20170210,11280.00
20170213,11334.00
20170214,11354.00
20170215,11461.00
20170216,11489.00
20170217,11437.00
20170220,11411.00
20170221,11479.00
20170222,11568.00
20170223,11552.00
20170224,11511.00
20170227,11454.00
20170228,11490.00
20170301,11509.00
20170302,11725.00
20170303,11673.00
20170306,11661.00
20170307,11634.00
20170308,11612.00
20170309,11674.00
20170310,11742.00
20170313,11767.00
20170314,11824.00
20170315,11798.00
20170316,11731.00
20170317,11785.00
20170321,11694.00
20170322,11488.00
20170323,11502.00
20170324,11479.00
20170327,11413.00
20170328,11466.00
20170329,11590.00
20170330,11650.00
20170331,11730.00
20170403,11640.00
20170404,11559.00
20170405,11566.00
20170406,11552.00
20170407,11600.00
20170410,11648.00
20170411,11602.00
20170412,11451.00
20170413,11366.00
20170414,11360.00
20170417,11171.00
20170418,11341.00
20170419,11285.00
20170420,11337.00
20170421,11448.00
20170424,11516.00
20170425,11614.00
20170426,11830.00
20170427,11860.00
20170428,11920.00
20170501,11942.00
20170502,12052.00
20170508,12283.00
20170509,12328.00
20170510,12410.00
20170511,12430.00
20170512,12366.00
20170515,12358.00
20170516,12458.00
20170517,12386.00
20170518,11984.00
20170519,12035.00
20170522,12135.00
20170523,12182.00
20170524,12235.00
20170525,12279.00
20170526,12362.00
20170529,12305.00
20170530,12269.00
20170531,12266.00
20170601,12256.00
20170602,12403.00
20170605,12360.00
20170606,12304.00
20170607,12211.00
20170608,12266.00
20170609,12261.00
20170612,12150.00
20170613,12042.00
20170614,12124.00
20170615,12090.00
20170616,12183.00
20170619,12192.00
20170620,12388.00
20170621,12269.00
20170622,12283.00
20170623,12358.00
20170626,12376.00
20170627,12451.00
20170628,12379.00
20170629,12511.00
20170630,12329.00
20170703,12350.00
20170704,12399.00
20170705,12374.00
20170706,12417.00
20170707,12347.00
20170710,12500.00
20170711,12547.00
20170712,12511.00
20170713,12590.00
20170714,12638.00
20170718,12602.00
20170719,12582.00
20170720,12644.00
20170721,12674.00
20170724,12525.00
20170725,12603.00
20170726,12687.00
20170727,12626.00
20170728,12604.00
20170731,12507.00
20170801,12519.00
20170802,12562.00
20170803,12573.00
20170804,12485.00
20170807,12561.00
20170808,12576.00
20170809,12457.00
20170810,12462.00
20170814,12214.00
20170815,12426.00
20170816,12450.00
20170817,12441.00
20170818,12217.00
20170821,12179.00
20170822,12174.00
20170823,12337.00
20170824,12235.00
20170825,12300.00
20170828,12254.00
20170829,12232.00
20170830,12328.00
20170831,12473.00
20170901,12532.00
20170904,12494.00
20170905,12451.00
20170906,12304.00
20170907,12387.00
20170908,12341.00
20170911,12308.00
20170912,12551.00
20170913,12646.00
20170914,12663.00
20170915,12595.00
20170919,12709.00
20170920,12703.00
20170921,12786.00
20170922,12707.00
20170925,12766.00
20170926,12594.00
20170927,12664.00
20170928,12783.00
20170929,12762.00
20171002,12820.00
20171003,12850.00
20171004,12858.00
20171005,12904.00
20171006,12978.00
20171010,12941.00
20171011,12911.00
20171012,12936.00
20171013,12897.00
20171016,12895.00
20171017,12924.00
20171018,12862.00
20171019,12909.00
20171020,12796.00
20171023,12958.00
20171024,12844.00
20171025,12899.00
20171026,12815.00
20171027,12876.00
20171030,12987.00
20171031,12915.00
20171101,13050.00
20171102,13073.00
20171106,13102.00
20171107,13108.00
20171108,13095.00
20171109,13136.00
20171110,12984.00
20171113,12998.00
20171114,13026.00
20171115,12967.00
20171116,12891.00
20171117,13011.00
20171120,12911.00
20171121,12993.00
20171122,13049.00
20171124,12945.00
20171127,13001.00
20171128,12902.00
20171129,13043.00
20171130,12956.00
20171201,13030.00
20171204,12947.00
20171205,12887.00
20171206,12834.00
20171207,12844.00
20171208,12981.00
20171211,13084.00
20171212,13134.00
20171213,13115.00
20171214,13050.00
20171215,13009.00
20171218,13107.00
20171219,13179.00
20171220,13176.00
20171221,13172.00
20171222,13207.00
20171225,13189.00
20171226,13208.00
20171227,13190.00
20171228,13203.00
20171229,13198.00
20180104,13329.00
20180105,13401.00
20180109,13585.00
20180110,13510.00
20180111,13322.00
20180112,13357.00
20180115,13388.00
20180116,13384.00
20180117,13305.00
20180118,13508.00
20180119,13484.00
20180122,13533.00
20180123,13653.00
20180124,13648.00
20180125,13514.00
20180126,13538.00
20180129,13560.00
20180130,13509.00
20180131,13405.00
20180201,13523.00
20180202,13565.00
20180205,13432.00
20180206,12887.00
20180207,13019.00
20180208,12999.00
20180209,12514.00
20180213,12790.00
20180214,12727.00
20180215,12836.00
20180216,12932.00
20180219,12972.00
20180220,13019.00
20180221,13042.00
20180222,13022.00
20180223,12953.00
20180226,13172.00
20180227,13268.00
20180228,13139.00
20180301,12918.00
20180302,12742.00
20180305,12695.00
20180306,12892.00
20180307,12937.00
20180308,13041.00
20180309,13216.00
20180312,13421.00
20180313,13421.00
20180314,13394.00
20180315,13302.00
20180316,13301.00
20180319,13253.00
20180320,13089.00
20180322,13047.00
20180323,12658.00
20180326,12411.00
20180327,12789.00
20180328,12539.00
20180329,12602.00
20180330,12671.00
20180402,12676.00
20180403,12322.00
20180404,12450.00
20180405,12599.00
20180406,12720.00
20180409,12493.00
20180410,12538.00
20180411,12746.00
20180412,12691.00
20180413,12812.00
20180416,12772.00
20180417,12690.00
20180418,12860.00
20180419,12913.00
20180420,12858.00
20180423,12776.00
20180424,12850.00
20180425,12725.00
20180426,12765.00
20180427,12907.00
20180501,12817.00
20180502,12932.00
20180507,12908.00
20180508,12969.00
20180509,12984.00
20180510,13141.00
20180511,13266.00
20180514,13278.00
20180515,13339.00
20180516,13259.00
20180517,13276.00
20180518,13419.00
20180521,13430.00
20180522,13453.00
20180523,13430.00
20180524,13346.00
20180525,13341.00
20180528,13338.00
20180529,13299.00
20180530,13104.00
20180531,13271.00
20180601,13288.00
20180604,13579.00
20180605,13716.00
20180606,13759.00
20180607,13915.00
20180608,13862.00
20180611,13844.00
20180612,14036.00
20180613,14128.00
20180614,14075.00
20180615,14246.00
20180618,14256.00
20180619,14202.00
20180620,14108.00
20180621,14239.00
20180622,14077.00
20180625,14057.00
20180626,13817.00
20180627,13925.00
20180628,13748.00
20180629,13918.00
20180702,14023.00
20180703,14099.00
20180704,13954.00
20180705,13935.00
20180706,14112.00
20180709,14236.00
20180710,14400.00
20180711,14363.00
20180712,14460.00
20180713,14706.00
20180717,14657.00
20180718,14780.00
20180719,14732.00
20180720,14604.00
20180723,14437.00
20180724,14457.00
20180725,14466.00
20180726,14522.00
20180727,14435.00
20180730,14284.00
20180731,14064.00
20180801,14266.00
20180802,14263.00
20180803,14318.00
20180806,14263.00
20180807,14360.00
20180808,14402.00
20180809,14332.00
20180810,14366.00
20180813,14234.00
20180814,14227.00
20180815,14319.00
20180816,14061.00
20180817,14130.00
20180820,14086.00
20180821,14055.00
20180822,14168.00
20180823,14283.00
20180824,14331.00
20180827,14419.00
20180828,14559.00
20180829,14558.00
20180830,14696.00
20180831,14463.00
20180903,14385.00
20180904,14392.00
20180905,14392.00
20180906,14173.00
20180907,14041.00
20180910,14083.00
20180911,14168.00
20180912,14259.00
20180913,14288.00
20180914,14510.00
20180918,14282.00
20180919,14419.00
20180920,14470.00
20180921,14638.00
20180925,14600.00
20180926,14604.00
20180927,14589.00
20180928,14757.00
20181001,14763.00
20181002,14739.00
20181003,14625.00
20181004,14723.00
20181005,14387.00
20181009,13975.00
20181010,13979.00
20181011,13420.00
20181012,13221.00
20181015,13501.00
20181016,13394.00
20181017,13766.00
20181018,13774.00
20181019,13504.00
20181022,13460.00
20181023,13517.00
20181024,13370.00
20181025,12889.00
20181026,13145.00
20181029,12805.00
20181030,12700.00
20181031,12994.00
20181101,13180.00
20181102,13455.00
20181105,13455.00
20181106,13421.00
20181107,13441.00
20181108,13741.00
20181109,13667.00
20181112,13414.00
20181113,13103.00
20181114,13179.00
20181115,13087.00
20181116,13244.00
20181119,13133.00
20181120,12780.00
20181121,12602.00
20181122,12763.00
20181126,12709.00
20181127,12963.00
20181128,12990.00
20181129,13254.00
20181130,13274.00
20181203,13321.00
20181204,13495.00
20181205,13085.00
20181206,13038.00
20181207,13052.00
20181210,12765.00
20181211,12819.00
20181212,12920.00
20181213,13023.00
20181214,12976.00
20181217,12752.00
20181218,12397.00
20181219,12394.00
20181220,12187.00
20181221,11894.00
20181225,11293.00
20181226,11359.00
20181227,11882.00
20181228,11923.00
20190104,11385.00
20190107,11877.00
20190108,12054.00
20190109,12120.00
20190110,12191.00
20190111,12257.00
20190115,12108.00
20190116,12295.00
20190117,12378.00
20190118,12473.00
20190121,12661.00
20190122,12666.00
20190123,12472.00
20190124,12477.00
20190125,12610.00
20190128,12714.00
20190129,12601.00
20190130,12533.00
20190131,12674.00
20190201,12930.00
20190204,12979.00
20190205,13075.00
20190206,13143.00
20190207,13042.00
20190208,12942.00
20190212,13163.00
20190213,13329.00
20190214,13369.00
20190215,13325.00
20190218,13412.00
20190219,13444.00
20190220,13462.00
20190221,13518.00
20190222,13509.00
20190225,13656.00
20190226,13706.00
20190227,13653.00
20190228,13690.00
20190301,13758.00
20190304,13957.00
20190305,13963.00
20190306,14020.00
20190307,13948.00
20190308,13809.00
20190311,13684.00
20190312,13954.00
20190313,13979.00
20190314,14057.00
20190315,14106.00
20190318,14164.00
20190319,14167.00
20190320,14214.00
20190322,14237.00
20190325,13901.00
20190326,13896.00
20190327,14019.00
20190328,13902.00
20190329,14013.00
20190401,14135.00
20190402,14350.00
20190403,14385.00
20190404,14486.00
20190405,14487.00
20190408,14544.00
20190409,14597.00
20190410,14548.00
20190411,14615.00
20190412,14706.00
20190415,14883.00
20190416,14825.00
20190417,14710.00
20190418,14688.00
20190419,14718.00
20190422,14719.00
20190423,14709.00
20190424,14857.00
20190425,14874.00
20190426,14803.00
20190507,14700.00
20190508,14454.00
20190509,14419.00
20190510,14311.00
20190513,14368.00
20190514,14004.00
20190515,14131.00
20190516,14259.00
20190517,14393.00
20190520,14218.00
20190521,14031.00
20190522,14170.00
20190523,14137.00
20190524,13907.00
20190527,13941.00
20190528,13962.00
20190529,13883.00
20190530,13788.00
20190531,13786.00
20190603,13624.00
20190604,13459.00
20190605,13666.00
20190606,13793.00
20190607,13863.00
20190610,14022.00
20190611,14107.00
20190612,14132.00
20190613,14065.00
20190614,14077.00
20190617,14031.00
20190618,14036.00
20190619,14127.00
20190620,14168.00
20190621,14239.00
20190624,14207.00
20190625,14189.00
20190626,14046.00
20190627,14057.00
20190628,14188.00
20190701,14311.00
20190702,14441.00
20190703,14451.00
20190704,14514.00
20190705,14533.00
20190708,14547.00
20190709,14484.00
20190710,14555.00
20190711,14591.00
20190712,14633.00
20190716,14543.00
20190717,14486.00
20190718,14385.00
20190719,14321.00
20190722,14320.00
20190723,14385.00
20190724,14482.00
20190725,14563.00
20190726,14559.00
20190729,14643.00
20190730,14652.00
20190731,14553.00
20190801,14536.00
20190802,14225.00
20190805,13927.00
20190806,13472.00
20190807,13619.00
20190808,13654.00
20190809,13896.00
20190813,13648.00
20190814,13870.00
20190815,13589.00
20190816,13582.00
20190819,13736.00
20190820,13955.00
20190821,13906.00
20190822,14051.00
20190823,14010.00
20190826,13607.00
20190827,13771.00
20190828,13752.00
20190829,13767.00
20190830,13976.00
20190902,13988.00
20190903,14005.00
20190904,13898.00
20190905,14154.00
20190906,14370.00
20190909,14414.00
20190910,14385.00
20190911,14255.00
20190912,14436.00
20190913,14553.00
20190917,14492.00
20190918,14508.00
20190919,14529.00
20190920,14493.00
20190924,14333.00
20190925,14172.00
20190926,14292.00
20190927,14297.00
20190930,14208.00
20191001,14350.00
20191002,14211.00
20191003,13973.00
20191004,14035.00
20191007,14185.00
20191008,14275.00
20191009,14047.00
20191010,14149.00
20191011,14310.00
20191015,14529.00
20191016,14698.00
20191017,14679.00
20191018,14731.00
20191021,14616.00
20191023,14521.00
20191024,14453.00
20191025,14633.00
20191028,14646.00
20191029,14842.00
20191030,14799.00
20191031,14883.00
20191101,14801.00
20191105,14971.00
20191106,14896.00
20191107,14879.00
20191108,14968.00
20191111,14898.00
20191112,14867.00
20191113,14850.00
20191114,14916.00
20191115,14893.00
20191118,15029.00
20191119,15048.00
20191120,15125.00
20191121,15114.00
20191122,15022.00
20191125,15077.00
20191126,15226.00
20191127,15307.00
20191128,15406.00
20191129,15449.00
20191202,15419.00
20191203,15218.00
20191204,15126.00
20191205,15211.00
20191206,15266.00
20191209,15318.00
20191210,15258.00
20191211,15237.00
20191212,15254.00
20191213,15496.00
20191216,15509.00
20191217,15638.00
20191218,15654.00
20191219,15702.00
20191220,15758.00
20191223,15786.00
20191224,15796.00
20191225,15807.00
20191226,15856.00
20191227,15958.00
20191230,16005.00
20200106,15805.00
20200107,15884.00
20200108,15839.00
20200109,16070.00
20200110,16243.00
20200114,16456.00
20200115,16339.00
20200116,16399.00
20200117,16516.00
20200120,16563.00
20200121,16557.00
20200122,16499.00
20200123,16556.00
20200124,16481.00
20200127,16331.00
20200128,16090.00
20200129,16246.00
20200130,16220.00
20200131,16098.00
20200203,15890.00
20200204,16027.00
20200205,16430.00
20200206,16431.00
20200207,16566.00
20200210,16469.00
20200212,16782.00
20200213,16841.00
20200214,16872.00
20200217,16967.00
20200218,16964.00
20200219,16906.00
20200220,17180.00
20200221,17309.00
20200225,16457.00
20200226,16082.00
20200227,16024.00
20200228,15402.00
20200302,15076.00
20200303,15532.00
20200304,15338.00
20200305,15803.00
20200306,15410.00
20200309,14471.00
20200310,13792.00
20200311,14370.00
20200312,13730.00
20200313,12607.00
20200316,13374.00
20200317,12115.00
20200318,12633.00
20200319,12269.00
20200323,12497.00
20200324,12378.00
20200325,13423.00
20200326,13632.00
20200327,14056.00
20200330,13578.00
20200331,13904.00
20200401,13687.00
20200402,13233.00
20200403,13392.00
20200406,13328.00
20200407,14021.00
20200408,14018.00
20200409,14319.00
20200410,14425.00
20200413,14362.00
20200414,14295.00
20200415,14582.00
20200416,14529.00
20200417,14686.00
20200420,14894.00
20200421,14798.00
20200422,14344.00
20200423,14751.00
20200424,14700.00
20200427,14723.00
20200428,14927.00
20200430,15140.00
20200501,15125.00
20200507,15020.00
20200508,15257.00
20200511,15501.00
20200512,15603.00
20200513,15378.00
20200514,15223.00
20200515,15303.00
20200518,15342.00
20200519,15746.00
20200520,15937.00
20200521,16219.00
20200522,16133.00
20200525,16085.00
20200526,16163.00
20200527,16349.00
20200528,16401.00
20200529,16417.00
20200601,16617.00
20200602,16850.00
20200603,17246.00
20200604,17478.00
20200605,17371.00
20200608,17582.00
20200609,17359.00
20200610,17289.00
20200611,17300.00
20200612,16521.00
20200615,16751.00
20200616,16942.00
20200617,17231.00
20200618,17312.00
20200619,17455.00
20200622,17457.00
20200623,17669.00
20200624,17822.00
20200625,17545.00
20200626,17672.00
20200629,17400.00
20200630,17585.00
20200701,17794.00
20200702,17954.00
20200703,18108.00
20200706,18186.00
20200707,18337.00
20200708,18339.00
20200709,18682.00
20200710,18717.00
20200713,18734.00
20200714,18489.00
20200715,18489.00
20200716,18535.00
20200717,18392.00
20200720,18509.00
20200721,18819.00
20200722,18966.00
20200727,18372.00
20200728,18591.00
20200729,18512.00
20200730,18703.00
20200731,18609.00
20200803,18948.00
20200804,19124.00
20200805,19197.00
20200806,19491.00
20200807,19532.00
20200811,19268.00
20200812,19214.00
20200813,19468.00
20200814,19572.00
20200817,19425.00
20200818,19436.00
20200819,19437.00
20200820,19483.00
20200821,19437.00
20200824,19480.00
20200825,19724.00
20200826,19963.00
20200827,20124.00
20200828,20211.00
20200831,20054.00
20200901,20065.00
20200902,20283.00
20200903,20616.00
20200904,20000.00
20200907,19665.00
20200908,19657.00
20200909,19253.00
20200910,19499.00
20200911,19337.00
20200914,19354.00
20200915,19520.00
20200916,19729.00
20200917,19564.00
20200918,19298.00
20200923,19206.00
20200924,19091.00
20200925,19026.00
20200928,19155.00
20200929,19439.00
20200930,19505.00
20201001,19501.00
20201002,19772.00
20201005,19563.00
20201006,19879.00
20201007,19712.00
20201008,20063.00
20201009,20192.00
20201012,20347.00
20201013,20601.00
20201014,20657.00
20201015,20516.00
20201016,20337.00
20201019,20369.00
20201020,20265.00
20201021,20355.00
20201022,20385.00
20201023,20346.00
20201026,20482.00
20201027,20178.00
20201028,20285.00
20201029,19766.00
20201030,19984.00
20201102,19555.00
20201104,19994.00
20201105,20637.00
20201106,21180.00
20201109,21150.00
20201110,21377.00
20201111,20864.00
20201112,21076.00
20201113,21098.00
20201116,21252.00
20201117,21320.00
20201118,21196.00
20201119,21127.00
20201120,21306.00
20201124,21863.00
20201125,21859.00
20201126,22007.00
20201127,22033.00
20201130,22120.00
20201201,22058.00
20201202,22235.00
20201203,22327.00
20201204,22221.00
20201207,22399.00
20201208,22441.00
20201209,22667.00
20201210,22439.00
20201211,22392.00
20201214,22494.00
20201215,22436.00
20201216,22536.00
20201217,22668.00
20201218,22827.00
20201221,22859.00
20201222,22791.00
20201223,22891.00
20201224,22863.00
20201225,22761.00
20201228,22789.00
20201229,22795.00
20201230,22878.00
20210104,23067.00
20210105,22897.00
20210106,22952.00
20210107,22952.00
20210108,23436.00
20210112,23729.00
20210113,23648.00
20210114,23803.00
20210115,23636.00
20210118,23521.00
20210119,23622.00
20210120,24000.00
20210121,24388.00
20210122,24587.00
20210125,24599.00
20210126,24614.00
20210127,24389.00
20210128,23845.00
20210129,24148.00
20210201,23898.00
20210202,24588.00
20210203,25079.00
20210204,25182.00
20210205,25491.00
20210208,25775.00
20210209,25861.00
20210210,25808.00
20210212,26085.00
20210215,26289.00
20210216,26427.00
20210217,26582.00
20210218,26361.00
20210219,26151.00
20210222,26138.00
20210224,25509.00
20210225,25487.00
20210226,24925.00
20210301,24811.00
20210302,25553.00
20210303,25271.00
20210304,24847.00
20210305,24406.00
20210308,24536.00
20210309,24193.00
20210310,24646.00
20210311,24584.00
20210312,25400.00
20210315,25306.00
20210316,25396.00
20210317,25401.00
20210318,25299.00
20210319,24848.00
20210322,24831.00
20210323,24960.00
20210324,24615.00
20210325,24025.00
20210326,24054.00
20210329,24361.00
20210330,24260.00
20210331,24589.00
20210401,24919.00
20210402,25414.00
20210405,25403.00
20210406,25472.00
20210407,25677.00
20210408,25549.00
20210409,25734.00
20210412,25779.00
20210413,25631.00
20210414,25568.00
20210415,25490.00
20210416,25666.00
20210419,25593.00
20210420,25367.00
20210421,25042.00
20210422,25165.00
20210423,25197.00
20210426,25575.00
20210427,25843.00
20210428,26010.00
20210430,26217.00
20210506,25002.00
20210507,24828.00
20210510,24989.00
20210511,24452.00
20210512,24231.00
20210513,23828.00
20210514,23683.00
20210517,24166.00
20210518,24119.00
20210519,24282.00
20210520,24207.00
20210521,24661.00
20210524,24684.00
20210525,24931.00
20210526,25007.00
20210527,25219.00
20210528,25478.00
20210531,25550.00
20210601,25586.00
20210602,25748.00
20210603,25716.00
20210604,25619.00
20210607,25620.00
20210608,25691.00
20210609,25715.00
20210610,25660.00
20210611,25867.00
20210614,26076.00
20210615,26378.00
20210616,26193.00
20210617,26266.00
20210618,26500.00
20210621,26408.00
20210622,26480.00
20210623,26700.00
20210624,26987.00
20210625,27124.00
20210628,27149.00
20210629,27296.00
20210630,27335.00
20210701,27305.00
20210702,27481.00
20210705,27376.00
20210706,27254.00
20210707,27166.00
20210708,27057.00
20210709,26607.00
20210712,26957.00
20210713,27154.00
20210714,27242.00
20210715,26913.00
20210716,26806.00
20210719,26622.00
20210720,26215.00
20210721,26565.00
20210726,27513.00
20210727,27175.00
20210728,26616.00
20210729,26831.00
20210730,26862.00
20210802,26476.00
20210803,26535.00
20210804,26338.00
20210805,26681.00
20210806,26918.00
20210810,26969.00
20210811,27004.00
20210812,26953.00
20210813,26990.00
20210816,26702.00
20210817,26389.00
20210818,26208.00
20210819,26355.00
20210820,26032.00
20210823,26167.00
20210824,26638.00
20210825,27004.00
20210826,27177.00
20210827,26917.00
20210830,27111.00
20210831,27380.00
20210901,27605.00
20210902,27763.00
20210903,27784.00
20210906,27792.00
20210907,27814.00
20210908,27990.00
20210909,27688.00
20210910,27400.00
20210913,27458.00
20210914,27273.00
20210915,27100.00
20210916,26975.00
20210917,27029.00
20210921,26329.00
20210922,26337.00
20210924,27131.00
20210927,27133.00
20210928,27007.00
20210929,26423.00
20210930,26230.00
20211001,26163.00
20211004,26198.00
20211005,25643.00
20211006,25995.00
20211007,25940.00
20211008,26528.00
20211011,26535.00
20211012,26566.00
20211013,26600.00
20211014,26891.00
20211015,27236.00
20211018,27614.00
20211019,27748.00
20211020,28053.00
20211021,28082.00
20211022,28178.00
20211025,27642.00
20211026,27762.00
20211027,27696.00
20211028,27417.00
20211029,27615.00
20211101,27491.00
20211102,27674.00
20211104,27781.00
20211105,28046.00
20211108,28175.00
20211109,28035.00
20211110,27876.00
20211111,27795.00
20211112,27845.00
20211115,28185.00
20211116,28368.00
20211117,28594.00
20211118,28074.00
20211119,28063.00
20211122,27848.00
20211124,27347.00
20211125,27573.00
20211126,27520.00
20211129,26685.00
20211130,26850.00
20211201,26291.00
20211202,25873.00
20211203,26043.00
20211206,25628.00
20211207,25949.00
20211208,26699.00
20211209,26956.00
20211210,26595.00
20211213,26460.00
20211214,26209.00
20211215,25955.00
20211216,26294.00
20211217,25996.00
20211220,25805.00
20211221,25390.00
20211222,26156.00
20211223,26342.00
20211224,26608.00
20211227,26598.00
20211228,26871.00
20211229,26819.00
20211230,26809.00
20220104,27018.00
20220105,26848.00
20220106,26077.00
20220107,25919.00
20220111,25261.00
20220112,25677.00
20220113,25633.00
20220114,24982.00
20220117,24850.00
20220118,24984.00
20220119,24448.00
20220120,24323.00
20220121,24164.00
20220124,23480.00
20220125,23370.00
20220126,22854.00
20220127,22870.00
20220128,22876.00
20220131,23290.00
20220201,23993.00
20220202,24176.00
20220203,24021.00
20220204,23270.00
20220207,23789.00
20220208,23695.00
20220209,23708.00
20220210,24336.00
20220214,23439.00
20220215,23270.00
20220216,23838.00
20220217,23742.00
20220218,23114.00
20220221,22713.00
20220222,22498.00
20220224,21981.00
20220225,22427.00
20220228,22953.00
20220301,22896.00
20220302,22374.00
20220303,22578.00
20220304,22109.00
20220307,21372.00
20220308,20606.00
20220309,20467.00
20220310,21325.00
20220311,21301.00
20220314,21058.00
20220315,20743.00
20220316,21043.00
20220317,22297.00
20220318,22756.00
20220322,23105.00
20220323,23764.00
20220324,23511.00
20220325,23866.00
20220328,23717.00
20220329,24375.00
20220330,24522.00
20220331,24356.00
20220401,23943.00
20220404,24086.00
20220405,24619.00
20220406,24585.00
20220407,23887.00
20220408,23731.00
20220411,23716.00
20220412,23367.00
20220413,23311.00
20220414,23661.00
20220415,23553.00
20220418,23455.00
20220419,23499.00
20220420,24169.00
20220421,23756.00
20220422,23328.00
20220425,22793.00
20220426,22604.00
20220427,22096.00
20220428,22168.00
20220502,22381.00
20220506,21806.00
20220509,21227.00
20220510,20276.00
20220511,20331.00
20220512,20103.00
20220513,19909.00
20220516,20812.00
20220517,20594.00
20220518,21137.00
20220519,20349.00
20220520,20262.00
20220523,20341.00
20220524,20538.00
20220525,19844.00
20220526,20155.00
20220527,20529.00
20220530,21179.00
20220531,21586.00
20220601,21715.00
20220602,21664.00
20220603,22193.00
20220606,22029.00
20220607,22523.00
20220608,22617.00
20220609,22938.00
20220610,22274.00
20220613,21658.00
20220614,20506.00
20220615,20472.00
20220616,20903.00
20220617,20038.00
20220620,20461.00
20220621,20480.00
20220622,20994.00
20220623,20828.00
20220624,20949.00
20220627,21597.00
20220628,21577.00
20220629,21167.00
20220630,21097.00
20220701,20723.00
20220704,20697.00
20220705,20804.00
20220706,20932.00
20220707,21080.00
20220708,21488.00
20220711,21500.00
20220712,21162.00
20220713,20945.00
20220714,21100.00
20220715,21121.00
20220719,21368.00
20220720,21943.00
20220721,22303.00
20220722,22404.00
20220725,21932.00
20220726,21828.00
20220727,21454.00
20220728,21942.00
20220729,22070.00
20220801,22009.00
20220802,21760.00
20220803,22046.00
20220804,22332.00
20220805,22446.00
20220808,22686.00
20220809,22627.00
20220810,22406.00
20220812,22579.00
20220815,22781.00
20220816,22963.00
20220817,23072.00
20220818,22921.00
20220819,23079.00
20220822,22681.00
20220823,22143.00
20220824,22030.00
20220825,22208.00
20220826,22547.00
20220829,22202.00
20220830,21999.00
