201806,-.0087631
201807,.02906209
201808,.04413943
201809,-.00217515
201810,-.10046441
201811,.03255715
201812,-.08530612
201901,.07418564
201902,.0574307
201903,.00549989
201904,.03340496
201905,-.03024574
201906,.03342748
201907,.02835994
201908,-.00588952
201909,.00018805
201910,.02388114
201911,.04334251
201912,.01803949
202001,.02099114
202002,-.06042729
202003,-.10293977
202004,.11888855
202005,.04824645
202006,.04568838
202007,.06622214
202008,.04531825
202009,-.01745616
202010,.00066729
202011,.08227058
202012,.01198946
202101,.01947386
202102,.00837803
202103,-.00581588
202104,.06710679
202105,-.0148798
202106,.04586661
202107,.0213054
202108,.05504966
202109,-.04754806
202110,.05708873
202111,.00872819
202112,-.01869782
202201,-.14100332
202202,-.02636118
202203,.04509007
202204,-.11488642
202205,-.02735562
202206,-.08275462
202207,.07041014
202208,-.05151478
202209,-.11334828
202210,.04359405
202211,.02122229
202212,-.0286729
202301,.04075828
202302,-.02120737
202303,.01302672
202304,.01968244
202305,.00733499
202306,.01073072
202307,.0182002
202308,-.01613704
202309,-.05576583
202310,-.02351685
202311,.09359606
202312,.02114616
202401,.02855042
202402,.03145101
202403,.0306075
202404,-.04168999
