20180228,9898.00
20180301,9756.00
20180302,9581.00
20180305,9490.00
20180306,9665.00
20180307,9604.00
20180308,9670.00
20180309,9704.00
20180312,9805.00
20180313,9891.00
20180314,9856.00
20180315,9882.00
20180316,9855.00
20180319,9752.00
20180320,9706.00
20180322,9797.00
20180323,9427.00
20180326,9495.00
20180327,9752.00
20180328,9747.00
20180329,9814.00
20180330,9890.00
20180402,9868.00
20180403,9865.00
20180404,9864.00
20180405,10004.00
20180406,9983.00
20180409,10024.00
20180410,10006.00
20180411,9888.00
20180412,9878.00
20180413,9905.00
20180416,9948.00
20180417,9910.00
20180418,10037.00
20180419,10034.00
20180420,10054.00
20180423,10018.00
20180424,10093.00
20180425,10083.00
20180426,10117.00
20180427,10143.00
20180501,10169.00
20180502,10155.00
20180507,10139.00
20180508,10155.00
20180509,10130.00
20180510,10160.00
20180511,10276.00
20180514,10340.00
20180515,10329.00
20180516,10291.00
20180517,10339.00
20180518,10371.00
20180521,10356.00
20180522,10352.00
20180523,10283.00
20180524,10204.00
20180525,10211.00
20180528,10221.00
20180529,10186.00
20180530,10020.00
20180531,10098.00
20180601,10104.00
20180604,10243.00
20180605,10245.00
20180606,10206.00
20180607,10255.00
20180608,10216.00
20180611,10272.00
20180612,10344.00
20180613,10403.00
20180614,10311.00
20180615,10317.00
20180618,10208.00
20180619,10059.00
20180620,10103.00
20180621,10087.00
20180622,10075.00
20180625,9974.00
20180626,9968.00
20180627,10011.00
20180628,9971.00
20180629,9989.00
20180702,9739.00
20180703,9698.00
20180704,9741.00
20180705,9645.00
20180706,9722.00
20180709,9876.00
20180710,9883.00
20180711,9799.00
20180712,9848.00
20180713,9984.00
20180717,10068.00
20180718,10081.00
20180719,10082.00
20180720,10072.00
20180723,10025.00
20180724,10060.00
20180725,10092.00
20180726,10160.00
20180727,10257.00
20180730,10113.00
20180731,10013.00
20180801,10097.00
20180802,9982.00
20180803,9920.00
20180806,9824.00
20180807,9850.00
20180808,9873.00
20180809,9836.00
20180810,9700.00
20180813,9479.00
20180814,9633.00
20180815,9583.00
20180816,9482.00
20180817,9539.00
20180820,9486.00
20180821,9462.00
20180822,9555.00
20180823,9560.00
20180824,9649.00
20180827,9780.00
20180828,9788.00
20180829,9855.00
20180830,9878.00
20180831,9887.00
20180903,9823.00
20180904,9835.00
20180905,9764.00
20180906,9700.00
20180907,9657.00
20180910,9695.00
20180911,9760.00
20180912,9732.00
20180913,9830.00
20180914,9933.00
20180918,10105.00
20180919,10241.00
20180920,10247.00
20180921,10293.00
20180925,10454.00
20180926,10558.00
20180927,10416.00
20180928,10529.00
20181001,10524.00
20181002,10570.00
20181003,10481.00
20181004,10431.00
20181005,10363.00
20181009,10168.00
20181010,10193.00
20181011,9814.00
20181012,9845.00
20181015,9685.00
20181016,9666.00
20181017,9842.00
20181018,9769.00
20181019,9717.00
20181022,9736.00
20181023,9440.00
20181024,9410.00
20181025,9069.00
20181026,8965.00
20181029,8806.00
20181030,8968.00
20181031,9177.00
20181101,9132.00
20181102,9397.00
20181105,9274.00
20181106,9346.00
20181107,9323.00
20181108,9493.00
20181109,9419.00
20181112,9405.00
20181113,9223.00
20181114,9232.00
20181115,9237.00
20181116,9185.00
20181119,9243.00
20181120,9121.00
20181121,9076.00
20181122,9196.00
20181126,9202.00
20181127,9248.00
20181128,9368.00
20181129,9448.00
20181130,9518.00
20181203,9643.00
20181204,9395.00
20181205,9359.00
20181206,9143.00
20181207,9229.00
20181210,9026.00
20181211,8897.00
20181212,9115.00
20181213,9168.00
20181214,8973.00
20181217,8935.00
20181218,8708.00
20181219,8713.00
20181220,8434.00
20181221,8261.00
20181225,7760.00
20181226,7855.00
20181227,8303.00
20181228,8212.00
20190104,8055.00
20190107,8293.00
20190108,8306.00
20190109,8458.00
20190110,8331.00
20190111,8341.00
20190115,8399.00
20190116,8420.00
20190117,8447.00
20190118,8526.00
20190121,8559.00
20190122,8497.00
20190123,8424.00
20190124,8453.00
20190125,8513.00
20190128,8482.00
20190129,8485.00
20190130,8461.00
20190131,8562.00
20190201,8575.00
20190204,8750.00
20190205,8760.00
20190206,8741.00
20190207,8661.00
20190208,8456.00
20190212,8680.00
20190213,8803.00
20190214,8807.00
20190215,8727.00
20190218,8873.00
20190219,8895.00
20190220,8943.00
20190221,8961.00
20190222,8941.00
20190225,9033.00
20190226,9018.00
20190227,8997.00
20190228,8922.00
20190301,8977.00
20190304,9099.00
20190305,9017.00
20190306,9025.00
20190307,8925.00
20190308,8749.00
20190311,8788.00
20190312,8913.00
20190313,8829.00
20190314,8814.00
20190315,8897.00
20190318,8943.00
20190319,8903.00
20190320,8924.00
20190322,8901.00
20190325,8647.00
20190326,8888.00
20190327,8971.00
20190328,8820.00
20190329,8922.00
20190401,9007.00
20190402,8973.00
20190403,9053.00
20190404,9050.00
20190405,9078.00
20190408,9058.00
20190409,9047.00
20190410,9015.00
20190411,8989.00
20190412,8972.00
20190415,9123.00
20190416,9113.00
20190417,9122.00
20190418,9004.00
20190419,9020.00
20190422,9022.00
20190423,9057.00
20190424,9031.00
20190425,9077.00
20190426,9112.00
20190507,8976.00
20190508,8798.00
20190509,8687.00
20190510,8662.00
20190513,8603.00
20190514,8545.00
20190515,8642.00
20190516,8633.00
20190517,8728.00
20190520,8715.00
20190521,8668.00
20190522,8649.00
20190523,8647.00
20190524,8644.00
20190527,8667.00
20190528,8722.00
20190529,8609.00
20190530,8570.00
20190531,8449.00
20190603,8347.00
20190604,8304.00
20190605,8499.00
20190606,8473.00
20190607,8522.00
20190610,8683.00
20190611,8743.00
20190612,8727.00
20190613,8652.00
20190614,8675.00
20190617,8604.00
20190618,8541.00
20190619,8703.00
20190620,8747.00
20190621,8663.00
20190624,8664.00
20190625,8649.00
20190626,8575.00
20190627,8703.00
20190628,8702.00
20190701,8920.00
20190702,8961.00
20190703,8888.00
20190704,8925.00
20190705,8931.00
20190708,8845.00
20190709,8832.00
20190710,8807.00
20190711,8802.00
20190712,8801.00
20190716,8756.00
20190717,8750.00
20190718,8567.00
20190719,8744.00
20190722,8676.00
20190723,8740.00
20190724,8780.00
20190725,8827.00
20190726,8808.00
20190729,8812.00
20190730,8882.00
20190731,8825.00
20190801,8844.00
20190802,8685.00
20190805,8492.00
20190806,8440.00
20190807,8422.00
20190808,8442.00
20190809,8491.00
20190813,8394.00
20190814,8484.00
20190815,8384.00
20190816,8391.00
20190819,8432.00
20190820,8529.00
20190821,8478.00
20190822,8455.00
20190823,8477.00
20190826,8330.00
20190827,8398.00
20190828,8394.00
20190829,8390.00
20190830,8492.00
20190902,8431.00
20190903,8462.00
20190904,8451.00
20190905,8620.00
20190906,8649.00
20190909,8745.00
20190910,8755.00
20190911,8877.00
20190912,8989.00
20190913,9069.00
20190917,9105.00
20190918,9068.00
20190919,9145.00
20190920,9139.00
20190924,9182.00
20190925,9146.00
20190926,9163.00
20190927,9144.00
20190930,9093.00
20191001,9157.00
20191002,9060.00
20191003,8904.00
20191004,8918.00
20191007,8922.00
20191008,9024.00
20191009,8993.00
20191010,8985.00
20191011,9039.00
20191015,9194.00
20191016,9245.00
20191017,9223.00
20191018,9239.00
20191021,9279.00
20191023,9379.00
20191024,9406.00
20191025,9491.00
20191028,9481.00
20191029,9557.00
20191030,9572.00
20191031,9597.00
20191101,9541.00
20191105,9657.00
20191106,9659.00
20191107,9685.00
20191108,9733.00
20191111,9735.00
20191112,9746.00
20191113,9654.00
20191114,9540.00
20191115,9623.00
20191118,9657.00
20191119,9672.00
20191120,9682.00
20191121,9637.00
20191122,9687.00
20191125,9757.00
20191126,9754.00
20191127,9767.00
20191128,9778.00
20191129,9740.00
20191202,9822.00
20191203,9779.00
20191204,9741.00
20191205,9766.00
20191206,9772.00
20191209,9799.00
20191210,9802.00
20191211,9759.00
20191212,9723.00
20191213,9863.00
20191216,9839.00
20191217,9928.00
20191218,9853.00
20191219,9840.00
20191220,9855.00
20191223,9838.00
20191224,9857.00
20191225,9808.00
20191226,9852.00
20191227,9862.00
20191230,9797.00
20200106,9621.00
20200107,9764.00
20200108,9634.00
20200109,9805.00
20200110,9885.00
20200114,9851.00
20200115,9797.00
20200116,9804.00
20200117,9850.00
20200120,9912.00
20200121,9850.00
20200122,9921.00
20200123,9826.00
20200124,9809.00
20200127,9647.00
20200128,9583.00
20200129,9617.00
20200130,9457.00
20200131,9488.00
20200203,9418.00
20200204,9517.00
20200205,9660.00
20200206,9854.00
20200207,9827.00
20200210,9748.00
20200212,9714.00
20200213,9669.00
20200214,9610.00
20200217,9501.00
20200218,9355.00
20200219,9379.00
20200220,9421.00
20200221,9399.00
20200225,9090.00
20200226,9014.00
20200227,8817.00
20200228,8500.00
20200302,8578.00
20200303,8456.00
20200304,8422.00
20200305,8526.00
20200306,8302.00
20200309,7845.00
20200310,7969.00
20200311,7804.00
20200312,7480.00
20200313,7117.00
20200316,6942.00
20200317,7110.00
20200318,7160.00
20200319,7306.00
20200323,7233.00
20200324,7467.00
20200325,7961.00
20200326,7834.00
20200327,8208.00
20200330,8124.00
20200331,8005.00
20200401,7686.00
20200402,7575.00
20200403,7547.00
20200406,7793.00
20200407,7985.00
20200408,8159.00
20200409,8144.00
20200410,8225.00
20200413,8143.00
20200414,8297.00
20200415,8326.00
20200416,8271.00
20200417,8398.00
20200420,8336.00
20200421,8197.00
20200422,8146.00
20200423,8224.00
20200424,8217.00
20200427,8364.00
20200428,8411.00
20200430,8511.00
20200501,8321.00
20200507,8377.00
20200508,8540.00
20200511,8605.00
20200512,8615.00
20200513,8663.00
20200514,8501.00
20200515,8568.00
20200518,8691.00
20200519,8840.00
20200520,8920.00
20200521,8926.00
20200522,8857.00
20200525,9035.00
20200526,9179.00
20200527,9252.00
20200528,9409.00
20200529,9407.00
20200601,9418.00
20200602,9564.00
20200603,9563.00
20200604,9584.00
20200605,9598.00
20200608,9646.00
20200609,9665.00
20200610,9701.00
20200611,9479.00
20200612,9394.00
20200615,9113.00
20200616,9460.00
20200617,9393.00
20200618,9374.00
20200619,9358.00
20200622,9391.00
20200623,9433.00
20200624,9443.00
20200625,9344.00
20200626,9432.00
20200629,9279.00
20200630,9332.00
20200701,9180.00
20200702,9160.00
20200703,9280.00
20200706,9395.00
20200707,9396.00
20200708,9301.00
20200709,9272.00
20200710,9144.00
20200713,9315.00
20200714,9262.00
20200715,9434.00
20200716,9366.00
20200717,9329.00
20200720,9349.00
20200721,9416.00
20200722,9374.00
20200727,9372.00
20200728,9320.00
20200729,9213.00
20200730,9181.00
20200731,8950.00
20200803,9062.00
20200804,9244.00
20200805,9277.00
20200806,9253.00
20200807,9216.00
20200811,9457.00
20200812,9556.00
20200813,9695.00
20200814,9749.00
20200817,9661.00
20200818,9685.00
20200819,9719.00
20200820,9659.00
20200821,9716.00
20200824,9734.00
20200825,9798.00
20200826,9781.00
20200827,9759.00
20200828,9675.00
20200831,9760.00
20200901,9795.00
20200902,9861.00
20200903,9920.00
20200904,9795.00
20200907,9769.00
20200908,9862.00
20200909,9769.00
20200910,9880.00
20200911,9963.00
20200914,10049.00
20200915,10051.00
20200916,10076.00
20200917,10041.00
20200918,10092.00
20200923,10131.00
20200924,10035.00
20200925,10097.00
20200928,10257.00
20200929,10331.00
20200930,10101.00
20201001,10101.00
20201002,10005.00
20201005,10173.00
20201006,10216.00
20201007,10225.00
20201008,10314.00
20201009,10319.00
20201012,10302.00
20201013,10313.00
20201014,10271.00
20201015,10213.00
20201016,10119.00
20201019,10254.00
20201020,10252.00
20201021,10339.00
20201022,10206.00
20201023,10249.00
20201026,10139.00
20201027,10128.00
20201028,10143.00
20201029,10129.00
20201030,9928.00
20201102,10076.00
20201104,10260.00
20201105,10410.00
20201106,10447.00
20201109,10655.00
20201110,10716.00
20201111,10905.00
20201112,10895.00
20201113,10753.00
20201116,10917.00
20201117,10906.00
20201118,10828.00
20201119,10825.00
20201120,10832.00
20201124,11067.00
20201125,11082.00
20201126,11153.00
20201127,11230.00
20201130,11048.00
20201201,11145.00
20201202,11171.00
20201203,11146.00
20201204,11164.00
20201207,11026.00
20201208,10992.00
20201209,11129.00
20201210,11029.00
20201211,11082.00
20201214,11114.00
20201215,11082.00
20201216,11104.00
20201217,11119.00
20201218,11124.00
20201221,11153.00
20201222,10997.00
20201223,11050.00
20201224,11128.00
20201225,11161.00
20201228,11230.00
20201229,11446.00
20201230,11346.00
20210104,11325.00
20210105,11294.00
20210106,11313.00
20210107,11517.00
20210108,11714.00
20210112,11700.00
20210113,11748.00
20210114,11726.00
20210115,11551.00
20210118,11525.00
20210119,11549.00
20210120,11515.00
20210121,11607.00
20210122,11550.00
20210125,11641.00
20210126,11479.00
20210127,11607.00
20210128,11482.00
20210129,11356.00
20210201,11569.00
20210202,11699.00
20210203,11879.00
20210204,11782.00
20210205,11913.00
20210208,12062.00
20210209,12050.00
20210210,12119.00
20210212,12132.00
20210215,12183.00
20210216,12211.00
20210217,12201.00
20210218,12076.00
20210219,11956.00
20210222,11994.00
20210224,11736.00
20210225,11865.00
20210226,11548.00
20210301,11760.00
20210302,11743.00
20210303,11780.00
20210304,11693.00
20210305,11741.00
20210308,11743.00
20210309,11884.00
20210310,11921.00
20210311,11970.00
20210312,12126.00
20210315,12229.00
20210316,12257.00
20210317,12306.00
20210318,12499.00
20210319,12493.00
20210322,12303.00
20210323,12186.00
20210324,11923.00
20210325,12110.00
20210326,12291.00
20210329,12346.00
20210330,12326.00
20210331,12234.00
20210401,12249.00
20210402,12306.00
20210405,12327.00
20210406,12146.00
20210407,12218.00
20210408,12170.00
20210409,12204.00
20210412,12125.00
20210413,12154.00
20210414,12110.00
20210415,12155.00
20210416,12190.00
20210419,12163.00
20210420,11973.00
20210421,11742.00
20210422,11994.00
20210423,11905.00
20210426,11875.00
20210427,11772.00
20210428,11866.00
20210430,11741.00
20210506,11875.00
20210507,11886.00
20210510,11994.00
20210511,11674.00
20210512,11534.00
20210513,11452.00
20210514,11696.00
20210517,11646.00
20210518,11854.00
20210519,11786.00
20210520,11777.00
20210521,11842.00
20210524,11912.00
20210525,11930.00
20210526,11934.00
20210527,11856.00
20210528,12053.00
20210531,11916.00
20210601,11914.00
20210602,12011.00
20210603,12130.00
20210604,12130.00
20210607,12161.00
20210608,12202.00
20210609,12153.00
20210610,12178.00
20210611,12172.00
20210614,12250.00
20210615,12297.00
20210616,12300.00
20210617,12213.00
20210618,12116.00
20210621,11839.00
20210622,12210.00
20210623,12167.00
20210624,12156.00
20210625,12251.00
20210628,12287.00
20210629,12258.00
20210630,12258.00
20210701,12222.00
20210702,12318.00
20210705,12283.00
20210706,12307.00
20210707,12217.00
20210708,12098.00
20210709,12011.00
20210712,12280.00
20210713,12337.00
20210714,12301.00
20210715,12108.00
20210716,12076.00
20210719,11947.00
20210720,11869.00
20210721,11987.00
20210726,12154.00
20210727,12229.00
20210728,12076.00
20210729,12117.00
20210730,11920.00
20210802,12197.00
20210803,12144.00
20210804,12085.00
20210805,12124.00
20210806,12150.00
20210810,12220.00
20210811,12324.00
20210812,12340.00
20210813,12403.00
20210816,12185.00
20210817,12120.00
20210818,12209.00
20210819,12092.00
20210820,11972.00
20210823,12199.00
20210824,12332.00
20210825,12334.00
20210826,12325.00
20210827,12253.00
20210830,12398.00
20210831,12522.00
20210901,12618.00
20210902,12660.00
20210903,12867.00
20210906,13008.00
20210907,13130.00
20210908,13229.00
20210909,13101.00
20210910,13270.00
20210913,13284.00
20210914,13434.00
20210915,13287.00
20210916,13224.00
20210917,13285.00
20210921,13050.00
20210922,12881.00
20210924,13137.00
20210927,13064.00
20210928,12974.00
20210929,12792.00
20210930,12745.00
20211001,12521.00
20211004,12443.00
20211005,12219.00
20211006,12191.00
20211007,12187.00
20211008,12352.00
20211011,12543.00
20211012,12439.00
20211013,12424.00
20211014,12535.00
20211015,12763.00
20211018,12713.00
20211019,12761.00
20211020,12765.00
20211021,12602.00
20211022,12596.00
20211025,12589.00
20211026,12745.00
20211027,12753.00
20211028,12700.00
20211029,12721.00
20211101,12951.00
20211102,12821.00
20211104,12988.00
20211105,12855.00
20211108,12846.00
20211109,12703.00
20211110,12665.00
20211111,12724.00
20211112,12878.00
20211115,12931.00
20211116,12881.00
20211117,12765.00
20211118,12757.00
20211119,12794.00
20211122,12800.00
20211124,12620.00
20211125,12651.00
20211126,12398.00
20211129,12177.00
20211130,12009.00
20211201,12040.00
20211202,11985.00
20211203,12197.00
20211206,12106.00
20211207,12393.00
20211208,12490.00
20211209,12404.00
20211210,12278.00
20211213,12287.00
20211214,12258.00
20211215,12309.00
20211216,12480.00
20211217,12249.00
20211220,12001.00
20211221,12131.00
20211222,12126.00
20211223,12222.00
20211224,12219.00
20211227,12160.00
20211228,12339.00
20211229,12313.00
20211230,12260.00
20220104,12451.00
20220105,12476.00
20220106,12202.00
20220107,12185.00
20220111,12186.00
20220112,12379.00
20220113,12265.00
20220114,12080.00
20220117,12096.00
20220118,12028.00
20220119,11668.00
20220120,11806.00
20220121,11729.00
20220124,11727.00
20220125,11477.00
20220126,11424.00
20220127,11052.00
20220128,11270.00
20220131,11401.00
20220201,11336.00
20220202,11589.00
20220203,11510.00
20220204,11547.00
20220207,11496.00
20220208,11529.00
20220209,11655.00
20220210,11696.00
20220214,11442.00
20220215,11341.00
20220216,11517.00
20220217,11408.00
20220218,11402.00
20220221,11307.00
20220222,11114.00
20220224,11023.00
20220225,11116.00
20220228,11209.00
20220301,11311.00
20220302,11080.00
20220303,11211.00
20220304,10936.00
20220307,10572.00
20220308,10393.00
20220309,10365.00
20220310,10780.00
20220311,10530.00
20220314,10549.00
20220315,10655.00
20220316,10803.00
20220317,11133.00
20220318,11237.00
20220322,11294.00
20220323,11584.00
20220324,11630.00
20220325,11633.00
20220328,11524.00
20220329,11667.00
20220330,11691.00
20220331,11508.00
20220401,11482.00
20220404,11587.00
20220405,11570.00
20220406,11425.00
20220407,11266.00
20220408,11338.00
20220411,11269.00
20220412,11072.00
20220413,11235.00
20220414,11345.00
20220415,11250.00
20220418,11130.00
20220419,11205.00
20220420,11326.00
20220421,11418.00
20220422,11260.00
20220425,11108.00
20220426,11113.00
20220427,11031.00
20220428,11259.00
20220502,11170.00
20220506,11194.00
20220509,10921.00
20220510,10851.00
20220511,10780.00
20220512,10581.00
20220513,10824.00
20220516,10799.00
20220517,10805.00
20220518,10866.00
20220519,10731.00
20220520,10872.00
20220523,11016.00
20220524,10895.00
20220525,10849.00
20220526,10813.00
20220527,10842.00
20220530,11100.00
20220531,11050.00
20220601,11204.00
20220602,11063.00
20220603,11109.00
20220606,11127.00
20220607,11151.00
20220608,11349.00
20220609,11362.00
20220610,11228.00
20220613,10936.00
20220614,10827.00
20220615,10660.00
20220616,10699.00
20220617,10489.00
20220620,10401.00
20220621,10624.00
20220622,10631.00
20220623,10660.00
20220624,10855.00
20220627,10978.00
20220628,11087.00
20220629,11001.00
20220630,10922.00
20220701,10790.00
20220704,10948.00
20220705,11028.00
20220706,10960.00
20220707,11134.00
20220708,11198.00
20220711,11294.00
20220712,11065.00
20220713,11100.00
20220714,11126.00
20220715,11178.00
20220719,11196.00
20220720,11435.00
20220721,11454.00
20220722,11493.00
20220725,11400.00
20220726,11376.00
20220727,11407.00
20220728,11446.00
20220729,11426.00
20220801,11638.00
20220802,11389.00
20220803,11446.00
20220804,11441.00
20220805,11492.00
20220808,11465.00
20220809,11436.00
20220810,11441.00
20220812,11681.00
20220815,11729.00
20220816,11773.00
20220817,11895.00
20220818,11786.00
20220819,11784.00
20220822,11728.00
20220823,11560.00
20220824,11524.00
20220825,11607.00
20220826,11630.00
20220829,11360.00
20220830,11497.00
20220831,11527.00
20220901,11324.00
20220902,11267.00
20220905,11244.00
20220906,11228.00
20220907,11188.00
20220908,11431.00
20220909,11510.00
20220912,11601.00
20220913,11618.00
20220914,11373.00
20220915,11376.00
20220916,11310.00
20220920,11357.00
20220921,11200.00
20220922,11156.00
20220926,10871.00
20220927,10927.00
20220928,10862.00
20220929,11089.00
20220930,10902.00
20221003,11014.00
20221004,11320.00
20221005,11384.00
20221006,11435.00
20221007,11324.00
20221011,11123.00
20221012,11091.00
20221013,10961.00
20221014,11217.00
20221017,11065.00
20221018,11221.00
20221019,11240.00
20221020,11168.00
20221021,11076.00
20221024,11097.00
20221025,11177.00
20221026,11283.00
20221027,11231.00
20221028,11205.00
20221031,11355.00
20221101,11357.00
20221102,11326.00
20221104,11121.00
20221107,11238.00
20221108,11362.00
20221109,11297.00
20221110,11248.00
20221111,11490.00
20221114,11432.00
20221115,11432.00
20221116,11403.00
20221117,11424.00
20221118,11441.00
20221121,11476.00
20221122,11586.00
20221124,11719.00
20221125,11695.00
20221128,11612.00
20221129,11520.00
20221130,11448.00
20221201,11504.00
20221202,11285.00
20221205,11260.00
20221206,11236.00
20221207,11211.00
20221208,11164.00
20221209,11319.00
20221212,11287.00
20221213,11311.00
20221214,11393.00
20221215,11324.00
20221216,11197.00
20221219,11111.00
20221220,10926.00
20221221,10839.00
20221222,10905.00
20221223,10813.00
20221226,10843.00
20221227,10916.00
20221228,10909.00
20221229,10866.00
20221230,10855.00
20230104,10662.00
20230105,10676.00
20230106,10696.00
20230110,10738.00
20230111,10871.00
20230112,10918.00
20230113,10850.00
20230116,10779.00
20230117,10859.00
20230118,11065.00
20230119,10946.00
20230120,10979.00
20230123,11135.00
20230124,11290.00
20230125,11319.00
20230126,11310.00
20230127,11300.00
20230130,11223.00
20230131,11173.00
20230201,11172.00
20230202,11169.00
20230203,11170.00
20230206,11216.00
20230207,11246.00
20230208,11263.00
20230209,11235.00
20230210,11230.00
20230213,11166.00
20230214,11258.00
20230215,11211.00
20230216,11276.00
20230217,11179.00
20230220,11220.00
20230221,11175.00
20230222,11045.00
20230224,11103.00
20230227,11104.00
20230228,11131.00
20230301,11138.00
20230302,11115.00
20230303,11227.00
20230306,11299.00
20230307,11347.00
20230308,11368.00
20230309,11473.00
20230310,11272.00
20230313,11108.00
20230314,10827.00
20230315,10879.00
20230316,10777.00
20230317,10939.00
20230320,10730.00
20230322,10932.00
20230323,10908.00
20230324,10883.00
20230327,10923.00
20230328,10947.00
20230329,11098.00
20230330,11117.00
20230331,11207.00
20230403,11269.00
20230404,11292.00
20230405,11054.00
20230406,10904.00
20230407,10927.00
20230410,10967.00
20230411,11060.00
20230412,11140.00
20230413,11181.00
20230414,11244.00
20230417,11332.00
20230418,11407.00
20230419,11396.00
20230420,11395.00
20230421,11413.00
20230424,11417.00
20230425,11442.00
20230426,11315.00
20230427,11352.00
20230428,11538.00
20230501,11631.00
20230502,11622.00
20230508,11601.00
20230509,11759.00
20230510,11657.00
20230511,11636.00
20230512,11690.00
20230515,11860.00
20230516,11922.00
20230517,11942.00
20230518,12075.00
20230519,12132.00
20230522,12203.00
20230523,12117.00
20230524,12036.00
20230525,12054.00
20230526,12014.00
20230529,12061.00
20230530,12040.00
20230531,11929.00
20230601,12034.00
20230602,12257.00
20230605,12453.00
20230606,12515.00
20230607,12323.00
20230608,12220.00
20230609,12381.00
20230612,12481.00
20230613,12631.00
20230614,12779.00
20230615,12778.00
20230616,12833.00
20230619,12749.00
20230620,12672.00
20230621,12738.00
20230622,12715.00
20230623,12524.00
20230626,12426.00
20230627,12356.00
20230628,12596.00
20230629,12631.00
20230630,12591.00
20230703,12775.00
20230704,12702.00
20230705,12679.00
20230706,12481.00
20230707,12348.00
20230710,12290.00
20230711,12257.00
20230712,12124.00
20230713,12269.00
20230714,12273.00
20230718,12356.00
20230719,12503.00
20230720,12356.00
20230721,12368.00
20230724,12494.00
20230725,12519.00
20230726,12526.00
20230727,12593.00
20230728,12584.00
20230731,12761.00
20230801,12832.00
20230802,12619.00
20230803,12400.00
20230804,12449.00
20230807,12503.00
20230808,12513.00
20230809,12415.00
20230810,12486.00
20230814,12346.00
20230815,12402.00
20230816,12276.00
20230817,12237.00
20230818,12144.00
20230821,12170.00
20230822,12310.00
20230823,12381.00
20230824,12426.00
20230825,12310.00
20230828,12522.00
20230829,12565.00
20230830,12637.00
20230831,12742.00
20230901,12796.00
20230904,12880.00
20230905,12895.00
20230906,13010.00
20230907,12920.00
20230908,12801.00
20230911,12785.00
20230912,12877.00
20230913,12837.00
20230914,12954.00
20230915,13049.00
20230919,13015.00
20230920,12861.00
20230921,12745.00
20230922,12729.00
20230925,12779.00
20230926,12694.00
20230927,12721.00
20230928,12644.00
20230929,12562.00
20231002,12502.00
20231003,12304.00
20231004,12041.00
20231005,12291.00
20231006,12274.00
20231010,12492.00
20231011,12444.00
20231012,12656.00
20231013,12420.00
20231016,12184.00
20231017,12311.00
20231018,12295.00
20231019,12099.00
20231020,12036.00
20231023,11947.00
20231024,11941.00
20231025,12019.00
20231026,11826.00
20231027,12014.00
20231030,11851.00
20231031,11970.00
20231101,12227.00
20231102,12332.00
20231106,12595.00
20231107,12405.00
20231108,12314.00
20231109,12441.00
20231110,12459.00
20231113,12463.00
20231114,12542.00
20231115,12726.00
20231116,12694.00
20231117,12815.00
20231120,12743.00
20231121,12729.00
20231122,12734.00
20231124,12827.00
20231127,12771.00
20231128,12727.00
20231129,12703.00
20231130,12783.00
20231201,12796.00
20231204,12688.00
20231205,12511.00
20231206,12750.00
20231207,12558.00
20231208,12377.00
20231211,12514.00
20231212,12507.00
20231213,12596.00
20231214,12469.00
20231215,12512.00
20231218,12420.00
20231219,12548.00
20231220,12631.00
20231221,12499.00
20231222,12566.00
20231225,12572.00
20231226,12593.00
20231227,12735.00
20231228,12750.00
20231229,12761.00
20240104,12767.00
20240105,12769.00
20240109,12935.00
20240110,13072.00
20240111,13277.00
20240112,13330.00
20240115,13473.00
20240116,13354.00
20240117,13263.00
20240118,13236.00
20240119,13388.00
20240122,13565.00
20240123,13555.00
20240124,13489.00
20240125,13475.00
20240126,13284.00
20240129,13427.00
20240130,13418.00
20240131,13514.00
20240201,13447.00
20240202,13496.00
20240205,13563.00
20240206,13404.00
20240207,13398.00
20240208,13521.00
20240209,13522.00
20240213,13878.00
20240214,13625.00
20240215,13748.00
20240216,13891.00
20240219,13910.00
20240220,13871.00
20240221,13847.00
20240222,14046.00
20240226,14146.00
20240227,14212.00
20240228,14234.00
20240229,14240.00
20240301,14444.00
20240304,14470.00
20240305,14491.00
20240306,14538.00
20240307,14466.00
20240308,14524.00
20240311,14201.00
20240312,14134.00
20240313,14088.00
20240314,14110.00
20240315,14050.00
20240318,14339.00
20240319,14455.00
20240321,14724.00
20240322,14790.00
20240325,14617.00
20240326,14659.00
20240327,14766.00
20240328,14625.00
20240329,14704.00
20240401,14399.00
20240402,14395.00
20240403,14337.00
20240404,14470.00
20240405,14279.00
20240408,14409.00
20240409,14568.00
20240410,14499.00
20240411,14563.00
20240412,14602.00
20240415,14579.00
20240416,14236.00
20240417,14054.00
20240418,14112.00
20240419,13774.00
20240422,13943.00
20240423,13961.00
20240424,14237.00
20240425,13971.00
20240426,14073.00
20240430,14414.00
20240501,14344.00
20240502,14326.00
20240507,14475.00
20240508,14318.00
20240509,14416.00
20240510,14423.00
