20040518,10000.00
20040519,10079.00
20040520,10147.00
20040521,10177.00
20040524,10247.00
20040525,10265.00
20040526,10252.00
20040527,10280.00
20040528,10262.00
20040531,10292.00
20040601,10296.00
20040602,10270.00
20040603,10258.00
20040604,10238.00
20040607,10249.00
20040608,10249.00
20040609,10302.00
20040610,10329.00
20040611,10256.00
20040614,10219.00
20040615,10211.00
20040616,10221.00
20040617,10231.00
20040618,10204.00
20040621,10227.00
20040622,10246.00
20040623,10265.00
20040624,10264.00
20040625,10253.00
20040628,10316.00
20040629,10364.00
20040630,10355.00
20040701,10322.00
20040702,10326.00
20040705,10326.00
20040706,10295.00
20040707,10290.00
20040708,10270.00
20040709,10276.00
20040712,10303.00
20040713,10313.00
20040714,10312.00
20040715,10301.00
20040716,10326.00
20040720,10338.00
20040721,10369.00
20040722,10391.00
20040723,10439.00
20040726,10461.00
20040727,10482.00
20040728,10534.00
20040729,10494.00
20040730,10509.00
20040802,10510.00
20040803,10504.00
20040804,10528.00
20040805,10566.00
20040806,10546.00
20040809,10537.00
20040810,10554.00
20040811,10584.00
20040812,10648.00
20040813,10690.00
20040816,10773.00
20040817,10858.00
20040818,10782.00
20040819,10795.00
20040820,10825.00
20040823,10840.00
20040824,10866.00
20040825,10869.00
20040826,10860.00
20040827,10898.00
20040830,10966.00
20040831,10988.00
20040901,11094.00
20040902,11124.00
20040903,11023.00
20040906,10988.00
20040907,10975.00
20040908,11019.00
20040909,10981.00
20040910,10914.00
20040913,11043.00
20040914,11057.00
20040915,11030.00
20040916,11022.00
20040917,11050.00
20040921,11062.00
20040922,11104.00
20040924,11192.00
20040927,11210.00
20040928,11295.00
20040929,11383.00
20040930,11493.00
20041001,11431.00
20041004,11357.00
20041005,11318.00
20041006,11385.00
20041007,11403.00
20041008,11514.00
20041012,11544.00
20041013,11539.00
20041014,11540.00
20041015,11514.00
20041018,11551.00
20041019,11586.00
20041020,11622.00
20041021,11639.00
20041022,11636.00
20041025,11617.00
20041026,11636.00
20041027,11583.00
20041028,11623.00
20041029,11667.00
20041101,11690.00
20041102,11690.00
20041104,11692.00
20041105,11683.00
20041108,11674.00
20041109,11620.00
20041110,11567.00
20041111,11564.00
20041112,11511.00
20041115,11400.00
20041116,11426.00
20041117,11422.00
20041118,11402.00
20041119,11404.00
20041122,11393.00
20041124,11494.00
20041125,11535.00
20041126,11529.00
20041129,11537.00
20041130,11541.00
20041201,11505.00
20041202,11496.00
20041203,11447.00
20041206,11390.00
20041207,11376.00
20041208,11361.00
20041209,11347.00
20041210,11263.00
20041213,11190.00
20041214,11116.00
20041215,10925.00
20041216,11107.00
20041217,11167.00
20041220,11218.00
20041221,11270.00
20041222,11327.00
20041224,11300.00
20041227,11289.00
20041228,11479.00
20041229,11499.00
20041230,11559.00
20050104,11571.00
20050105,11593.00
20050106,11549.00
20050107,11529.00
20050111,11531.00
20050112,11439.00
20050113,11344.00
20050114,11327.00
20050117,11262.00
20050118,11313.00
20050119,11369.00
20050120,11328.00
20050121,11322.00
20050124,11353.00
20050125,11402.00
20050126,11444.00
20050127,11480.00
20050128,11501.00
20050131,11522.00
20050201,11583.00
20050202,11578.00
20050203,11565.00
20050204,11540.00
20050207,11540.00
20050208,11515.00
20050209,11471.00
20050210,11437.00
20050214,11308.00
20050215,11261.00
20050216,11242.00
20050217,11336.00
20050218,11402.00
20050221,11436.00
20050222,11429.00
20050223,11437.00
20050224,11417.00
20050225,11385.00
20050228,11469.00
20050301,11453.00
20050302,11444.00
20050303,11410.00
20050304,11382.00
20050307,11407.00
20050308,11405.00
20050309,11384.00
20050310,11414.00
20050311,11404.00
20050314,11402.00
20050315,11377.00
20050316,11390.00
20050317,11416.00
20050318,11435.00
20050322,11488.00
20050323,11515.00
20050324,11578.00
20050325,11580.00
20050328,11702.00
20050329,11788.00
20050330,11893.00
20050331,11719.00
20050401,11576.00
20050404,11607.00
20050405,11634.00
20050406,11712.00
20050407,11784.00
20050408,11810.00
20050411,11856.00
20050412,11855.00
20050413,11834.00
20050414,11847.00
20050415,11722.00
20050418,11632.00
20050419,11692.00
20050420,11742.00
20050421,11769.00
20050422,11772.00
20050425,11828.00
20050426,11838.00
20050427,11804.00
20050428,11762.00
20050502,11802.00
20050506,11930.00
20050509,11892.00
20050510,11891.00
20050511,11906.00
20050512,11951.00
20050513,12015.00
20050516,11936.00
20050517,11910.00
20050518,11904.00
20050519,11995.00
20050520,12001.00
20050523,12013.00
20050524,12035.00
20050525,12026.00
20050526,12016.00
20050527,11992.00
20050530,12028.00
20050531,12090.00
20050601,12144.00
20050602,12134.00
20050603,12169.00
20050606,12217.00
20050607,12224.00
20050608,12243.00
20050609,12195.00
20050610,12172.00
20050613,12166.00
20050614,12129.00
20050615,12063.00
20050616,12125.00
20050617,12119.00
20050620,12120.00
20050621,12156.00
20050622,12250.00
20050623,12288.00
20050624,12343.00
20050627,12380.00
20050628,12545.00
20050629,12603.00
20050630,12622.00
20050701,12639.00
20050704,12645.00
20050705,12683.00
20050706,12819.00
20050707,12944.00
20050708,12938.00
20050711,13002.00
20050712,12949.00
20050713,12730.00
20050714,12547.00
20050715,12399.00
20050719,12416.00
20050720,12497.00
20050721,12539.00
20050722,12538.00
20050725,12582.00
20050726,12644.00
20050727,12678.00
20050728,12626.00
20050729,12542.00
20050801,12339.00
20050802,12287.00
20050803,12320.00
20050804,12333.00
20050805,12376.00
20050808,12260.00
20050809,12211.00
20050810,12188.00
20050811,12124.00
20050812,11985.00
20050815,11657.00
20050816,12053.00
20050817,12048.00
20050818,12021.00
20050819,11918.00
20050822,11951.00
20050823,11980.00
20050824,12141.00
20050825,12184.00
20050826,12112.00
20050829,12176.00
20050830,12044.00
20050831,12116.00
20050901,12152.00
20050902,12152.00
20050905,12121.00
20050906,11962.00
20050907,11878.00
20050908,11948.00
20050909,11929.00
20050912,11883.00
20050913,11867.00
20050914,11782.00
20050915,11634.00
20050916,11570.00
20050920,11586.00
20050921,11549.00
20050922,11675.00
20050926,11984.00
20050927,11965.00
20050928,12104.00
20050929,12219.00
20050930,12305.00
20051003,12175.00
20051004,11998.00
20051005,11897.00
20051006,11909.00
20051007,12007.00
20051011,11971.00
20051012,11940.00
20051013,11911.00
20051014,11947.00
20051017,11844.00
20051018,11773.00
20051019,11611.00
20051020,11695.00
20051021,11772.00
20051024,11798.00
20051025,11798.00
20051026,11801.00
20051027,11809.00
20051028,11763.00
20051031,11747.00
20051101,11876.00
20051102,11872.00
20051104,11877.00
20051107,11880.00
20051108,11894.00
20051109,11854.00
20051110,11852.00
20051111,11836.00
20051114,11851.00
20051115,11852.00
20051116,11916.00
20051117,11918.00
20051118,11969.00
20051121,11975.00
20051122,11994.00
20051124,12028.00
20051125,11952.00
20051128,12017.00
20051129,11998.00
20051130,12059.00
20051201,11958.00
20051202,11913.00
20051205,11863.00
20051206,11832.00
20051207,11842.00
20051208,11865.00
20051209,11846.00
20051212,11762.00
20051213,11879.00
20051214,11863.00
20051215,11813.00
20051216,11835.00
20051219,11737.00
20051220,11925.00
20051221,12033.00
20051222,12115.00
20051226,12167.00
20051227,12136.00
20051228,12198.00
20051229,12194.00
20051230,12193.00
20060104,12253.00
20060105,12321.00
20060106,12362.00
20060110,12381.00
20060111,12317.00
20060112,12324.00
20060113,12350.00
20060116,12385.00
20060117,12469.00
20060118,12223.00
20060119,12305.00
20060120,12427.00
20060123,12375.00
20060124,12483.00
20060125,12564.00
20060126,12593.00
20060127,12640.00
20060130,12604.00
20060131,12590.00
20060201,12597.00
20060202,12705.00
20060203,12620.00
20060206,12774.00
20060207,12814.00
20060208,12907.00
20060209,13014.00
20060210,12858.00
20060213,12730.00
20060214,12676.00
20060215,12569.00
20060216,12484.00
20060217,12455.00
20060220,12573.00
20060221,12684.00
20060222,12623.00
20060223,12804.00
20060224,12880.00
20060227,12981.00
20060228,12810.00
20060301,12644.00
20060302,12726.00
20060303,12676.00
20060306,12746.00
20060307,12672.00
20060308,12474.00
20060309,12550.00
20060310,12534.00
20060313,12533.00
20060314,12584.00
20060315,12519.00
20060316,12534.00
20060317,12550.00
20060320,12624.00
20060322,12649.00
20060323,12636.00
20060324,12532.00
20060327,12627.00
20060328,12830.00
20060329,12939.00
20060330,13006.00
20060331,12940.00
20060403,12940.00
20060404,12847.00
20060405,12896.00
20060406,12752.00
20060407,12737.00
20060410,12895.00
20060411,12899.00
20060412,13009.00
20060413,13049.00
20060414,13072.00
20060417,12861.00
20060418,12824.00
20060419,12849.00
20060420,12895.00
20060421,12739.00
20060424,12854.00
20060425,12817.00
20060426,12922.00
20060427,12860.00
20060428,12929.00
20060501,13027.00
20060502,13109.00
20060508,13305.00
20060509,13257.00
20060510,13159.00
20060511,13109.00
20060512,13152.00
20060515,13038.00
20060516,12934.00
20060517,12960.00
20060518,12760.00
20060519,12718.00
20060522,12731.00
20060523,12577.00
20060524,12679.00
20060525,12693.00
20060526,12832.00
20060529,12892.00
20060530,12873.00
20060531,12815.00
20060601,12859.00
20060602,12831.00
20060605,12895.00
20060606,12852.00
20060607,12854.00
20060608,12703.00
20060609,12531.00
20060612,12648.00
20060613,12659.00
20060614,12455.00
20060615,12351.00
20060616,12309.00
20060619,11956.00
20060620,11485.00
20060621,12188.00
20060622,12158.00
20060623,12168.00
20060626,12322.00
20060627,12412.00
20060628,12274.00
20060629,12255.00
20060630,12401.00
20060703,12466.00
20060704,12374.00
20060705,12295.00
20060706,12341.00
20060707,12410.00
20060710,12372.00
20060711,12191.00
20060712,12343.00
20060713,12246.00
20060714,12192.00
20060718,11868.00
20060719,11945.00
20060720,12104.00
20060721,12286.00
20060724,12237.00
20060725,12344.00
20060726,12298.00
20060727,12232.00
20060728,12215.00
20060731,12130.00
20060801,12108.00
20060802,12195.00
20060803,12245.00
20060804,12272.00
20060807,12226.00
20060808,12157.00
20060809,12287.00
20060810,12277.00
20060811,12227.00
20060814,12282.00
20060815,12222.00
20060816,12272.00
20060817,12269.00
20060818,12351.00
20060821,12258.00
20060822,12315.00
20060823,12359.00
20060824,12298.00
20060825,12374.00
20060828,12390.00
20060829,12405.00
20060830,12334.00
20060831,12435.00
20060901,12561.00
20060904,12641.00
20060905,12684.00
20060906,12629.00
20060907,12649.00
20060908,12759.00
20060911,12746.00
20060912,12902.00
20060913,12984.00
20060914,12757.00
20060915,12744.00
20060919,12633.00
20060920,12486.00
20060921,12525.00
20060922,12476.00
20060925,12360.00
20060926,12685.00
20060927,12712.00
20060928,12721.00
20060929,12627.00
20061002,12726.00
20061003,12742.00
20061004,12810.00
20061005,12868.00
20061006,12914.00
20061010,12908.00
20061011,12982.00
20061012,12978.00
20061013,12944.00
20061016,12930.00
20061017,12979.00
20061018,12964.00
20061019,12924.00
20061020,13092.00
20061023,13019.00
20061024,13121.00
20061025,12943.00
20061026,13023.00
20061027,13007.00
20061030,12930.00
20061031,13026.00
20061101,13057.00
20061102,13088.00
20061106,13140.00
20061107,13123.00
20061108,13137.00
20061109,13075.00
20061110,13122.00
20061113,13164.00
20061114,13181.00
20061115,13035.00
20061116,13082.00
20061117,13162.00
20061120,13192.00
20061121,13239.00
20061122,13261.00
20061124,13387.00
20061127,13594.00
20061128,13628.00
20061129,13592.00
20061130,13610.00
20061201,13540.00
20061204,13741.00
20061205,13868.00
20061206,14081.00
20061207,13921.00
20061208,13993.00
20061211,14097.00
20061212,14253.00
20061213,14537.00
20061214,14430.00
20061215,14277.00
20061218,14118.00
20061219,13926.00
20061220,13933.00
20061221,14012.00
20061222,14325.00
20061225,14363.00
20061226,14316.00
20061227,14406.00
20061228,14666.00
20061229,14700.00
20070104,15003.00
20070105,14975.00
20070109,15024.00
20070110,14840.00
20070111,14806.00
20070112,14782.00
20070115,14747.00
20070116,14920.00
20070117,15415.00
20070118,15271.00
20070119,15536.00
20070122,15775.00
20070123,15981.00
20070124,15844.00
20070125,15743.00
20070126,15651.00
20070129,16023.00
20070130,16015.00
20070131,16278.00
20070201,16660.00
20070202,16597.00
20070205,16579.00
20070206,16486.00
20070207,16571.00
20070208,17012.00
20070209,17017.00
20070213,16989.00
20070214,17497.00
20070215,17246.00
20070216,17085.00
20070219,16994.00
20070220,17087.00
20070221,17223.00
20070222,17464.00
20070223,17993.00
20070226,18239.00
20070227,17985.00
20070228,17176.00
20070301,16831.00
20070302,16697.00
20070305,16082.00
20070306,16575.00
20070307,16297.00
20070308,16376.00
20070309,16671.00
20070312,17179.00
20070313,17365.00
20070314,16732.00
20070315,16599.00
20070316,16596.00
20070319,16989.00
20070320,17204.00
20070322,17251.00
20070323,17411.00
20070326,17367.00
20070327,17476.00
20070328,17730.00
20070329,17734.00
20070330,18202.00
20070402,18291.00
20070403,17973.00
20070404,18006.00
20070405,17769.00
20070406,17831.00
20070409,18109.00
20070410,17912.00
20070411,17784.00
20070412,17594.00
20070413,17285.00
20070416,17732.00
20070417,17712.00
20070418,17785.00
20070419,17797.00
20070420,17614.00
20070423,17739.00
20070424,17857.00
20070425,18013.00
20070426,18264.00
20070427,18400.00
20070501,18447.00
20070502,18821.00
20070507,19035.00
20070508,19043.00
20070509,18977.00
20070510,18864.00
20070511,18930.00
20070514,18861.00
20070515,18944.00
20070516,18978.00
20070517,18917.00
20070518,18980.00
20070521,18957.00
20070522,18898.00
20070523,19007.00
20070524,19005.00
20070525,18720.00
20070528,18932.00
20070529,18902.00
20070530,18816.00
20070531,19081.00
20070601,18863.00
20070604,18796.00
20070605,18815.00
20070606,18524.00
20070607,17914.00
20070608,17611.00
20070611,17259.00
20070612,17631.00
20070613,17198.00
20070614,17154.00
20070615,17072.00
20070618,17565.00
20070619,17536.00
20070620,17701.00
20070621,17392.00
20070622,17106.00
20070625,16816.00
20070626,16835.00
20070627,16335.00
20070628,16618.00
20070629,16788.00
20070702,17120.00
20070703,17174.00
20070704,17018.00
20070705,16856.00
20070706,16910.00
20070709,16864.00
20070710,16851.00
20070711,16533.00
20070712,16416.00
20070713,16621.00
20070717,16305.00
20070718,16017.00
20070719,15668.00
20070720,15924.00
20070723,15389.00
20070724,15271.00
20070725,15372.00
20070726,15048.00
20070727,14529.00
20070730,14953.00
20070731,15303.00
20070801,15244.00
20070802,14977.00
20070803,15350.00
20070806,15231.00
20070807,15420.00
20070808,15583.00
20070809,16099.00
20070810,15418.00
20070813,15036.00
20070814,15096.00
20070815,14664.00
20070816,14063.00
20070817,13104.00
20070820,13319.00
20070821,13946.00
20070822,14253.00
20070823,15021.00
20070824,14584.00
20070827,15056.00
20070828,14760.00
20070829,14285.00
20070830,14543.00
20070831,14622.00
20070903,14513.00
20070904,14435.00
20070905,14199.00
20070906,13605.00
20070907,13528.00
20070910,13133.00
20070911,13083.00
20070912,13754.00
20070913,13767.00
20070914,13588.00
20070918,12894.00
20070919,13721.00
20070920,13652.00
20070921,13551.00
20070925,13650.00
20070926,14155.00
20070927,14822.00
20070928,14995.00
20071001,14794.00
20071002,14884.00
20071003,14966.00
20071004,14162.00
20071005,14511.00
20071009,14658.00
20071010,14593.00
20071011,14707.00
20071012,14418.00
20071015,14366.00
20071016,14007.00
20071017,13642.00
20071018,13788.00
20071019,13598.00
20071022,13166.00
20071023,13504.00
20071024,13562.00
20071025,13596.00
20071026,13807.00
20071029,14142.00
20071030,14120.00
20071031,14327.00
20071101,14389.00
20071102,13834.00
20071105,13641.00
20071106,13597.00
20071107,13592.00
20071108,13219.00
20071109,13136.00
20071112,13081.00
20071113,13081.00
20071114,13427.00
20071115,13462.00
20071116,13237.00
20071119,13326.00
20071120,13197.00
20071121,12926.00
20071122,12918.00
20071126,13408.00
20071127,13325.00
20071128,13357.00
20071129,13517.00
20071130,13540.00
20071203,13655.00
20071204,13713.00
20071205,13940.00
20071206,14291.00
20071207,14490.00
20071210,14256.00
20071211,14206.00
20071212,14084.00
20071213,14019.00
20071214,13542.00
20071217,13129.00
20071218,13226.00
20071219,13314.00
20071220,13433.00
20071221,13377.00
20071225,13603.00
20071226,13732.00
20071227,13602.00
20071228,13539.00
20080104,13160.00
20080107,13147.00
20080108,13021.00
20080109,12864.00
20080110,12575.00
20080111,12124.00
20080115,11650.00
20080116,11174.00
20080117,11375.00
20080118,11726.00
20080121,11517.00
20080122,10688.00
20080123,11059.00
20080124,11385.00
20080125,11719.00
20080128,11126.00
20080129,11281.00
20080130,11332.00
20080131,11429.00
20080201,11459.00
20080204,11750.00
20080205,11759.00
20080206,11320.00
20080207,11417.00
20080208,11345.00
20080212,11122.00
20080213,11064.00
20080214,11252.00
20080215,11317.00
20080218,11425.00
20080219,11620.00
20080220,11507.00
20080221,11592.00
20080222,11476.00
20080225,11552.00
20080226,11513.00
20080227,11579.00
20080228,11474.00
20080229,11309.00
20080303,10996.00
20080304,10792.00
20080305,10417.00
20080306,10444.00
20080307,10128.00
20080310,10205.00
20080311,10303.00
20080312,10308.00
20080313,10105.00
20080314,9819.00
20080317,9264.00
20080318,9663.00
20080319,9946.00
20080321,10320.00
20080324,10370.00
20080325,10560.00
20080326,10623.00
20080327,10384.00
20080328,10391.00
20080331,10568.00
20080401,10691.00
20080402,11154.00
20080403,11269.00
20080404,11135.00
20080407,11367.00
20080408,11284.00
20080409,10864.00
20080410,10679.00
20080411,10912.00
20080414,10585.00
20080415,10774.00
20080416,10769.00
20080417,11066.00
20080418,11025.00
20080421,11135.00
20080422,11099.00
20080423,11053.00
20080424,10756.00
20080425,10737.00
20080428,10819.00
20080430,10767.00
20080501,10929.00
20080502,11152.00
20080507,11355.00
20080508,11423.00
20080509,11176.00
20080512,11069.00
20080513,11158.00
20080514,11218.00
20080515,11137.00
20080516,11196.00
20080519,10983.00
20080520,10919.00
20080521,10698.00
20080522,10599.00
20080523,10764.00
20080526,10625.00
20080527,10759.00
20080528,10781.00
20080529,10948.00
20080530,11070.00
20080602,11094.00
20080603,10885.00
20080604,10827.00
20080605,10663.00
20080606,10593.00
20080609,10507.00
20080610,10319.00
20080611,10181.00
20080612,10136.00
20080613,10091.00
20080616,10202.00
20080617,10236.00
20080618,10309.00
20080619,10143.00
20080620,10009.00
20080623,9949.00
20080624,10102.00
20080625,10035.00
20080626,10018.00
20080627,9797.00
20080630,10059.00
20080701,10142.00
20080702,9806.00
20080703,9955.00
20080704,10066.00
20080707,10154.00
20080708,9992.00
20080709,10010.00
20080710,9877.00
20080711,9942.00
20080714,9908.00
20080715,9625.00
20080716,9613.00
20080717,9514.00
20080718,9464.00
20080722,9464.00
20080723,9578.00
20080724,9677.00
20080725,9675.00
20080728,9579.00
20080729,9535.00
20080730,9585.00
20080731,9650.00
20080801,9581.00
20080804,9486.00
20080805,9319.00
20080806,9451.00
20080807,9431.00
20080808,9458.00
20080811,9515.00
20080812,9595.00
20080813,9607.00
20080814,9266.00
20080815,9190.00
20080818,9183.00
20080819,9098.00
20080820,9069.00
20080821,8904.00
20080822,8760.00
20080825,8919.00
20080826,8845.00
20080827,8615.00
20080828,8525.00
20080829,9055.00
20080901,9076.00
20080902,8752.00
20080903,8644.00
20080904,8368.00
20080905,8027.00
20080908,8606.00
20080909,8673.00
20080910,8633.00
20080911,8817.00
20080912,9095.00
20080916,8412.00
20080917,8642.00
20080918,8355.00
20080919,8736.00
20080922,8836.00
20080924,8485.00
20080925,8577.00
20080926,8533.00
20080929,8438.00
20080930,8126.00
20081001,8284.00
20081002,7911.00
20081003,7273.00
20081006,6805.00
20081007,6907.00
20081008,6227.00
20081009,6030.00
20081010,5328.00
20081014,5765.00
20081015,5794.00
20081016,5357.00
20081017,5580.00
20081020,5900.00
20081021,6412.00
20081022,5879.00
20081023,6094.00
20081024,5723.00
20081027,5293.00
20081028,5081.00
20081029,5578.00
20081030,5968.00
20081031,6176.00
20081104,6555.00
20081105,6378.00
20081106,6048.00
20081107,6027.00
20081110,5938.00
20081111,5921.00
20081112,5904.00
20081113,5716.00
20081114,5695.00
20081117,5670.00
20081118,5484.00
20081119,5314.00
20081120,5206.00
20081121,5358.00
20081125,5553.00
20081126,5694.00
20081127,5804.00
20081128,6144.00
20081201,5787.00
20081202,5708.00
20081203,5689.00
20081204,5624.00
20081205,5396.00
20081208,5460.00
20081209,5842.00
20081210,6465.00
20081211,6473.00
20081212,6414.00
20081215,6507.00
20081216,6382.00
20081217,6442.00
20081218,6406.00
20081219,6596.00
20081222,6548.00
20081224,6366.00
20081225,6357.00
20081226,6432.00
20081229,6360.00
20081230,6437.00
20090105,6523.00
20090106,6536.00
20090107,6654.00
20090108,6416.00
20090109,6376.00
20090113,6035.00
20090114,5902.00
20090115,5836.00
20090116,5859.00
20090119,5859.00
20090120,5762.00
20090121,5845.00
20090122,6188.00
20090123,6319.00
20090126,6178.00
20090127,6355.00
20090128,6347.00
20090129,6403.00
20090130,6337.00
20090202,6129.00
20090203,6142.00
20090204,6079.00
20090205,6229.00
20090206,6196.00
20090209,6090.00
20090210,6085.00
20090212,6046.00
20090213,6076.00
20090216,5959.00
20090217,5984.00
20090218,5658.00
20090219,5293.00
20090220,5341.00
20090223,5161.00
20090224,5320.00
20090225,5119.00
20090226,5327.00
20090227,5456.00
20090302,5457.00
20090303,5384.00
20090304,5391.00
20090305,5471.00
20090306,5335.00
20090309,5205.00
20090310,5306.00
20090311,5296.00
20090312,5408.00
20090313,5482.00
20090316,5475.00
20090317,5640.00
20090318,5787.00
20090319,5700.00
20090323,5637.00
20090324,5772.00
20090325,5751.00
20090326,5865.00
20090327,6347.00
20090330,6125.00
20090331,5944.00
20090401,5888.00
20090402,5976.00
20090403,5884.00
20090406,5899.00
20090407,6125.00
20090408,6228.00
20090409,6212.00
20090410,6086.00
20090413,6081.00
20090414,6112.00
20090415,5937.00
20090416,5849.00
20090417,5896.00
20090420,5882.00
20090421,5823.00
20090422,5834.00
20090423,5951.00
20090424,5853.00
20090427,5815.00
20090428,5673.00
20090430,5869.00
20090501,5940.00
20090507,6124.00
20090508,6054.00
20090511,6168.00
20090512,6070.00
20090513,5999.00
20090514,5847.00
20090515,5903.00
20090518,5796.00
20090519,5837.00
20090520,5923.00
20090521,5846.00
20090522,5831.00
20090525,5904.00
20090526,5992.00
20090527,6106.00
20090528,6091.00
20090529,6183.00
20090601,6158.00
20090602,6196.00
20090603,6229.00
20090604,6267.00
20090605,6292.00
20090608,6330.00
20090609,6293.00
20090610,6307.00
20090611,6203.00
20090612,6222.00
20090615,6171.00
20090616,6081.00
20090617,6208.00
20090618,6228.00
20090619,6267.00
20090622,6411.00
20090623,6344.00
20090624,6334.00
20090625,6440.00
20090626,6707.00
20090629,6746.00
20090630,6726.00
20090701,6886.00
20090702,6939.00
20090703,6915.00
20090706,6897.00
20090707,6645.00
20090708,6687.00
20090709,6548.00
20090710,6665.00
20090713,6529.00
20090714,6644.00
20090715,6597.00
20090716,6647.00
20090717,6779.00
20090721,6812.00
20090722,6800.00
20090723,6799.00
20090724,6759.00
20090727,6744.00
20090728,6746.00
20090729,6730.00
20090730,6691.00
20090731,6798.00
20090803,6950.00
20090804,6977.00
20090805,6823.00
20090806,6859.00
20090807,6869.00
20090810,6879.00
20090811,6875.00
20090812,6938.00
20090813,6879.00
20090814,7031.00
20090817,6756.00
20090818,6670.00
20090819,6703.00
20090820,6763.00
20090821,6789.00
20090824,6821.00
20090825,6812.00
20090826,6807.00
20090827,6801.00
20090828,6869.00
20090831,6883.00
20090901,6879.00
20090902,6835.00
20090903,6812.00
20090904,6808.00
20090907,6754.00
20090908,6692.00
20090909,6773.00
20090910,6825.00
20090911,6866.00
20090914,6928.00
20090915,6894.00
20090916,6794.00
20090917,6771.00
20090918,6712.00
20090924,6712.00
20090925,6672.00
20090928,6629.00
20090929,6622.00
20090930,6725.00
20091001,6641.00
20091002,6554.00
20091005,6407.00
20091006,6569.00
20091007,6592.00
20091008,6559.00
20091009,6601.00
20091013,6631.00
20091014,6522.00
20091015,6476.00
20091016,6392.00
20091019,6400.00
20091020,6481.00
20091021,6400.00
20091022,6265.00
20091023,6301.00
20091026,6261.00
20091027,6283.00
20091028,6217.00
20091029,6060.00
20091030,6335.00
20091102,6456.00
20091104,6491.00
20091105,6301.00
20091106,6234.00
20091109,6273.00
20091110,6238.00
20091111,6236.00
20091112,6145.00
20091113,6106.00
20091116,6016.00
20091117,5964.00
20091118,5875.00
20091119,5601.00
20091120,5774.00
20091124,5743.00
20091125,5686.00
20091126,5661.00
20091127,5519.00
20091130,5656.00
20091201,5896.00
20091202,5872.00
20091203,5897.00
20091204,5991.00
20091207,6079.00
20091208,5849.00
20091209,5814.00
20091210,5784.00
20091211,5827.00
20091214,5818.00
20091215,5821.00
20091216,5795.00
20091217,5843.00
20091218,5778.00
20091221,5740.00
20091222,5759.00
20091224,5804.00
20091225,5850.00
20091228,5942.00
20091229,6017.00
20091230,6018.00
20100104,6104.00
20100105,6132.00
20100106,6089.00
20100107,6042.00
20100108,6030.00
20100112,6075.00
20100113,6079.00
20100114,6111.00
20100115,6079.00
20100118,6120.00
20100119,6143.00
20100120,6207.00
20100121,6203.00
20100122,6215.00
20100125,6203.00
20100126,6133.00
20100127,6037.00
20100128,6049.00
20100129,6073.00
20100201,6104.00
20100202,6166.00
20100203,6150.00
20100204,6150.00
20100205,6074.00
20100208,5995.00
20100209,5866.00
20100210,5960.00
20100212,5963.00
20100215,5858.00
20100216,5856.00
20100217,5994.00
20100218,5934.00
20100219,5954.00
20100222,6022.00
20100223,6051.00
20100224,5971.00
20100225,5994.00
20100226,6056.00
20100301,6137.00
20100302,6146.00
20100303,6177.00
20100304,6081.00
20100305,6087.00
20100308,6045.00
20100309,5989.00
20100310,6023.00
20100311,6057.00
20100312,6082.00
20100315,6070.00
20100316,6117.00
20100317,6144.00
20100318,6144.00
20100319,6134.00
20100323,6102.00
20100324,6035.00
20100325,6067.00
20100326,6135.00
20100329,6204.00
20100330,6277.00
20100331,6290.00
20100401,6262.00
20100402,6309.00
20100405,6331.00
20100406,6341.00
20100407,6308.00
20100408,6340.00
20100409,6311.00
20100412,6384.00
20100413,6374.00
20100414,6432.00
20100415,6446.00
20100416,6388.00
20100419,6316.00
20100420,6388.00
20100421,6406.00
20100422,6484.00
20100423,6444.00
20100426,6551.00
20100427,6530.00
20100428,6456.00
20100430,6576.00
20100506,6463.00
20100507,6420.00
20100510,6441.00
20100511,6328.00
20100512,6242.00
20100513,6354.00
20100514,6438.00
20100517,6323.00
20100518,6117.00
20100519,6140.00
20100520,6086.00
20100521,6021.00
20100524,5950.00
20100525,5812.00
20100526,5885.00
20100527,5915.00
20100528,5985.00
20100531,5992.00
20100601,6059.00
20100602,6055.00
20100603,6055.00
20100604,6006.00
20100607,5855.00
20100608,5831.00
20100609,5736.00
20100610,5807.00
20100611,5940.00
20100614,5954.00
20100615,5843.00
20100616,5931.00
20100617,5911.00
20100618,5816.00
20100621,5809.00
20100622,5848.00
20100623,5831.00
20100624,5899.00
20100625,5854.00
20100628,5806.00
20100629,5765.00
20100630,5718.00
20100701,5768.00
20100702,5806.00
20100705,5855.00
20100706,5805.00
20100707,5824.00
20100708,5803.00
20100709,5820.00
20100712,5797.00
20100713,5803.00
20100714,5840.00
20100715,5761.00
20100716,5777.00
20100720,5795.00
20100721,5864.00
20100722,5835.00
20100723,5887.00
20100726,5956.00
20100727,6017.00
20100728,6020.00
20100729,6010.00
20100730,5946.00
20100802,6077.00
20100803,5950.00
20100804,5875.00
20100805,5917.00
20100806,5942.00
20100809,5911.00
20100810,5859.00
20100811,5811.00
20100812,5792.00
20100813,5792.00
20100816,5737.00
20100817,5756.00
20100818,5767.00
20100819,5808.00
20100820,5767.00
20100823,5755.00
20100824,5764.00
20100825,5779.00
20100826,5755.00
20100827,5792.00
20100830,5824.00
20100831,5833.00
20100901,5925.00
20100902,5991.00
20100903,5899.00
20100906,5895.00
20100907,5895.00
20100908,5838.00
20100909,5823.00
20100910,5823.00
20100913,5828.00
