202103,-.0184
202104,.07691526
202105,-.01642632
202106,.06461417
202107,-.00817997
202108,.02915227
202109,-.00018556
202110,.05236044
202111,-.01161345
202112,-.00268319
202201,-.20329618
202202,.03537847
202203,.06765809
202204,-.11461987
202205,-.05019814
202206,-.01858643
202207,.01172377
202208,.03438176
202209,-.09159177
202210,.01273888
202211,-.02636159
202212,-.07847717
202301,.11871739
202302,.01653112
202303,-.00222953
202304,-.05191903
202305,.14515458
202306,.06307507
202307,.01537413
202308,-.0236653
202309,-.04238942
202310,-.05182342
202311,.16561234
202312,.03071747
202401,.04412383
202402,.03859776
202403,.02716217
202404,-.00486874
