20150831,10000.00
20150901,9939.00
20150902,9766.00
20150903,9861.00
20150904,9768.00
20150907,9620.00
20150908,9581.00
20150909,9958.00
20150910,9859.00
20150911,9845.00
20150914,9824.00
20150915,9781.00
20150916,9923.00
20150917,10102.00
20150918,9957.00
20150924,9523.00
20150925,9452.00
20150928,9434.00
20150929,9120.00
20150930,9228.00
20151001,9423.00
20151002,9392.00
20151005,9539.00
20151006,9725.00
20151007,9765.00
20151008,9783.00
20151009,9942.00
20151013,9904.00
20151014,9746.00
20151015,9727.00
20151016,9798.00
20151019,9744.00
20151020,9771.00
20151021,9908.00
20151022,9894.00
20151023,10097.00
20151026,10300.00
20151027,10193.00
20151028,10168.00
20151029,10302.00
20151030,10327.00
20151102,10319.00
20151104,10485.00
20151105,10528.00
20151106,10572.00
20151109,10741.00
20151110,10676.00
20151111,10649.00
20151112,10667.00
20151113,10543.00
20151116,10451.00
20151117,10636.00
20151118,10652.00
20151119,10780.00
20151120,10790.00
20151124,10768.00
20151125,10702.00
20151126,10752.00
20151127,10767.00
20151130,10826.00
20151201,10925.00
20151202,10893.00
20151203,10834.00
20151204,10686.00
20151207,10825.00
20151208,10771.00
20151209,10642.00
20151210,10489.00
20151211,10542.00
20151214,10270.00
20151215,10208.00
20151216,10349.00
20151217,10518.00
20151218,10371.00
20151221,10216.00
20151222,10254.00
20151224,10375.00
20151225,10316.00
20151228,10372.00
20151229,10384.00
20151230,10477.00
20160104,10255.00
20160105,10021.00
20160106,9897.00
20160107,9700.00
20160108,9526.00
20160112,9352.00
20160113,9546.00
20160114,9326.00
20160115,9317.00
20160118,9124.00
20160119,9191.00
20160120,9147.00
20160121,8968.00
20160122,9170.00
20160125,9373.00
20160126,9248.00
20160127,9397.00
20160128,9359.00
20160129,9359.00
20160201,9620.00
20160202,9587.00
20160203,9287.00
20160204,9187.00
20160205,9220.00
20160208,9117.00
20160209,8688.00
20160210,8667.00
20160212,8340.00
20160215,8634.00
20160216,8808.00
20160217,8854.00
20160218,9102.00
20160219,8992.00
20160222,9033.00
20160223,9072.00
20160224,8925.00
20160225,8916.00
20160226,9078.00
20160229,9128.00
20160301,9035.00
20160302,9379.00
20160303,9406.00
20160304,9478.00
20160307,9522.00
20160308,9469.00
20160309,9311.00
20160310,9449.00
20160311,9443.00
20160314,9655.00
20160315,9644.00
20160316,9551.00
20160317,9592.00
20160318,9497.00
20160322,9623.00
20160323,9631.00
20160324,9565.00
20160325,9604.00
20160328,9635.00
20160329,9650.00
20160330,9665.00
20160331,9762.00
20160401,9635.00
20160404,9598.00
20160405,9472.00
20160406,9342.00
20160407,9365.00
20160408,9296.00
20160411,9302.00
20160412,9371.00
20160413,9518.00
20160414,9727.00
20160415,9720.00
20160418,9499.00
20160419,9717.00
20160420,9776.00
20160421,9865.00
20160422,9892.00
20160425,9968.00
20160426,9941.00
20160427,9915.00
20160428,9806.00
20160502,9379.00
20160506,9299.00
20160509,9334.00
20160510,9434.00
20160511,9581.00
20160512,9539.00
20160513,9516.00
20160516,9512.00
20160517,9616.00
20160518,9542.00
20160519,9653.00
20160520,9622.00
20160523,9691.00
20160524,9631.00
20160525,9815.00
20160526,9814.00
20160527,9877.00
20160530,9989.00
20160531,10058.00
20160601,10009.00
20160602,9882.00
20160603,9867.00
20160606,9713.00
20160607,9821.00
20160608,9857.00
20160609,9841.00
20160610,9848.00
20160613,9607.00
20160614,9501.00
20160615,9482.00
20160616,9396.00
20160617,9350.00
20160620,9443.00
20160621,9520.00
20160622,9526.00
20160623,9614.00
20160624,9174.00
20160627,8997.00
20160628,8762.00
20160629,8996.00
20160630,9143.00
20160701,9236.00
20160704,9269.00
20160705,9216.00
20160706,8978.00
20160707,8967.00
20160708,8979.00
20160711,9177.00
20160712,9438.00
20160713,9655.00
20160714,9632.00
20160715,9758.00
20160719,9885.00
20160720,9894.00
20160721,10078.00
20160722,9940.00
20160725,9988.00
20160726,9847.00
20160727,9966.00
20160728,9928.00
20160729,9905.00
20160801,9804.00
20160802,9793.00
20160803,9600.00
20160804,9636.00
20160805,9631.00
20160808,9817.00
20160809,9864.00
20160810,9850.00
20160812,9928.00
20160815,9853.00
20160816,9821.00
20160817,9781.00
20160818,9662.00
20160819,9771.00
20160822,9775.00
20160823,9702.00
20160824,9770.00
20160825,9739.00
20160826,9685.00
20160829,9829.00
20160830,9859.00
20160831,9962.00
20160901,9926.00
20160902,9950.00
20160905,10041.00
20160906,10028.00
20160907,9914.00
20160908,9894.00
20160909,9925.00
20160912,9735.00
20160913,9719.00
20160914,9723.00
20160915,9708.00
20160916,9759.00
20160920,9765.00
20160921,9797.00
20160923,9894.00
20160926,9785.00
20160927,9722.00
20160928,9783.00
20160929,9920.00
20160930,9861.00
20161003,9980.00
20161004,10042.00
20161005,10106.00
20161006,10210.00
20161007,10236.00
20161011,10233.00
20161012,10064.00
20161013,10114.00
20161014,10036.00
20161017,10103.00
20161018,10060.00
20161019,10091.00
20161020,10102.00
20161021,10083.00
20161024,10051.00
20161025,10128.00
20161026,10050.00
20161027,10048.00
20161028,10049.00
20161031,10093.00
20161101,10071.00
20161102,9952.00
20161104,9789.00
20161107,9886.00
20161108,10063.00
20161109,9804.00
20161110,10233.00
20161111,10327.00
20161114,10356.00
20161115,10351.00
20161116,10507.00
20161117,10495.00
20161118,10635.00
20161121,10679.00
20161122,10690.00
20161124,10823.00
20161125,10934.00
20161128,10872.00
20161129,10770.00
20161130,10819.00
20161201,10983.00
20161202,10853.00
20161205,10827.00
20161206,10865.00
20161207,10932.00
20161208,11026.00
20161209,11089.00
20161212,11198.00
20161213,11178.00
20161214,11215.00
20161215,11317.00
20161216,11406.00
20161219,11358.00
20161220,11328.00
20161221,11377.00
20161222,11341.00
20161226,11293.00
20161227,11325.00
20161228,11390.00
20161229,11266.00
20161230,11232.00
20170104,11441.00
20170105,11379.00
20170106,11322.00
20170110,11363.00
20170111,11457.00
20170112,11481.00
20170113,11448.00
20170116,11434.00
20170117,11359.00
20170118,11246.00
20170119,11428.00
20170120,10454.00
20170123,10384.00
20170124,10301.00
20170125,10498.00
20170126,10688.00
20170127,10757.00
20170130,10755.00
20170131,10580.00
20170201,10576.00
20170202,10561.00
20170203,10581.00
20170206,10568.00
20170207,10489.00
20170208,10566.00
20170209,10481.00
20170210,10688.00
20170213,10754.00
20170214,10769.00
20170215,10861.00
20170216,10850.00
20170217,10775.00
20170220,10726.00
20170221,10774.00
20170222,10836.00
20170223,10811.00
20170224,10759.00
20170227,10654.00
20170228,10688.00
20170301,10766.00
20170302,10965.00
20170303,10909.00
20170306,10876.00
20170307,10849.00
20170308,10825.00
20170309,10886.00
20170310,10967.00
20170313,10978.00
20170314,11011.00
20170315,10969.00
20170316,10999.00
20170317,11000.00
20170321,10968.00
20170322,10788.00
20170323,10772.00
20170324,10782.00
20170327,10698.00
20170328,10766.00
20170329,10858.00
20170330,10879.00
20170331,10928.00
20170403,10872.00
20170404,10762.00
20170405,10794.00
20170406,10687.00
20170407,10725.00
20170410,10771.00
20170411,10699.00
20170412,10559.00
20170413,10444.00
20170414,10398.00
20170417,10339.00
20170418,10456.00
20170419,10424.00
20170420,10510.00
20170421,10632.00
20170424,10746.00
20170425,10916.00
20170426,11148.00
20170427,11172.00
20170428,11130.00
20170501,11237.00
20170502,11289.00
20170508,11551.00
20170509,11533.00
20170510,11606.00
20170511,11635.00
20170512,11589.00
20170515,11554.00
20170516,11640.00
20170517,11592.00
20170518,11295.00
20170519,11340.00
20170522,11492.00
20170523,11499.00
20170524,11583.00
20170525,11614.00
20170526,11623.00
20170529,11591.00
20170530,11567.00
20170531,11572.00
20170601,11615.00
20170602,11785.00
20170605,11807.00
20170606,11714.00
20170607,11630.00
20170608,11629.00
20170609,11635.00
20170612,11552.00
20170613,11450.00
20170614,11501.00
20170615,11439.00
20170616,11494.00
20170619,11602.00
20170620,11784.00
20170621,11680.00
20170622,11650.00
20170623,11686.00
20170626,11716.00
20170627,11759.00
20170628,11643.00
20170629,11747.00
20170630,11574.00
20170703,11638.00
20170704,11682.00
20170705,11682.00
20170706,11722.00
20170707,11707.00
20170710,11866.00
20170711,11962.00
20170712,11938.00
20170713,11993.00
20170714,12017.00
20170718,12000.00
20170719,11960.00
20170720,10849.00
20170721,10909.00
20170724,10735.00
20170725,10783.00
20170726,10813.00
20170727,10803.00
20170728,10736.00
20170731,10686.00
20170801,10642.00
20170802,10718.00
20170803,10711.00
20170804,10654.00
20170807,10719.00
20170808,10719.00
20170809,10632.00
20170810,10625.00
20170814,10456.00
20170815,10626.00
20170816,10659.00
20170817,10669.00
20170818,10495.00
20170821,10459.00
20170822,10494.00
20170823,10631.00
20170824,10524.00
20170825,10543.00
20170828,10537.00
20170829,10525.00
20170830,10616.00
20170831,10709.00
20170901,10766.00
20170904,10724.00
20170905,10676.00
20170906,10619.00
20170907,10674.00
20170908,10683.00
20170911,10785.00
20170912,10978.00
20170913,11095.00
20170914,11116.00
20170915,11170.00
20170919,11374.00
20170920,11390.00
20170921,11383.00
20170922,11362.00
20170925,11422.00
20170926,11252.00
20170927,11308.00
20170928,11413.00
20170929,11442.00
20171002,11522.00
20171003,11609.00
20171004,11592.00
20171005,11622.00
20171006,11606.00
20171010,11628.00
20171011,11609.00
20171012,11692.00
20171013,11737.00
20171016,11741.00
20171017,11757.00
20171018,11743.00
20171019,11813.00
20171020,11816.00
20171023,12004.00
20171024,11955.00
20171025,11980.00
20171026,11927.00
20171027,12049.00
20171030,12119.00
20171031,12078.00
20171101,12291.00
20171102,12323.00
20171106,12415.00
20171107,12462.00
20171108,12542.00
20171109,12532.00
20171110,12372.00
20171113,12335.00
20171114,12324.00
20171115,12246.00
20171116,12233.00
20171117,12372.00
20171120,12297.00
20171121,12403.00
20171122,12503.00
20171124,12470.00
20171127,12515.00
20171128,12413.00
20171129,12486.00
20171130,12279.00
20171201,12382.00
20171204,12283.00
20171205,12153.00
20171206,12049.00
20171207,12148.00
20171208,12299.00
20171211,12335.00
20171212,12293.00
20171213,12221.00
20171214,12184.00
20171215,12084.00
20171218,12271.00
20171219,12347.00
20171220,12381.00
20171221,12405.00
20171222,12442.00
20171225,12478.00
20171226,12462.00
20171227,12444.00
20171228,12444.00
20171229,12405.00
20180104,12707.00
20180105,12838.00
20180109,13027.00
20180110,13003.00
20180111,12935.00
20180112,13029.00
20180115,13102.00
20180116,13252.00
20180117,13226.00
20180118,13341.00
20180119,13395.00
20180122,11799.00
20180123,11870.00
20180124,11762.00
20180125,11639.00
20180126,11642.00
20180129,11650.00
20180130,11515.00
20180131,11379.00
20180201,11481.00
20180202,11459.00
20180205,11213.00
20180206,10694.00
20180207,10793.00
20180208,10802.00
20180209,10395.00
20180213,10519.00
20180214,10415.00
20180215,10557.00
20180216,10625.00
20180219,10716.00
20180220,10671.00
20180221,10773.00
20180222,10718.00
20180223,10726.00
20180226,10781.00
20180227,10934.00
20180228,10823.00
20180301,10633.00
20180302,10414.00
20180305,10318.00
20180306,10516.00
20180307,10467.00
20180308,10573.00
20180309,10697.00
20180312,10917.00
20180313,10903.00
20180314,10868.00
20180315,10816.00
20180316,10790.00
20180319,10714.00
20180320,10569.00
20180322,10621.00
20180323,10223.00
20180326,10089.00
20180327,10368.00
20180328,10240.00
20180329,10274.00
20180330,10392.00
20180402,10387.00
20180403,10176.00
20180404,10171.00
20180405,10213.00
20180406,10268.00
20180409,10079.00
20180410,10175.00
20180411,10371.00
20180412,10278.00
20180413,10415.00
20180416,10399.00
20180417,10398.00
20180418,10568.00
20180419,10622.00
20180420,10544.00
20180423,10530.00
20180424,10598.00
20180425,10429.00
20180426,10502.00
20180427,10480.00
20180501,10435.00
20180502,10513.00
20180507,10551.00
20180508,10611.00
20180509,10632.00
20180510,10739.00
20180511,10844.00
20180514,10861.00
20180515,10860.00
20180516,10803.00
20180517,10859.00
20180518,10922.00
20180521,10960.00
20180522,11020.00
20180523,10942.00
20180524,10768.00
20180525,10749.00
20180528,10749.00
20180529,10685.00
20180530,10462.00
20180531,10563.00
20180601,10541.00
20180604,10751.00
20180605,10799.00
20180606,10805.00
20180607,10902.00
20180608,10831.00
20180611,10796.00
20180612,10858.00
20180613,10877.00
20180614,10789.00
20180615,10796.00
20180618,10678.00
20180619,10588.00
20180620,10527.00
20180621,10585.00
20180622,10464.00
20180625,10384.00
20180626,10251.00
20180627,10264.00
20180628,10219.00
20180629,10238.00
20180702,10259.00
20180703,10276.00
20180704,10132.00
20180705,10064.00
20180706,10212.00
20180709,10283.00
20180710,10473.00
20180711,10448.00
20180712,10423.00
20180713,10588.00
20180717,10477.00
20180718,10577.00
20180719,10623.00
20180720,10073.00
20180723,9919.00
20180724,9957.00
20180725,10039.00
20180726,10087.00
20180727,10162.00
20180730,10086.00
20180731,10003.00
20180801,10196.00
20180802,10120.00
20180803,10129.00
20180806,10081.00
20180807,10131.00
20180808,10230.00
20180809,10194.00
20180810,10114.00
20180813,9898.00
20180814,9936.00
20180815,9956.00
20180816,9822.00
20180817,9910.00
20180820,9888.00
20180821,9872.00
20180822,9998.00
20180823,10007.00
20180824,10044.00
20180827,10167.00
20180828,10277.00
20180829,10306.00
20180830,10370.00
20180831,10274.00
20180903,10206.00
20180904,10212.00
20180905,10166.00
20180906,10077.00
20180907,9949.00
20180910,9952.00
20180911,10037.00
20180912,9995.00
20180913,10013.00
20180914,10226.00
20180918,10184.00
20180919,10327.00
20180920,10349.00
20180921,10472.00
20180925,10475.00
20180926,10489.00
20180927,10395.00
20180928,10480.00
20181001,10517.00
20181002,10543.00
20181003,10459.00
20181004,10507.00
20181005,10360.00
20181009,9994.00
20181010,9946.00
20181011,9510.00
20181012,9443.00
20181015,9491.00
20181016,9462.00
20181017,9733.00
20181018,9641.00
20181019,9451.00
20181022,9392.00
20181023,9312.00
20181024,9200.00
20181025,8839.00
20181026,8954.00
20181029,8849.00
20181030,8937.00
20181031,9190.00
20181101,9272.00
20181102,9574.00
20181105,9565.00
20181106,9526.00
20181107,9579.00
20181108,9741.00
20181109,9662.00
20181112,9592.00
20181113,9355.00
20181114,9422.00
20181115,9375.00
20181116,9419.00
20181119,9450.00
20181120,9213.00
20181121,9205.00
20181122,9288.00
20181126,9273.00
20181127,9437.00
20181128,9472.00
20181129,9623.00
20181130,9629.00
20181203,9777.00
20181204,9829.00
20181205,9497.00
20181206,9383.00
20181207,9295.00
20181210,9054.00
20181211,9041.00
20181212,9158.00
20181213,9243.00
20181214,9153.00
20181217,9026.00
20181218,8824.00
20181219,8835.00
20181220,8663.00
20181221,8451.00
20181225,8009.00
20181226,8083.00
20181227,8431.00
20181228,8463.00
20190104,8038.00
20190107,8407.00
20190108,8497.00
20190109,8577.00
20190110,8583.00
20190111,8679.00
20190115,8694.00
20190116,8724.00
20190117,8770.00
20190118,8891.00
20190121,9048.00
20190122,9012.00
20190123,8876.00
20190124,8863.00
20190125,9018.00
20190128,9083.00
20190129,8908.00
20190130,8962.00
20190131,9121.00
20190201,9193.00
20190204,9269.00
20190205,9342.00
20190206,9385.00
20190207,9434.00
20190208,9248.00
20190212,9414.00
20190213,9578.00
20190214,9610.00
20190215,9568.00
20190218,9704.00
20190219,9698.00
20190220,9706.00
20190221,9759.00
20190222,9760.00
20190225,9869.00
20190226,9878.00
20190227,9794.00
20190228,9752.00
20190301,9796.00
20190304,9947.00
20190305,9897.00
20190306,9856.00
20190307,9725.00
20190308,9560.00
20190311,9526.00
20190312,9743.00
20190313,9721.00
20190314,9773.00
20190315,9844.00
20190318,9896.00
20190319,9910.00
20190320,9987.00
20190322,10025.00
20190325,9694.00
20190326,9763.00
20190327,9859.00
20190328,9749.00
20190329,9824.00
20190401,9957.00
20190402,10144.00
20190403,10227.00
20190404,10322.00
20190405,10383.00
20190408,10365.00
20190409,10421.00
20190410,10305.00
20190411,10324.00
20190412,10379.00
20190415,10508.00
20190416,10506.00
20190417,10570.00
20190418,10532.00
20190419,10598.00
20190422,10571.00
20190423,10534.00
20190424,10580.00
20190425,10626.00
20190426,10502.00
20190507,10237.00
20190508,10011.00
20190509,9939.00
20190510,9870.00
20190513,9816.00
20190514,9557.00
20190515,9706.00
20190516,9704.00
20190517,9795.00
20190520,9640.00
20190521,9509.00
20190522,9603.00
20190523,9507.00
20190524,9369.00
20190527,9364.00
20190528,9399.00
20190529,9302.00
20190530,9299.00
20190531,9282.00
20190603,9068.00
20190604,9057.00
20190605,9284.00
20190606,9303.00
20190607,9364.00
20190610,9548.00
20190611,9660.00
20190612,9658.00
20190613,9561.00
20190614,9615.00
20190617,9536.00
20190618,9519.00
20190619,9755.00
20190620,9784.00
20190621,9851.00
20190624,9870.00
20190625,9827.00
20190626,9771.00
20190627,9898.00
20190628,9944.00
20190701,10131.00
20190702,10228.00
20190703,10099.00
20190704,10149.00
20190705,10186.00
20190708,10088.00
20190709,10006.00
20190710,9977.00
20190711,9941.00
20190712,9943.00
20190716,9942.00
20190717,9954.00
20190718,9835.00
20190719,9911.00
20190722,9936.00
20190723,10049.00
20190724,10183.00
20190725,10271.00
20190726,10131.00
20190729,10108.00
20190730,10165.00
20190731,10114.00
20190801,10047.00
20190802,9760.00
20190805,9495.00
20190806,9261.00
20190807,9340.00
20190808,9334.00
20190809,9465.00
20190813,9281.00
20190814,9480.00
20190815,9238.00
20190816,9230.00
20190819,9349.00
20190820,9501.00
20190821,9449.00
20190822,9515.00
20190823,9493.00
20190826,9150.00
20190827,9259.00
20190828,9249.00
20190829,9282.00
20190830,9492.00
20190902,9499.00
20190903,9496.00
20190904,9362.00
20190905,9604.00
20190906,9831.00
20190909,9884.00
20190910,9966.00
20190911,10054.00
20190912,10250.00
20190913,10297.00
20190917,10251.00
20190918,10249.00
20190919,10257.00
20190920,10201.00
20190924,10139.00
20190925,10001.00
20190926,10074.00
20190927,10116.00
20190930,10060.00
20191001,10180.00
20191002,9977.00
20191003,9746.00
20191004,9802.00
20191007,9880.00
20191008,9916.00
20191009,9675.00
20191010,9775.00
20191011,9880.00
20191015,10097.00
20191016,10268.00
20191017,10241.00
20191018,10290.00
20191021,10279.00
20191023,10309.00
20191024,10353.00
20191025,10472.00
20191028,10577.00
20191029,10710.00
20191030,10602.00
20191031,10638.00
20191101,10574.00
20191105,10875.00
20191106,10893.00
20191107,10867.00
20191108,10916.00
20191111,10903.00
20191112,10898.00
20191113,10918.00
20191114,10857.00
20191115,10856.00
20191118,10989.00
20191119,10881.00
20191120,10850.00
20191121,10756.00
20191122,10763.00
20191125,10833.00
20191126,11006.00
20191127,11066.00
20191128,11092.00
20191129,11093.00
20191202,11098.00
20191203,10972.00
20191204,10850.00
20191205,10986.00
20191206,10995.00
20191209,11098.00
20191210,11045.00
20191211,11012.00
20191212,11096.00
20191213,11379.00
20191216,11392.00
20191217,11447.00
20191218,11397.00
20191219,11411.00
20191220,11394.00
20191223,11401.00
20191224,11429.00
20191225,11421.00
20191226,11460.00
20191227,11484.00
20191230,11460.00
20200106,11299.00
20200107,11383.00
20200108,11305.00
20200109,11526.00
20200110,11644.00
20200114,11770.00
20200115,11691.00
20200116,11632.00
20200117,11755.00
20200120,10319.00
20200121,10273.00
20200122,10248.00
20200123,10240.00
20200124,10266.00
20200127,10115.00
20200128,9877.00
20200129,9971.00
20200130,9874.00
20200131,9838.00
20200203,9640.00
20200204,9730.00
20200205,9982.00
20200206,10194.00
20200207,10199.00
20200210,10059.00
20200212,10273.00
20200213,10319.00
20200214,10284.00
20200217,10265.00
20200218,10182.00
20200219,10156.00
20200220,10387.00
20200221,10418.00
20200225,9883.00
20200226,9642.00
20200227,9553.00
20200228,9135.00
20200302,9050.00
20200303,9204.00
20200304,9043.00
20200305,9259.00
20200306,8918.00
20200309,8348.00
20200310,8023.00
20200311,8264.00
20200312,7886.00
20200313,7311.00
20200316,7678.00
20200317,7180.00
20200318,7421.00
20200319,7068.00
20200323,7194.00
20200324,7240.00
20200325,7936.00
20200326,7984.00
20200327,8247.00
20200330,7923.00
20200331,8075.00
20200401,7899.00
20200402,7591.00
20200403,7691.00
20200406,7750.00
20200407,8223.00
20200408,8285.00
20200409,8469.00
20200410,8505.00
20200413,8438.00
20200414,8441.00
20200415,8574.00
20200416,8401.00
20200417,8535.00
20200420,8666.00
20200421,8572.00
20200422,8326.00
20200423,8506.00
20200424,8468.00
20200427,8574.00
20200428,8707.00
20200430,9025.00
20200501,8892.00
20200507,8779.00
20200508,8918.00
20200511,9058.00
20200512,9108.00
20200513,8986.00
20200514,8770.00
20200515,8860.00
20200518,8858.00
20200519,9181.00
20200520,9254.00
20200521,9375.00
20200522,9279.00
20200525,9354.00
20200526,9475.00
20200527,9565.00
20200528,9697.00
20200529,9620.00
20200601,9735.00
20200602,9810.00
20200603,9998.00
20200604,10180.00
20200605,10187.00
20200608,10386.00
20200609,10265.00
20200610,10181.00
20200611,10112.00
20200612,9614.00
20200615,9589.00
20200616,9786.00
20200617,9942.00
20200618,9919.00
20200619,9938.00
20200622,9920.00
20200623,9995.00
20200624,10013.00
20200625,9868.00
20200626,9941.00
20200629,9826.00
20200630,9948.00
20200701,10094.00
20200702,10019.00
20200703,10159.00
20200706,10231.00
20200707,10384.00
20200708,10300.00
20200709,10378.00
20200710,10369.00
20200713,10397.00
20200714,10321.00
20200715,10465.00
20200716,10471.00
20200717,10455.00
20200720,10257.00
20200721,10404.00
20200722,10353.00
20200727,10140.00
20200728,10238.00
20200729,10094.00
20200730,10182.00
20200731,10073.00
20200803,10141.00
20200804,10280.00
20200805,10222.00
20200806,10271.00
20200807,10222.00
20200811,10257.00
20200812,10318.00
20200813,10501.00
20200814,10562.00
20200817,10458.00
20200818,10489.00
20200819,10448.00
20200820,10402.00
20200821,10327.00
20200824,10336.00
20200825,10451.00
20200826,10554.00
20200827,10601.00
20200828,10549.00
20200831,10557.00
20200901,10577.00
20200902,10744.00
20200903,10924.00
20200904,10553.00
20200907,10439.00
20200908,10505.00
20200909,10254.00
20200910,10490.00
20200911,10404.00
20200914,10457.00
20200915,10513.00
20200916,10570.00
20200917,10486.00
20200918,10457.00
20200923,10310.00
20200924,10184.00
20200925,10211.00
20200928,10316.00
20200929,10557.00
20200930,10583.00
20201001,10572.00
20201002,10618.00
20201005,10558.00
20201006,10753.00
20201007,10715.00
20201008,10913.00
20201009,10959.00
20201012,11036.00
20201013,11177.00
20201014,11146.00
20201015,11077.00
20201016,11011.00
20201019,11105.00
20201020,11058.00
20201021,11087.00
20201022,10988.00
20201023,11021.00
20201026,11028.00
20201027,10826.00
20201028,10813.00
20201029,10561.00
20201030,10588.00
20201102,10572.00
20201104,10918.00
20201105,11132.00
20201106,11309.00
20201109,11411.00
20201110,11595.00
20201111,11529.00
20201112,11669.00
20201113,11509.00
20201116,11639.00
20201117,11718.00
20201118,11641.00
20201119,11595.00
20201120,11646.00
20201124,11796.00
20201125,11925.00
20201126,11961.00
20201127,11975.00
20201130,12028.00
20201201,12092.00
20201202,12195.00
20201203,12196.00
20201204,12105.00
20201207,12217.00
20201208,12225.00
20201209,12311.00
20201210,12215.00
20201211,12168.00
20201214,12169.00
20201215,12201.00
20201216,12256.00
20201217,12292.00
20201218,12318.00
20201221,12339.00
20201222,12224.00
20201223,12313.00
20201224,12345.00
20201225,12356.00
20201228,12419.00
20201229,12558.00
20201230,12494.00
20210104,12514.00
20210105,12553.00
20210106,12576.00
20210107,12758.00
20210108,13113.00
20210112,13227.00
20210113,13234.00
20210114,13232.00
20210115,13218.00
20210118,13034.00
20210119,13037.00
20210120,11147.00
20210121,11228.00
20210122,11255.00
20210125,11216.00
20210126,11145.00
20210127,11100.00
20210128,10837.00
20210129,10858.00
20210201,10815.00
20210202,11011.00
20210203,11176.00
20210204,11127.00
20210205,11201.00
20210208,11255.00
20210209,11338.00
20210210,11291.00
20210212,11425.00
20210215,11605.00
20210216,11673.00
20210217,11691.00
20210218,11506.00
20210219,11422.00
20210222,11532.00
20210224,11207.00
20210225,11418.00
20210226,11122.00
20210301,11187.00
20210302,11380.00
20210303,11287.00
20210304,11135.00
20210305,11012.00
20210308,11045.00
20210309,10970.00
20210310,11127.00
20210311,11140.00
20210312,11439.00
20210315,11379.00
20210316,11488.00
20210317,11487.00
20210318,11563.00
20210319,11426.00
20210322,11316.00
20210323,11371.00
20210324,11216.00
20210325,11261.00
20210326,11322.00
20210329,11570.00
20210330,11568.00
20210331,11582.00
20210401,11752.00
20210402,11980.00
20210405,11971.00
20210406,12015.00
20210407,12003.00
20210408,11995.00
20210409,12067.00
20210412,12098.00
20210413,12039.00
20210414,12012.00
20210415,11969.00
20210416,12074.00
20210419,12083.00
20210420,11907.00
20210421,11715.00
20210422,11925.00
20210423,11840.00
20210426,11995.00
20210427,12036.00
20210428,12103.00
20210430,11988.00
20210506,11773.00
20210507,11775.00
20210510,11877.00
20210511,11630.00
20210512,11459.00
20210513,11244.00
20210514,11361.00
20210517,11495.00
20210518,11458.00
20210519,11392.00
20210520,11368.00
20210521,11526.00
20210524,11532.00
20210525,11649.00
20210526,11692.00
20210527,11684.00
20210528,11844.00
20210531,11852.00
20210601,11836.00
20210602,11874.00
20210603,11908.00
20210604,11885.00
20210607,11942.00
20210608,11873.00
20210609,11852.00
20210610,11852.00
20210611,11901.00
20210614,11980.00
20210615,12069.00
20210616,12095.00
20210617,12077.00
20210618,12018.00
20210621,11785.00
20210622,11967.00
20210623,12074.00
20210624,12099.00
20210625,12243.00
20210628,12222.00
20210629,12259.00
20210630,12293.00
20210701,12276.00
20210702,12346.00
20210705,12384.00
20210706,12377.00
20210707,12325.00
20210708,12332.00
20210709,12141.00
20210712,12382.00
20210713,12455.00
20210714,12431.00
20210715,12302.00
20210716,12211.00
20210719,12036.00
20210720,10367.00
20210721,10519.00
20210726,10829.00
20210727,10797.00
20210728,10656.00
20210729,10751.00
20210730,10785.00
20210802,10850.00
20210803,10855.00
20210804,10854.00
20210805,10956.00
20210806,10974.00
20210810,10985.00
20210811,10991.00
20210812,10963.00
20210813,10922.00
20210816,10818.00
20210817,10768.00
20210818,10720.00
20210819,10667.00
20210820,10618.00
20210823,10729.00
20210824,10869.00
20210825,10918.00
20210826,10965.00
20210827,10918.00
20210830,11015.00
20210831,11081.00
20210901,11093.00
20210902,11123.00
20210903,11236.00
20210906,11275.00
20210907,11336.00
20210908,11367.00
20210909,11269.00
20210910,11280.00
20210913,11303.00
20210914,11326.00
20210915,11292.00
20210916,11259.00
20210917,11309.00
20210921,10940.00
20210922,10885.00
20210924,11229.00
20210927,11167.00
20210928,11064.00
20210929,10783.00
20210930,10739.00
20211001,10584.00
20211004,10495.00
20211005,10289.00
20211006,10415.00
20211007,10385.00
20211008,10584.00
20211011,10601.00
20211012,10596.00
20211013,10550.00
20211014,10679.00
20211015,10981.00
20211018,11068.00
20211019,11118.00
20211020,11226.00
20211021,11175.00
20211022,11177.00
20211025,11133.00
20211026,11175.00
20211027,11220.00
20211028,11154.00
20211029,11299.00
20211101,11410.00
20211102,11432.00
20211104,11679.00
20211105,11807.00
20211108,11773.00
20211109,11759.00
20211110,11698.00
20211111,11645.00
20211112,11721.00
20211115,11807.00
20211116,11803.00
20211117,11951.00
20211118,11907.00
20211119,12002.00
20211122,11962.00
20211124,11818.00
20211125,11800.00
20211126,11715.00
20211129,11367.00
20211130,11504.00
20211201,11384.00
20211202,11343.00
20211203,11440.00
20211206,11371.00
20211207,11500.00
20211208,11804.00
20211209,11806.00
20211210,11698.00
20211213,11731.00
20211214,11622.00
20211215,11509.00
20211216,11762.00
20211217,11611.00
20211220,11444.00
20211221,11411.00
20211222,11619.00
20211223,11744.00
20211224,11868.00
20211227,11848.00
20211228,12075.00
20211229,12021.00
20211230,12028.00
20220104,12072.00
20220105,12142.00
20220106,11860.00
20220107,11800.00
20220111,11461.00
20220112,11669.00
20220113,11641.00
20220114,11403.00
