20200910,10
20200911,10
20200914,256
20200915,453
20200916,667
20200917,909
20200918,1139
20200923,1297
20200924,1548
20200925,1646
20200928,1881
20200929,1955
20200930,2138
20201001,2272
20201002,2395
20201005,2500
20201006,2739
20201007,3013
20201008,3250
20201009,3532
20201012,3966
20201013,4198
20201014,4253
20201015,4732
20201016,5335
20201019,5710
20201020,5994
20201021,6211
20201022,6205
20201023,6561
20201026,6883
20201027,7037
20201028,7405
20201029,7440
20201030,7611
20201102,7691
20201104,8182
20201105,8667
20201106,9050
20201109,9203
20201110,9516
20201111,9773
20201112,10490
20201113,10454
20201116,11036
20201117,11320
20201118,11545
20201119,11706
20201120,12113
20201124,12848
20201125,12871
20201126,13208
20201127,13411
20201130,13966
20201201,14601
20201202,14962
20201203,15297
20201204,15712
20201207,14264
20201208,15296
20201209,15690
20201210,16003
20201211,17387
20201214,17505
20201215,17883
20201216,18123
20201217,18377
20201218,18840
20201221,19434
20201222,20734
20201223,21772
20201224,21957
20201225,21891
20201228,22340
20201229,22049
20201230,21394
20210104,21489
20210105,21625
20210106,21953
20210107,22514
20210108,24655
20210112,24918
20210113,25109
20210114,25671
20210115,26771
20210118,26603
20210119,26813
20210120,27673
20210121,27888
20210122,27231
20210125,27824
20210126,27767
20210127,26579
20210128,25823
20210129,26604
20210201,26648
20210202,27503
20210203,28623
20210204,28554
20210205,29368
20210208,29452
20210209,30349
20210210,30243
20210212,29881
20210215,30305
20210216,30658
20210217,30418
20210218,30268
20210219,29836
20210222,31564
20210224,29126
20210225,29402
20210226,28033
20210301,28309
20210302,29779
20210303,29187
20210304,27808
20210305,26519
20210308,26436
20210309,25651
20210310,27530
20210311,27752
20210312,29490
20210315,29140
20210316,29883
20210317,29449
20210318,29743
20210319,28420
20210322,29241
20210323,29922
20210324,28807
20210325,27346
20210326,27598
20210329,27662
20210330,27368
20210331,28375
20210401,29932
20210402,30220
20210405,30159
20210406,30497
20210407,30099
20210408,28998
20210409,29296
20210412,29058
20210413,28539
20210414,29253
20210415,29422
20210416,29443
20210419,28673
20210420,27937
20210421,27690
20210422,28537
20210423,28702
20210426,29073
20210427,29983
20210428,30045
20210430,28981
20210506,26698
20210507,25873
20210510,25926
20210511,24463
20210512,24803
20210513,24426
20210514,24113
20210517,25179
20210518,25148
20210519,25420
20210520,24848
20210521,25250
20210524,25011
20210525,25203
20210526,25338
20210527,25896
20210528,26140
20210531,26112
20210601,26079
20210602,25880
20210603,25641
20210604,24973
20210607,24975
20210608,25809
20210609,25868
20210610,26021
20210611,26294
20210614,26315
20210615,26506
20210616,25760
20210617,25404
20210618,25658
20210621,25399
20210622,25569
20210623,25620
20210624,26033
20210625,26391
20210628,26482
20210629,27788
20210630,27948
20210701,28239
20210702,27668
20210705,26605
20210706,26035
20210707,25314
20210708,24307
20210709,24113
20210712,24346
20210713,24038
20210714,23338
20210715,22462
20210716,22101
20210719,21992
20210720,22015
20210721,22623
20210726,22252
20210727,21667
20210728,21265
20210729,21946
20210730,21889
20210802,22079
20210803,21977
20210804,22128
20210805,22600
20210806,23555
20210810,23069
20210811,22470
20210812,22050
20210813,22092
20210816,21357
20210817,20902
20210818,20842
20210819,20866
20210820,20308
20210823,20567
20210824,21351
20210825,20873
20210826,20923
20210827,20599
20210830,21099
20210831,21012
20210901,21247
20210902,21529
20210903,21822
20210906,21630
20210907,21523
20210908,21268
20210909,20602
20210910,20584
20210913,20466
20210914,19971
20210915,19636
20210916,19612
20210917,19702
20210921,19455
20210922,19528
20210924,19935
20210927,19292
20210928,19184
20210929,18516
20210930,18178
20211001,18249
20211004,18220
20211005,17492
20211006,17749
20211007,17587
20211008,18054
20211011,17718
20211012,17850
20211013,18131
20211014,18302
20211015,18732
20211018,18618
20211019,18321
20211020,18953
20211021,18708
20211022,18685
20211025,18416
20211026,18589
20211027,18614
20211028,18146
20211029,18662
20211101,18326
20211102,18857
20211104,19025
20211105,18958
20211108,18817
20211109,18811
20211110,18153
20211111,17682
20211112,17736
20211115,17661
20211116,17262
20211117,17628
20211118,17208
20211119,16729
20211122,16524
20211124,15687
20211125,15734
20211126,15661
20211129,15325
20211130,15118
20211201,15080
20211202,14411
20211203,14610
20211206,13882
20211207,14033
20211208,14987
20211209,15157
20211210,14426
20211213,14187
20211214,14122
20211215,13954
20211216,14425
20211217,13727
20211220,14571
20211221,14175
20211222,14461
20211223,14384
20211224,14287
20211227,14129
20211228,13790
20211229,13566
20211230,13491
20220104,14026
20220105,13550
20220106,12698
20220107,12494
20220111,12267
20220112,12487
20220113,11971
20220114,11347
20220117,11462
20220118,11455
20220119,10894
20220120,10626
20220121,10512
20220124,10223
20220125,10440
20220126,10089
20220127,10001
20220128,9701
20220131,10020
20220201,10669
20220202,10820
20220203,10471
20220204,10184
20220207,10338
20220208,10448
20220209,10333
20220210,10768
20220214,10218
20220215,10014
20220216,10446
20220217,10327
20220218,9777
20220221,9543
20220222,9502
20220224,9041
20220225,9562
20220228,9863
20220301,9994
20220302,9669
20220303,9605
20220304,9147
20220307,8763
20220308,8672
20220309,8761
20220310,9100
20220311,8987
20220314,8637
20220315,8265
20220316,8409
20220317,9070
20220318,9408
20220322,9460
20220323,9847
20220324,9595
20220325,9771
20220328,9563
20220329,9821
20220330,10201
20220331,9902
20220401,9730
20220404,10121
20220405,10269
20220406,9961
20220407,9757
20220408,9681
20220411,9485
20220412,9341
20220413,9414
20220414,9576
20220415,9283
20220418,9280
20220419,9039
20220420,9288
20220421,9027
20220422,8607
20220425,8428
20220426,8516
20220427,8028
20220428,8080
20220502,7719
20220506,7770
20220509,7439
20220510,6785
20220511,6972
20220512,6462
20220513,6683
20220516,7266
20220517,7040
20220518,7283
20220519,6947
20220520,7135
20220523,7189
20220524,7185
20220525,6805
20220526,6908
20220527,6958
20220530,7221
20220531,7281
20220601,7069
20220602,6900
20220603,7210
20220606,7143
20220607,7110
20220608,7379
20220609,7639
20220610,7262
20220613,6838
20220614,6320
20220615,6411
20220616,6670
20220617,6450
20220620,6799
20220621,6802
20220622,7018
20220623,7124
20220624,7568
20220627,7747
20220628,7705
20220629,7422
20220630,7421
20220701,7251
20220704,7433
20220705,7502
20220706,7976
20220707,7963
20220708,8393
20220711,8384
20220712,8049
20220713,8273
20220714,8414
20220715,8340
20220719,8078
20220720,8447
20220721,8698
20220722,8762
20220725,8293
20220726,8296
20220727,8254
20220728,8463
20220729,8294
20220801,8045
20220802,7851
20220803,8159
20220804,8494
20220805,8572
20220808,8870
20220809,8901
20220810,8496
20220812,8715
20220815,8962
20220816,9068
20220817,8804
20220818,8465
20220819,8454
20220822,8162
20220823,8101
20220824,8204
20220825,8449
20220826,8607
20220829,8235
20220830,8074
20220831,7955
20220901,8072
20220902,8107
20220905,7907
20220906,7893
20220907,7926
20220908,8305
20220909,8525
20220912,8636
20220913,8776
20220914,8447
20220915,8502
20220916,8621
20220920,8150
20220921,8064
20220922,7879
20220926,7442
20220927,7316
20220928,7482
20220929,7839
20220930,7595
20221003,7600
20221004,7677
20221005,8139
20221006,8054
20221007,8036
20221011,7428
20221012,7395
20221013,7468
20221014,7471
20221017,7268
20221018,7609
20221019,7699
20221020,7322
20221021,7270
20221024,7345
20221025,7299
20221026,7591
20221027,7697
20221028,7599
20221031,7900
20221101,7822
20221102,7841
20221104,7595
20221107,7491
20221108,7253
20221109,7290
20221110,7104
20221111,7570
20221114,7842
20221115,7648
20221116,7591
20221117,7333
20221118,7184
20221121,7085
20221122,7065
20221124,6935
20221125,6924
20221128,6895
20221129,6652
20221130,6615
20221201,6896
20221202,6815
20221205,6828
20221206,6625
20221207,6466
20221208,6439
20221209,6555
20221212,6392
20221213,6534
20221214,6483
20221215,6434
20221216,6314
20221219,6232
20221220,5895
20221221,5787
20221222,5912
20221223,5871
20221226,5679
20221227,5707
20221228,5533
20221229,5492
20221230,5621
20230104,5473
20230105,5728
20230106,5761
20230110,5754
20230111,5952
20230112,6099
20230113,6144
20230116,6152
20230117,6182
20230118,6380
20230119,6144
20230120,5947
20230123,6095
20230124,6289
20230125,6232
20230126,6185
20230127,6214
20230130,6376
20230131,6176
20230201,6288
20230202,6338
20230203,6648
20230206,6665
20230207,6560
20230208,6562
20230209,6370
20230210,6215
20230213,6130
20230214,6215
20230215,6262
20230216,6449
20230217,6286
20230220,6293
20230221,6269
20230222,5941
20230224,5958
20230227,5860
20230228,5912
20230301,5994
20230302,5898
20230303,5964
20230306,6073
20230307,5923
20230308,5908
20230309,5877
20230310,5631
20230313,5353
20230314,5466
20230315,5579
20230316,5518
20230317,5605
20230320,5419
20230322,5533
20230323,5278
20230324,5294
20230327,5353
20230328,5404
20230329,5321
20230330,5470
20230331,5459
20230403,5645
20230404,5580
20230405,5489
20230406,5382
20230407,5503
20230410,5514
20230411,5518
20230412,5558
20230413,5445
20230414,5701
20230417,5656
20230418,5727
20230419,5641
20230420,5719
20230421,5541
20230424,5612
20230425,5549
20230426,5351
20230427,5272
20230428,5301
20230501,5423
20230502,5486
20230508,5494
20230509,5498
20230510,5549
20230511,5630
20230512,5561
20230515,5523
20230516,5671
20230517,5509
20230518,5619
20230519,5667
20230522,5694
20230523,5935
20230524,5949
20230525,5906
20230526,5788
20230529,5886
20230530,5905
20230531,5888
20230601,5854
20230602,5994
20230605,6156
20230606,6165
20230607,6286
20230608,6254
20230609,6231
20230612,6131
20230613,6282
20230614,6475
20230615,6372
20230616,6471
20230619,6460
20230620,6411
20230621,6377
20230622,6233
20230623,6210
20230626,6118
20230627,6089
20230628,6118
20230629,6267
20230630,6266
20230703,6295
20230704,6260
20230705,6280
20230706,6236
20230707,6034
20230710,6044
20230711,6264
20230712,6274
20230713,6442
20230714,6451
20230718,6530
20230719,6622
20230720,6729
20230721,6507
20230724,6672
20230725,6530
20230726,6546
20230727,6567
20230728,6378
20230731,6615
20230801,6770
20230802,6651
20230803,6379
20230804,6188
20230807,6142
20230808,6016
20230809,6068
20230810,6016
20230814,5930
20230815,5922
20230816,5878
20230817,5764
20230818,5686
20230821,5658
20230822,5782
20230823,5760
20230824,5826
20230825,5692
20230828,5727
20230829,5765
20230830,5925
20230831,5972
20230901,5948
20230904,6028
20230905,6042
20230906,5979
20230907,5965
20230908,5829
20230911,5758
20230912,5833
20230913,5873
20230914,5834
20230915,5812
20230919,5584
20230920,5564
20230921,5497
20230922,5334
20230925,5310
20230926,5275
20230927,5289
20230928,5359
20230929,5336
20231002,5333
20231003,5168
20231004,5090
20231005,5010
20231006,5046
20231010,4984
20231011,5086
20231012,5068
20231013,4866
20231016,4870
20231017,4909
20231018,4944
20231019,4743
20231020,4639
20231023,4595
20231024,4565
20231025,4684
20231026,4463
20231027,4472
20231030,4328
20231031,4361
20231101,4506
20231102,4521
20231106,4962
20231107,4864
20231108,5022
20231109,4854
20231110,4646
20231113,4653
20231114,4607
20231115,4919
20231116,5024
20231117,4905
20231120,5153
20231121,5205
20231122,5042
20231124,5146
20231127,5190
20231128,5119
20231129,5107
20231130,5124
20231201,5073
20231204,5221
20231205,5258
20231206,5116
20231207,5152
20231208,5021
20231211,5063
20231212,5029
20231213,4970
20231214,5118
20231215,5319
20231218,5185
20231219,5136
20231220,5457
20231221,5182
20231222,5280
20231225,5364
20231226,5343
20231227,5475
20231228,5458
20231229,5531
20240104,5164
20240105,5276
20240109,5389
20240110,5442
20240111,5428
20240112,5240
20240115,5176
20240116,5220
20240117,5160
20240118,5025
20240119,4981
20240122,4979
20240123,5115
20240124,5126
20240125,4976
20240126,4985
20240129,4941
20240130,5133
20240131,4960
20240201,4771
20240202,4846
20240205,4906
20240206,4823
20240207,4960
20240208,4870
20240209,4996
20240213,5260
20240214,4972
20240215,5175
20240216,5286
20240219,5197
20240220,5195
20240221,5072
20240222,5008
20240226,5027
20240227,5200
20240228,5409
20240229,5296
20240301,5182
20240304,5166
20240305,5088
20240306,4931
20240307,4890
20240308,4875
20240311,4816
20240312,4753
20240313,4704
20240314,4713
20240315,4592
20240318,4615
20240319,4579
20240321,4738
20240322,4757
20240325,4626
20240326,4625
20240327,4590
20240328,4651
20240329,4674
20240401,4671
20240402,4623
20240403,4326
20240404,4293
20240405,4219
20240408,4233
20240409,4276
20240410,4370
20240411,4231
20240412,4238
20240415,4109
20240416,3984
20240417,3891
20240418,3811
20240419,3804
20240422,3765
20240423,3817
20240424,3872
20240425,3860
20240426,3768
20240430,3916
20240501,3854
20240502,3895
20240507,4077
20240508,4054
20240509,3989
20240510,4037
20240513,4031
