20130821,1
20130822,1
20130823,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130902,1
20130903,1
20130904,1
20130905,8
20130906,8
20130909,8
20130910,8
20130911,8
20130912,8
20130913,8
20130917,8
20130918,8
20130919,8
20130920,8
20130924,8
20130925,8
20130926,8
20130927,8
20130930,8
20131001,8
20131002,8
20131003,8
20131004,8
20131007,8
20131008,8
20131009,8
20131010,8
20131011,8
20131015,8
20131016,8
20131017,8
20131018,8
20131021,8
20131022,18
20131023,18
20131024,18
20131025,18
20131028,18
20131029,30
20131030,30
20131031,30
20131101,30
20131105,30
20131106,30
20131107,30
20131108,30
20131111,30
20131112,30
20131113,30
20131114,30
20131115,30
20131118,30
20131119,30
20131120,30
20131121,30
20131122,30
20131125,30
20131126,31
20131127,38
20131128,38
20131129,38
20131202,38
20131203,38
20131204,38
20131205,38
20131206,38
20131209,38
20131210,38
20131211,38
20131212,39
20131213,39
20131216,39
20131217,39
20131218,39
20131219,42
20131220,42
20131224,42
20131225,42
20131226,42
20131227,42
20131230,42
20140106,142
20140107,142
20140108,144
20140109,144
20140110,144
20140114,144
20140115,145
20140116,150
20140117,152
20140120,154
20140121,156
20140122,156
20140123,157
20140124,157
20140127,158
20140128,158
20140129,157
20140130,160
20140131,160
20140203,160
20140204,161
20140205,161
20140206,163
20140207,163
20140210,165
20140212,165
20140213,165
20140214,165
20140217,165
20140218,166
20140219,166
20140220,171
20140221,172
20140224,173
20140225,173
20140226,174
20140227,174
20140228,174
20140303,174
20140304,177
20140305,177
20140306,177
20140307,177
20140310,177
20140311,177
20140312,178
20140313,178
20140314,178
20140317,178
20140318,178
20140319,182
20140320,182
20140324,182
20140325,182
20140326,182
20140327,182
20140328,182
20140331,184
20140401,234
20140402,236
20140403,236
20140404,235
20140407,236
20140408,236
20140409,236
20140410,236
20140411,237
20140414,238
20140415,238
20140416,238
20140417,238
20140418,238
20140421,246
20140422,246
20140423,246
20140424,247
20140425,247
20140428,251
20140430,251
20140501,252
20140502,255
20140507,255
20140508,257
20140509,257
20140512,257
20140513,257
20140514,259
20140515,259
20140516,260
20140519,260
20140520,260
20140521,261
20140522,263
20140523,263
20140526,263
20140527,263
20140528,263
20140529,264
20140530,266
20140602,266
20140603,266
20140604,268
20140605,269
20140606,269
20140609,269
20140610,274
20140611,274
20140612,281
20140613,281
20140616,281
20140617,281
20140618,281
20140619,281
20140620,281
20140623,281
20140624,284
20140625,284
20140626,284
20140627,288
20140630,288
20140701,289
20140702,281
20140703,281
20140704,280
20140707,281
20140708,281
20140709,282
20140710,282
20140711,282
20140714,284
20140715,294
20140716,293
20140717,296
20140718,296
20140722,296
20140723,297
20140724,299
20140725,399
20140728,399
20140729,400
20140730,401
20140731,401
20140801,403
20140804,407
20140805,409
20140806,409
20140807,410
20140808,410
20140811,511
20140812,510
20140813,521
20140814,521
20140815,522
20140818,523
20140819,523
20140820,547
20140821,546
20140822,547
20140825,547
20140826,550
20140827,550
20140828,551
20140829,551
20140901,576
20140902,576
20140903,575
20140904,577
20140905,588
20140908,588
20140909,633
20140910,631
20140911,630
20140912,632
20140916,630
20140917,631
20140918,631
20140919,630
20140922,630
20140924,632
20140925,635
20140926,635
20140929,637
20140930,637
20141001,636
20141002,640
20141003,641
20141006,641
20141007,656
20141008,657
20141009,673
20141010,674
20141014,675
20141015,679
20141016,681
20141017,682
20141020,684
20141021,684
20141022,686
20141023,685
20141024,684
20141027,687
20141028,687
20141029,701
20141030,701
20141031,700
20141104,700
20141105,708
20141106,707
20141107,707
20141110,707
20141111,708
20141112,707
20141113,707
20141114,707
20141117,707
20141118,708
20141119,708
20141120,709
20141121,721
20141125,724
20141126,725
20141127,727
20141128,728
20141201,729
20141202,741
20141203,744
20141204,743
20141205,744
20141208,742
20141209,741
20141210,744
20141211,744
20141212,746
20141215,747
20141216,748
20141217,748
20141218,750
20141219,751
20141222,750
20141224,750
20141225,751
20141226,755
20141229,755
20141230,754
20150105,766
20150106,768
20150107,774
20150108,775
20150109,775
20150113,776
20150114,732
20150115,735
20150116,735
20150119,737
20150120,736
20150121,736
20150122,743
20150123,741
20150126,742
20150127,743
20150128,743
20150129,744
20150130,745
20150202,747
20150203,749
20150204,753
20150205,757
20150206,757
20150209,760
20150210,759
20150212,760
20150213,772
20150216,772
20150217,772
20150218,772
20150219,771
20150220,773
20150223,773
20150224,777
20150225,677
20150226,679
20150227,779
20150302,778
20150303,777
20150304,781
20150305,780
20150306,780
20150309,779
20150310,779
20150311,780
20150312,833
20150313,834
20150316,834
20150317,836
20150318,837
20150319,837
20150320,841
20150323,841
20150324,844
20150325,844
20150326,846
20150327,845
20150330,845
20150331,846
20150401,846
20150402,852
20150403,854
20150406,859
20150407,859
20150408,860
20150409,860
20150410,870
20150413,869
20150414,881
20150415,885
20150416,888
20150417,888
20150420,891
20150421,881
20150422,883
20150423,883
20150424,880
20150427,881
20150428,882
20150430,880
20150501,883
20150507,886
20150508,898
20150511,901
20150512,901
20150513,899
20150514,911
20150515,911
20150518,913
20150519,913
20150520,913
20150521,862
20150522,865
20150525,866
20150526,866
20150527,866
20150528,1238
20150529,1258
20150601,1268
20150602,1277
20150603,1280
20150604,1276
20150605,1272
20150608,1271
20150609,1269
20150610,1269
20150611,1265
20150612,1267
20150615,1268
20150616,1270
20150617,1289
20150618,1288
20150619,1289
20150622,1291
20150623,1289
20150624,1290
20150625,1289
20150626,1283
20150629,1289
20150630,1289
20150701,1299
20150702,1311
20150703,1311
20150706,1312
20150707,1312
20150708,1317
20150709,1316
20150710,1316
20150713,1314
20150714,1314
20150715,1316
20150716,1316
20150717,1314
20150721,1314
20150722,1310
20150723,1313
20150724,1313
20150727,1311
20150728,1312
20150729,1312
20150730,1312
20150731,1311
20150803,1313
20150804,1321
20150805,1321
20150806,1318
20150807,1317
20150810,1319
20150811,1318
20150812,1322
20150813,1326
20150814,1321
20150817,1320
20150818,1321
20150819,1322
20150820,1321
20150821,1323
20150824,1327
20150825,1342
20150826,1339
20150827,1338
20150828,1337
20150831,1338
20150901,1337
20150902,1337
20150903,1342
20150904,1340
20150907,1342
20150908,1342
20150909,1341
20150910,1338
20150911,1339
20150914,1343
20150915,1342
20150916,1342
20150917,1339
20150918,1339
20150924,1346
20150925,1347
20150928,1324
20150929,1327
20150930,1329
20151001,1328
20151002,1334
20151005,1338
20151006,1337
20151007,1335
20151008,1335
20151009,1336
20151013,1334
20151014,1334
20151015,1338
20151016,1339
20151019,1338
20151020,1337
20151021,1337
20151022,1347
20151023,1343
20151026,1343
20151027,1342
20151028,1346
20151029,1345
20151030,1341
20151102,1336
20151104,1335
20151105,1339
20151106,1337
20151109,1335
20151110,1330
20151111,1331
20151112,1228
20151113,1229
20151116,1230
20151117,1232
20151118,1221
20151119,1221
20151120,1222
20151124,1224
20151125,1227
20151126,1228
20151127,1228
20151130,1230
20151201,1230
20151202,1240
20151203,1238
20151204,1225
20151207,1222
20151208,1224
20151209,1225
20151210,1224
20151211,1225
20151214,1227
20151215,1226
20151216,1230
20151217,1228
20151218,1228
20151221,1231
20151222,1231
20151224,1230
20151225,1230
20151228,1235
20151229,1235
20151230,1234
20160104,1234
20160105,1236
20160106,1243
20160107,1244
20160108,1246
20160112,1247
20160113,1248
20160114,1251
20160115,1253
20160118,1254
20160119,1253
20160120,1253
20160121,1250
20160122,1251
20160125,1250
20160126,1248
20160127,1250
20160128,1251
20160129,1251
20160201,1254
20160202,1255
20160203,1261
20160204,1261
20160205,1262
20160208,1273
20160209,1271
20160210,1272
20160212,1274
20160215,1272
20160216,1283
20160217,1281
20160218,1280
20160219,1281
20160222,1305
20160223,1303
20160224,1307
20160225,1306
20160226,1286
20160229,1295
20160301,1295
20160302,1299
20160303,1298
20160304,1296
20160307,1296
20160308,1299
20160309,1288
20160310,1288
20160311,1286
20160314,1290
20160315,1293
20160316,1323
20160317,1323
20160318,1328
20160322,1335
20160323,1335
20160324,1340
20160325,1341
20160328,1339
20160329,1339
20160330,1341
20160331,1367
20160401,1370
20160404,1386
20160405,1393
20160406,1397
20160407,1615
20160408,1637
20160411,1648
20160412,1653
20160413,1659
20160414,1665
20160415,1665
20160418,1678
20160419,1681
20160420,1692
20160421,1863
20160422,1876
20160425,1884
20160426,1921
20160427,1919
20160428,1965
20160502,2065
20160506,2128
20160509,2131
20160510,2161
20160511,2168
20160512,2183
20160513,2218
20160516,2222
20160517,2651
20160518,2678
20160519,2708
20160520,2709
20160523,2713
20160524,2738
20160525,2755
20160526,2773
20160527,2787
20160530,2821
20160531,2852
20160601,2852
20160602,2914
20160603,3039
20160606,3057
20160607,3122
20160608,3126
20160609,3174
20160610,3227
20160613,3278
20160614,3323
20160615,3323
20160616,3395
20160617,3434
20160620,3184
20160621,3229
20160622,3302
20160623,3337
20160624,3339
20160627,3357
20160628,3388
20160629,3407
20160630,3449
20160701,3790
20160704,3862
20160705,3949
20160706,3962
20160707,4714
20160708,4725
20160711,4736
20160712,4759
20160713,4848
20160714,4929
20160715,4942
20160719,5002
20160720,5021
20160721,5204
20160722,5309
20160725,5360
20160726,5433
20160727,5523
20160728,5646
20160729,5694
20160801,5785
20160802,5822
20160803,5862
20160804,5867
20160805,5877
20160808,5908
20160809,5926
20160810,5945
20160812,5975
20160815,6029
20160816,6159
20160817,6175
20160818,6306
20160819,6354
20160822,6419
20160823,6445
20160824,6656
20160825,6696
20160826,6714
20160829,6753
20160830,6818
20160831,6816
20160901,6898
20160902,6918
20160905,6981
20160906,6999
20160907,6996
20160908,7100
20160909,7121
20160912,7137
20160913,7147
20160914,7166
20160915,7257
20160916,7368
20160920,7442
20160921,7467
20160923,7494
20160926,7552
20160927,7587
20160928,7654
20160929,7694
20160930,7835
20161003,7955
20161004,8045
20161005,8038
20161006,8042
20161007,8050
20161011,8055
20161012,8075
20161013,8079
20161014,7893
20161017,7909
20161018,7936
20161019,7839
20161020,7860
20161021,7868
20161024,7871
20161025,7857
20161026,7863
20161027,7901
20161028,7925
20161031,7979
20161101,7992
20161102,8001
20161104,8024
20161107,8055
20161108,8055
20161109,8056
20161110,8049
20161111,8041
20161114,8031
20161115,8015
20161116,7997
20161117,7992
20161118,7971
20161121,7955
20161122,7928
20161124,7902
20161125,7910
20161128,7895
20161129,7920
20161130,7928
20161201,7948
20161202,7943
20161205,7941
20161206,7954
20161207,7969
20161208,7977
20161209,7982
20161212,8029
20161213,8017
20161214,8029
20161215,8040
20161216,7986
20161219,7984
20161220,8002
20161221,8010
20161222,8022
20161226,8049
20161227,8070
20161228,8070
20161229,8080
20161230,8085
20170104,8083
20170105,8091
20170106,8139
20170110,8152
20170111,8155
20170112,8165
20170113,8174
20170116,8167
20170117,8155
20170118,8167
20170119,8154
20170120,8127
20170123,8110
20170124,8128
20170125,8101
20170126,8099
20170127,8091
20170130,8101
20170131,8113
20170201,8257
20170202,8264
20170203,8272
20170206,8319
20170207,8335
20170208,8356
20170209,8375
20170210,8385
20170213,8373
20170214,8376
20170215,8281
20170216,8269
20170217,8260
20170220,8273
20170221,8277
20170222,8277
20170223,8281
20170224,8288
20170227,8305
20170228,8311
20170301,8315
20170302,8305
20170303,8347
20170306,8346
20170307,8352
20170308,8352
20170309,8341
20170310,8312
20170313,8296
20170314,8301
20170315,8293
20170316,8300
20170317,8328
20170321,8344
20170322,8352
20170323,8372
20170324,8376
20170327,8377
20170328,8392
20170329,8488
20170330,8489
20170331,8493
20170403,8491
20170404,8509
20170405,8527
20170406,8531
20170407,8551
20170410,8560
20170411,8563
20170412,8588
20170413,8614
20170414,8629
20170417,8664
20170418,8666
20170419,8676
20170420,8709
20170421,8728
20170424,8754
20170425,8753
20170426,8756
20170427,8753
20170428,8822
20170501,8841
20170502,8825
20170508,8818
20170509,8841
20170510,8849
20170511,8853
20170512,8862
20170515,8899
20170516,8936
20170517,8938
20170518,8965
20170519,8977
20170522,8989
20170523,9006
20170524,9047
20170525,9062
20170526,9069
20170529,9184
20170530,9184
20170531,9192
20170601,9223
20170602,9232
20170605,9240
20170606,9241
20170607,9277
20170608,9267
20170609,9253
20170612,9254
20170613,9250
20170614,9249
20170615,9293
20170616,9319
20170619,9329
20170620,9520
20170621,9529
20170622,9548
20170623,9543
20170626,9568
20170627,9573
20170628,9541
20170629,9557
20170630,9576
20170703,9674
20170704,9678
20170705,9695
20170706,9692
20170707,9761
20170710,9786
20170711,9841
20170712,9879
20170713,9911
20170714,9939
20170718,9993
20170719,10039
20170720,10069
20170721,10080
20170724,10105
20170725,10130
20170726,10161
20170727,10162
20170728,10151
20170731,10217
20170801,10267
20170802,10319
20170803,10367
20170804,10383
20170807,10440
20170808,10437
20170809,10469
20170810,10506
20170814,10559
20170815,10639
20170816,10679
20170817,10724
20170818,10767
20170821,10804
20170822,10823
20170823,10837
20170824,10891
20170825,10898
20170828,10920
20170829,11035
20170830,11055
20170831,11093
20170901,11220
20170904,11243
20170905,11284
20170906,11295
20170907,11358
20170908,11362
20170911,11358
20170912,11175
20170913,11228
20170914,11256
20170915,11355
20170919,11386
20170920,11368
20170921,11372
20170922,11435
20170925,11458
20170926,11476
20170927,11510
20170928,11543
20170929,11612
20171002,11795
20171003,11793
20171004,11798
20171005,11794
20171006,11803
20171010,11819
20171011,11824
20171012,11825
20171013,11832
20171016,11838
20171017,11858
20171018,11862
20171019,11854
20171020,11870
20171023,11853
20171024,11861
20171025,11834
20171026,11802
20171027,11853
20171030,11870
20171031,11905
20171101,11914
20171102,12131
20171106,12104
20171107,12115
20171108,12147
20171109,12142
20171110,12141
20171113,12120
20171114,12113
20171115,12103
20171116,12121
20171117,12116
20171120,12114
20171121,12076
20171122,12077
20171124,12090
20171127,12116
20171128,12124
20171129,12143
20171130,12130
20171201,12120
20171204,12130
20171205,12135
20171206,12125
20171207,12135
20171208,12115
20171211,12025
20171212,12009
20171213,12008
20171214,12005
20171215,11997
20171218,11999
20171219,11966
20171220,11957
20171221,11933
20171222,11936
20171225,11590
20171226,11608
20171227,11613
20171228,11615
20171229,11630
20180104,11670
20180105,11670
20180109,11671
20180110,11674
20180111,11668
20180112,11680
20180115,11663
20180116,11674
20180117,11688
20180118,11771
20180119,11748
20180122,11694
20180123,11692
20180124,11702
20180125,11620
20180126,11615
20180129,11627
20180130,11609
20180131,11589
20180201,11683
20180202,11683
20180205,11578
20180206,11586
20180207,11564
20180208,11538
20180209,11567
20180213,11550
20180214,11529
20180215,11508
20180216,11493
20180219,11490
20180220,11536
20180221,11530
20180222,11488
20180223,11487
20180226,11497
20180227,11504
20180228,11495
20180301,11495
20180302,11464
20180305,11458
20180306,11444
20180307,11441
20180308,11336
20180309,11324
20180312,11330
20180313,11329
20180314,11312
20180315,11309
20180316,11313
20180319,11314
20180320,11300
20180322,11318
20180323,11327
20180326,11326
20180327,11294
20180328,11302
20180329,11341
20180330,11326
20180402,11369
20180403,11374
20180404,11367
20180405,11342
20180406,11315
20180409,11315
20180410,11318
20180411,11315
20180412,11321
20180413,11304
20180416,11332
20180417,11308
20180418,11291
20180419,11276
20180420,11239
20180423,11229
20180424,11201
20180425,11190
20180426,10987
20180427,11000
20180501,10955
20180502,10929
20180507,10945
20180508,10936
20180509,10929
20180510,10866
20180511,10861
20180514,10855
20180515,10872
20180516,10832
20180517,10790
20180518,10773
20180521,10761
20180522,10710
20180523,10725
20180524,10735
20180525,10737
20180528,10748
20180529,10740
20180530,10782
20180531,10765
20180601,10711
20180604,10719
20180605,10705
20180606,10698
20180607,10669
20180608,10667
20180611,10669
20180612,10662
20180613,10650
20180614,10643
20180615,10653
20180618,10659
20180619,10653
20180620,10652
20180621,10595
20180622,10597
20180625,10593
20180626,10577
20180627,10542
20180628,10552
20180629,10547
20180702,10536
20180703,10530
20180704,10534
20180705,10514
20180706,10513
20180709,10486
20180710,10479
20180711,10469
20180712,10476
20180713,10469
20180717,10443
20180718,10432
20180719,10416
20180720,10417
20180723,10401
20180724,10390
20180725,10360
20180726,10343
20180727,10343
20180730,10342
20180731,10339
20180801,10328
20180802,10321
20180803,10315
20180806,10315
20180807,10310
20180808,10297
20180809,10281
20180810,10287
20180813,10299
20180814,10299
20180815,10290
20180816,10290
20180817,10252
20180820,10255
20180821,10253
20180822,10253
20180823,10254
20180824,10236
20180827,10226
20180828,10099
20180829,10088
20180830,10073
20180831,10073
20180903,10071
20180904,10050
20180905,10039
20180906,10030
20180907,10008
20180910,9976
20180911,9993
20180912,9984
20180913,9972
20180914,9946
20180918,9930
20180919,9860
20180920,9850
20180921,9841
20180925,9835
20180926,9811
20180927,9812
20180928,9817
20181001,9811
20181002,9803
20181003,9806
20181004,9788
20181005,9862
20181009,9807
20181010,9712
20181011,9703
20181012,9720
20181015,9716
20181016,9707
20181017,9695
20181018,9668
20181019,9662
20181022,9653
20181023,9646
20181024,9630
20181025,9638
20181026,9617
20181029,9590
20181030,9570
20181031,9562
20181101,9532
20181102,9535
20181105,9523
20181106,9517
20181107,9516
20181108,9470
20181109,9461
20181112,9419
20181113,9416
20181114,9408
20181115,9394
20181116,9388
20181119,9383
20181120,9380
20181121,9381
20181122,9357
20181126,9347
20181127,9344
20181128,9353
20181129,9358
20181130,9360
20181203,9357
20181204,9152
20181205,9143
20181206,9140
20181207,9146
20181210,9086
20181211,9085
20181212,9061
20181213,9048
20181214,9044
20181217,9047
20181218,9049
20181219,9048
20181220,9052
20181221,9052
20181225,9048
20181226,9047
20181227,9047
20181228,9057
20190104,9093
20190107,9084
20190108,9079
20190109,9078
20190110,9070
20190111,9070
20190115,9075
20190116,9076
20190117,9075
20190118,9063
20190121,9059
20190122,9056
20190123,9062
20190124,9032
20190125,9024
20190128,9019
20190129,9019
20190130,9029
20190131,9034
20190201,9209
20190204,9213
20190205,9049
20190206,9045
20190207,9209
20190208,9219
20190212,9057
20190213,9045
20190214,9044
20190215,9059
20190218,9219
20190219,9213
20190220,9218
20190221,9048
20190222,9046
20190225,9053
20190226,9048
20190227,9051
20190228,9038
20190301,9030
20190304,9026
20190305,9036
20190306,9022
20190307,9004
20190308,9014
20190311,9014
20190312,9010
20190313,9104
20190314,9095
20190315,9096
20190318,9092
20190319,9177
20190320,9160
20190322,9159
20190325,9180
20190326,9190
20190327,9178
20190328,9204
20190329,9207
20190401,9199
20190402,9187
20190403,9233
20190404,9216
20190405,9218
20190408,9196
20190409,9093
20190410,9146
20190411,9143
20190412,9144
20190415,9133
20190416,9125
20190417,9121
20190418,9111
20190419,9124
20190422,9111
20190423,9109
20190424,9115
20190425,8951
20190426,8963
20190507,8961
20190508,9028
20190509,9022
20190510,9023
20190513,9024
20190514,9033
20190515,9029
20190516,9026
20190517,9023
20190520,9022
20190521,8915
20190522,8908
20190523,8921
20190524,8936
20190527,8821
20190528,8817
20190529,8827
20190530,8839
20190531,8891
20190603,8918
20190604,8940
20190605,8938
20190606,8933
20190607,8935
20190610,8926
20190611,8918
20190612,8916
20190613,8912
20190614,8920
20190617,8921
20190618,8629
20190619,8622
20190620,8639
20190621,8663
20190624,8653
20190625,8651
20190626,8653
20190627,8612
20190628,8662
20190701,8739
20190702,8738
20190703,8749
20190704,8721
20190705,8822
20190708,8808
20190709,8707
20190710,8702
20190711,8740
20190712,8732
20190716,8730
20190717,8745
20190718,8740
20190719,8700
20190722,8799
20190723,8798
20190724,8796
20190725,8799
20190726,8796
20190729,8829
20190730,8835
20190731,8833
20190801,8836
20190802,8860
20190805,8870
20190806,8869
20190807,8869
20190808,8876
20190809,8830
20190813,8825
20190814,8819
20190815,8836
20190816,8863
20190819,8884
20190820,8879
20190821,8887
20190822,8888
20190823,8885
20190826,8890
20190827,8908
20190828,8918
20190829,8902
20190830,8875
20190902,8834
20190903,8822
20190904,8833
20190905,8823
20190906,8805
20190909,8797
20190910,8750
20190911,8832
20190912,8841
20190913,8776
20190917,8769
20190918,8757
20190919,8727
20190920,8732
20190924,8743
20190925,8758
20190926,8758
20190927,8779
20190930,8812
20191001,8854
20191002,8979
20191003,8990
20191004,9020
20191007,8921
20191008,8914
20191009,8818
20191010,8813
20191011,8792
20191015,8769
20191016,8764
20191017,8766
20191018,8761
20191021,8756
20191023,8747
20191024,8747
20191025,8760
20191028,8705
20191029,8692
20191030,8720
20191031,8721
20191101,8742
20191105,8727
20191106,8711
20191107,8733
20191108,8708
20191111,8697
20191112,8685
20191113,8688
20191114,8700
20191115,8709
20191118,8700
20191119,8700
20191120,8717
20191121,8744
20191122,8733
20191125,8733
20191126,8733
20191127,8713
20191128,8713
20191129,8715
20191202,8714
20191203,8704
20191204,8729
20191205,8695
20191206,8581
20191209,8568
20191210,8565
20191211,8567
20191212,8563
20191213,8449
20191216,8459
20191217,8446
20191218,8437
20191219,8429
20191220,8430
20191223,8404
20191224,8404
20191225,8406
20191226,8409
20191227,8409
20191230,8420
20200106,8419
20200107,8423
20200108,8428
20200109,8399
20200110,8392
20200114,8398
20200115,8403
20200116,8408
20200117,8408
20200120,8407
20200121,8409
20200122,8417
20200123,8541
20200124,8543
20200127,8416
20200128,8431
20200129,8428
20200130,8473
20200131,8413
20200203,8418
20200204,8626
20200205,8613
20200206,8578
20200207,8375
20200210,8282
20200212,8273
20200213,8367
20200214,8369
20200217,8269
20200218,8273
20200219,8278
20200220,8380
20200221,8388
20200225,8416
20200226,8314
20200227,8316
20200228,8316
20200302,8125
20200303,8119
20200304,8112
20200305,7616
20200306,7548
20200309,7558
20200310,7537
20200311,7504
20200312,7484
20200313,7439
20200316,7419
20200317,7346
20200318,7291
20200319,7195
20200323,7004
20200324,7001
20200325,6973
20200326,7010
20200327,7057
20200330,7133
20200331,7148
20200401,7165
20200402,7173
20200403,7158
20200406,7135
20200407,7144
20200408,7151
20200409,7156
20200410,7186
20200413,7186
20200414,7201
20200415,7227
20200416,7235
20200417,7242
20200420,7199
20200421,7202
20200422,7199
20200423,7196
20200424,7200
20200427,7203
20200428,7199
20200430,7217
20200501,7191
20200507,7176
20200508,7181
20200511,7143
20200512,7140
20200513,7146
20200514,7157
20200515,7150
20200518,7152
20200519,7147
20200520,7126
20200521,7140
20200522,7154
20200525,7152
20200526,7152
20200527,7157
20200528,7148
20200529,7143
20200601,7151
20200602,7160
20200603,7162
20200604,7084
20200605,7013
20200608,7010
20200609,7022
20200610,7026
20200611,7002
20200612,6993
20200615,6987
20200616,6982
20200617,6979
20200618,6977
20200619,6971
20200622,6975
20200623,6974
20200624,6970
20200625,6979
20200626,6969
20200629,6964
20200630,6917
20200701,6907
20200702,6911
20200703,6902
20200706,6904
20200707,6907
20200708,6896
20200709,6894
20200710,6887
20200713,6876
20200714,6875
20200715,6862
20200716,6863
20200717,6868
20200720,6870
20200721,6846
20200722,6834
20200727,6818
20200728,6818
20200729,6794
20200730,6792
20200731,6806
20200803,6813
20200804,6863
20200805,6872
20200806,6865
20200807,6868
20200811,6844
20200812,6836
20200813,6830
20200814,6826
20200817,6825
20200818,6825
20200819,6826
20200820,6821
20200821,6919
20200824,6739
20200825,6639
20200826,6639
20200827,6637
20200828,6636
20200831,6739
20200901,6751
20200902,6754
20200903,6659
20200904,6655
20200907,6645
20200908,6637
20200909,6639
20200910,6594
20200911,6593
20200914,6588
20200915,6588
20200916,6584
20200917,6584
20200918,6572
20200923,6586
20200924,6574
20200925,6569
20200928,6569
20200929,6575
20200930,6578
20201001,6576
20201002,6575
20201005,6571
20201006,6563
20201007,6562
20201008,6562
20201009,6564
20201012,6563
20201013,6557
20201014,6564
20201015,6558
20201016,6554
20201019,6513
20201020,6528
20201021,6501
20201022,6497
20201023,6486
20201026,6474
20201027,6455
20201028,6456
20201029,6439
20201030,6426
20201102,6424
20201104,6421
20201105,6439
20201106,6436
20201109,6417
20201110,6401
20201111,6397
20201112,6397
20201113,6394
20201116,6383
20201117,6372
20201118,6374
20201119,6363
20201120,6363
20201124,6362
20201125,6348
20201126,6350
20201127,6332
20201130,6338
20201201,6335
20201202,6336
20201203,6335
20201204,6342
20201207,6341
20201208,6334
20201209,6338
20201210,6322
20201211,6316
20201214,6312
20201215,6315
20201216,6310
20201217,6298
20201218,6407
20201221,6406
20201222,6304
20201223,6305
20201224,6310
20201225,6296
20201228,6285
20201229,6286
20201230,6287
20210104,6276
20210105,6282
20210106,6284
20210107,6260
20210108,6257
20210112,6253
20210113,6250
20210114,6254
20210115,6198
20210118,6199
20210119,6200
20210120,6203
20210121,6212
20210122,6207
20210125,6211
20210126,6207
20210127,6207
20210128,6208
20210129,6214
20210201,6208
20210202,6209
20210203,6208
20210204,6203
20210205,6206
20210208,6207
20210209,6207
20210210,6190
20210212,6185
20210215,6175
20210216,6171
20210217,6160
20210218,6148
20210219,6148
20210222,6143
20210224,6135
20210225,6133
20210226,6111
20210301,6140
20210302,6157
20210303,6162
20210304,6148
20210305,6137
20210308,6129
20210309,6116
20210310,6092
20210311,6046
20210312,6053
20210315,6036
20210316,6035
20210317,6035
20210318,6032
20210319,6041
20210322,6089
20210323,6094
20210324,6097
20210325,6098
20210326,6099
20210329,6087
20210330,6089
20210331,6081
20210401,6091
20210402,6099
20210405,6099
20210406,6098
20210407,6105
20210408,6086
20210409,6084
20210412,6081
20210413,6077
20210414,6056
20210415,6036
20210416,6046
20210419,6017
20210420,5979
20210421,5937
20210422,5938
20210423,5938
20210426,5939
20210427,5927
20210428,5923
20210430,5920
20210506,5928
20210507,5933
20210510,5922
20210511,5906
20210512,5874
20210513,5866
20210514,5865
20210517,5871
20210518,5873
20210519,5873
20210520,5865
20210521,5866
20210524,5870
20210525,5874
20210526,5882
20210527,5884
20210528,5881
20210531,5883
20210601,5884
20210602,5880
20210603,5886
20210604,5884
20210607,5889
20210608,5891
20210609,5895
20210610,5901
20210611,5904
20210614,5912
20210615,5908
20210616,5906
20210617,5900
20210618,5890
20210621,5897
20210622,5879
20210623,5881
20210624,5877
20210625,5877
20210628,5858
20210629,5862
20210630,5864
20210701,5868
20210702,5855
20210705,5862
20210706,5865
20210707,5874
20210708,5873
20210709,5879
20210712,5859
20210713,5856
20210714,5849
20210715,5849
20210716,5857
20210719,5858
20210720,5857
20210721,5855
20210726,5849
20210727,5848
20210728,5778
20210729,5776
20210730,5771
20210802,5776
20210803,5779
20210804,5782
20210805,5732
20210806,5727
20210810,5707
20210811,5699
20210812,5693
20210813,5692
20210816,5697
20210817,5709
20210818,5698
20210819,5696
20210820,5689
20210823,5688
20210824,5687
20210825,5677
20210826,5665
20210827,5653
20210830,5807
20210831,5814
20210901,5816
20210902,5791
20210903,5793
20210906,5791
20210907,5774
20210908,5766
20210909,5766
20210910,5769
20210913,5763
20210914,5864
20210915,5874
20210916,5861
20210917,5854
20210921,5851
20210922,5851
20210924,5820
20210927,5786
20210928,5781
20210929,5769
20210930,5766
20211001,5753
20211004,5761
20211005,5759
20211006,5748
20211007,5740
20211008,5734
20211011,5724
20211012,5716
20211013,5715
20211014,5717
20211015,5710
20211018,5703
20211019,5707
20211020,5604
20211021,5596
20211022,5592
20211025,5589
20211026,5585
20211027,5587
20211028,5591
20211029,5587
20211101,5582
20211102,5680
20211104,5688
20211105,5689
20211108,5703
20211109,5691
20211110,5692
20211111,5671
20211112,5659
20211115,5657
20211116,5647
20211117,5641
20211118,5639
20211119,5646
20211122,5634
20211124,5607
20211125,5603
20211126,5595
20211129,5620
20211130,5608
20211201,5615
20211202,5615
20211203,5610
20211206,5621
20211207,5609
20211208,5600
20211209,5595
20211210,5593
20211213,5587
20211214,5595
20211215,5594
20211216,5586
20211217,5593
20211220,5590
20211221,5594
20211222,5587
20211223,5582
20211224,5577
20211227,5515
20211228,5514
20211229,5516
20211230,5507
20220104,5499
20220105,5487
20220106,5479
20220107,5468
20220111,5452
20220112,5456
20220113,5459
20220114,5457
20220117,5442
20220118,5438
20220119,5418
20220120,5420
20220121,5420
20220124,5429
20220125,5435
20220126,5325
20220127,5259
20220128,5253
