20210514,10000.00
20210517,9998.00
20210518,9967.00
20210519,10059.00
20210520,10062.00
20210521,10347.00
20210524,10326.00
20210525,10522.00
20210526,10574.00
20210527,10725.00
20210528,10848.00
20210531,10783.00
20210601,10795.00
20210602,10901.00
20210603,10860.00
20210604,10635.00
20210607,10593.00
20210608,10689.00
20210609,10727.00
20210610,10678.00
20210611,10790.00
20210614,10931.00
20210615,11093.00
20210616,10892.00
20210617,10915.00
20210618,11150.00
20210621,11230.00
20210622,11210.00
20210623,11425.00
20210624,11619.00
20210625,11759.00
20210628,11757.00
20210629,11920.00
20210630,11949.00
20210701,11880.00
20210702,11799.00
20210705,11702.00
20210706,11648.00
20210707,11435.00
20210708,11285.00
20210709,11070.00
20210712,11278.00
20210713,11287.00
20210714,11305.00
20210715,10997.00
20210716,10850.00
20210719,10782.00
20210720,10779.00
20210721,10993.00
20210726,11339.00
20210727,11105.00
20210728,10747.00
20210729,10949.00
20210730,10878.00
20210802,10706.00
20210803,10735.00
20210804,10598.00
20210805,10838.00
20210806,10959.00
20210810,10885.00
20210811,10785.00
20210812,10737.00
20210813,10791.00
20210816,10649.00
20210817,10387.00
20210818,10364.00
20210819,10404.00
20210820,10329.00
20210823,10443.00
20210824,10628.00
20210825,10859.00
20210826,10930.00
20210827,10767.00
20210830,10870.00
20210831,10989.00
20210901,10944.00
20210902,11059.00
20210903,11076.00
20210906,11187.00
20210907,10989.00
20210908,11026.00
20210909,10783.00
20210910,10760.00
20210913,10743.00
20210914,10591.00
20210915,10471.00
20210916,10465.00
20210917,10583.00
20210921,10284.00
20210922,10297.00
20210924,10610.00
20210927,10533.00
20210928,10465.00
20210929,10091.00
20210930,9940.00
20211001,9986.00
20211004,10023.00
20211005,9673.00
20211006,9903.00
20211007,10010.00
20211008,10259.00
20211011,10211.00
20211012,10207.00
20211013,10291.00
20211014,10497.00
20211015,10671.00
20211018,10754.00
20211019,10940.00
20211020,11105.00
20211021,11069.00
20211022,11089.00
20211025,10854.00
20211026,11062.00
20211027,10963.00
20211028,10716.00
20211029,10817.00
20211101,10855.00
20211102,11003.00
20211104,10887.00
20211105,10905.00
20211108,10498.00
20211109,10572.00
20211110,10590.00
20211111,10334.00
20211112,10429.00
20211115,10677.00
20211116,10674.00
20211117,10844.00
20211118,10543.00
20211119,10360.00
20211122,10198.00
20211124,9606.00
20211125,9786.00
20211126,9753.00
20211129,9632.00
20211130,9587.00
20211201,9331.00
20211202,8723.00
20211203,8775.00
20211206,8379.00
20211207,8493.00
20211208,8825.00
20211209,9175.00
20211210,8764.00
20211213,8584.00
20211214,8431.00
20211215,8316.00
20211216,8387.00
20211217,8165.00
20211220,8385.00
20211221,8203.00
20211222,8581.00
20211223,8526.00
20211224,8639.00
20211227,8631.00
20211228,8640.00
20211229,8468.00
20211230,8406.00
20220104,8529.00
20220105,8209.00
20220106,7718.00
20220107,7751.00
20220111,7587.00
20220112,7825.00
20220113,7679.00
20220114,7230.00
20220117,7206.00
20220118,7217.00
20220119,7010.00
20220120,6947.00
20220121,6878.00
20220124,6422.00
20220125,6553.00
20220126,6288.00
20220127,6154.00
20220128,6030.00
20220131,6251.00
20220201,6746.00
20220202,6889.00
20220203,6499.00
20220204,6115.00
20220207,6500.00
20220208,6500.00
20220209,6613.00
20220210,6934.00
20220214,6580.00
20220215,6516.00
20220216,6852.00
20220217,6542.00
20220218,6160.00
20220221,5843.00
20220222,5832.00
20220224,5564.00
20220225,5943.00
20220228,6077.00
20220301,6263.00
20220302,6111.00
20220303,6051.00
20220304,5719.00
20220307,5403.00
20220308,5147.00
20220309,5142.00
20220310,5457.00
20220311,5287.00
20220314,5033.00
20220315,4841.00
20220316,5039.00
20220317,5555.00
20220318,5816.00
20220322,6020.00
20220323,6331.00
20220324,6249.00
20220325,6341.00
20220328,6119.00
20220329,6404.00
20220330,6672.00
20220331,6424.00
20220401,6181.00
20220404,6231.00
20220405,6557.00
20220406,6323.00
20220407,6003.00
20220408,5933.00
20220411,5810.00
20220412,5835.00
20220413,5765.00
20220414,5939.00
20220415,5744.00
20220418,5754.00
20220419,5666.00
20220420,5999.00
20220421,5551.00
20220422,5278.00
20220425,5163.00
20220426,5268.00
20220427,4994.00
20220428,4907.00
20220502,4820.00
20220506,4798.00
20220509,4544.00
20220510,4094.00
20220511,4035.00
20220512,3645.00
20220513,3845.00
20220516,4298.00
20220517,4058.00
20220518,4226.00
20220519,4013.00
20220520,4186.00
20220523,4133.00
20220524,4106.00
20220525,3782.00
20220526,3972.00
20220527,4107.00
20220530,4329.00
20220531,4367.00
20220601,4297.00
20220602,4209.00
20220603,4500.00
20220606,4300.00
20220607,4420.00
20220608,4539.00
20220609,4686.00
20220610,4383.00
20220613,4127.00
20220614,3770.00
20220615,3786.00
20220616,3993.00
20220617,3693.00
20220620,3886.00
20220621,3889.00
20220622,4087.00
20220623,4130.00
20220624,4362.00
20220627,4539.00
20220628,4435.00
20220629,4215.00
20220630,4159.00
20220701,3959.00
20220704,4053.00
20220705,4085.00
20220706,4372.00
20220707,4269.00
20220708,4488.00
20220711,4503.00
20220712,4225.00
20220713,4206.00
20220714,4146.00
20220715,4054.00
20220719,4229.00
20220720,4382.00
20220721,4680.00
20220722,4715.00
20220725,4430.00
20220726,4352.00
20220727,4084.00
20220728,4356.00
20220729,4323.00
20220801,4179.00
20220802,4206.00
20220803,4412.00
20220804,4705.00
20220805,4761.00
20220808,4871.00
20220809,4933.00
20220810,4717.00
20220812,4808.00
20220815,4968.00
20220816,4973.00
20220817,4960.00
20220818,4771.00
20220819,4770.00
20220822,4519.00
20220823,4382.00
20220824,4284.00
20220825,4363.00
20220826,4471.00
20220829,4278.00
20220830,4239.00
20220831,4224.00
20220901,4232.00
20220902,4192.00
20220905,4139.00
20220906,4136.00
20220907,4133.00
20220908,4294.00
20220909,4388.00
20220912,4564.00
20220913,4668.00
20220914,4408.00
20220915,4473.00
20220916,4529.00
20220920,4346.00
20220921,4229.00
20220922,4176.00
20220926,3917.00
20220927,3875.00
20220928,3948.00
20220929,4091.00
20220930,3909.00
20221003,3892.00
20221004,3987.00
20221005,4256.00
20221006,4224.00
20221007,4229.00
20221011,3896.00
20221012,3813.00
20221013,3879.00
20221014,3885.00
20221017,3731.00
20221018,4015.00
20221019,4089.00
20221020,3994.00
20221021,4055.00
20221024,4056.00
20221025,4038.00
20221026,4261.00
20221027,4142.00
20221028,4219.00
20221031,4335.00
20221101,4331.00
20221102,4295.00
20221104,4045.00
20221107,3826.00
20221108,3846.00
20221109,3803.00
20221110,3571.00
20221111,3904.00
20221114,4132.00
20221115,4054.00
20221116,4207.00
20221117,4009.00
20221118,3942.00
20221121,3890.00
20221122,3803.00
20221124,3866.00
20221125,3863.00
20221128,3828.00
20221129,3736.00
20221130,3711.00
20221201,3911.00
20221202,3949.00
20221205,3947.00
20221206,3798.00
20221207,3677.00
20221208,3627.00
20221209,3737.00
20221212,3703.00
20221213,3799.00
20221214,3776.00
20221215,3755.00
20221216,3601.00
20221219,3517.00
20221220,3398.00
20221221,3334.00
20221222,3392.00
20221223,3289.00
20221226,3262.00
20221227,3283.00
20221228,3213.00
20221229,3202.00
20221230,3318.00
20230104,3245.00
20230105,3374.00
20230106,3297.00
20230110,3429.00
20230111,3528.00
20230112,3587.00
20230113,3583.00
20230116,3617.00
20230117,3633.00
20230118,3796.00
20230119,3627.00
20230120,3541.00
20230123,3736.00
20230124,3933.00
20230125,3882.00
20230126,3873.00
20230127,3958.00
20230130,4144.00
20230131,3991.00
20230201,4107.00
20230202,4250.00
20230203,4529.00
20230206,4491.00
20230207,4417.00
20230208,4418.00
20230209,4336.00
20230210,4213.00
20230213,4082.00
20230214,4183.00
20230215,4317.00
20230216,4650.00
20230217,4526.00
20230220,4454.00
20230221,4450.00
20230222,4267.00
20230224,4271.00
20230227,4223.00
20230228,4242.00
20230301,4315.00
20230302,4229.00
20230303,4308.00
20230306,4413.00
20230307,4391.00
20230308,4384.00
20230309,4397.00
20230310,4198.00
20230313,4011.00
20230314,4027.00
20230315,4157.00
20230316,4148.00
20230317,4311.00
20230320,4253.00
20230322,4391.00
20230323,4170.00
20230324,4102.00
20230327,4072.00
20230328,4072.00
20230329,4046.00
20230330,4224.00
20230331,4285.00
20230403,4434.00
20230404,4370.00
20230405,4332.00
20230406,4152.00
20230407,4219.00
20230410,4246.00
20230411,4289.00
20230412,4329.00
20230413,4229.00
20230414,4303.00
20230417,4329.00
20230418,4340.00
20230419,4359.00
20230420,4346.00
20230421,4238.00
20230424,4228.00
20230425,4180.00
20230426,4032.00
20230427,3982.00
20230428,4045.00
20230501,4097.00
20230502,4098.00
20230508,4154.00
20230509,4241.00
20230510,4249.00
20230511,4258.00
20230512,4294.00
20230515,4216.00
20230516,4296.00
20230517,4239.00
20230518,4390.00
20230519,4494.00
20230522,4413.00
20230523,4583.00
20230524,4487.00
20230525,4518.00
20230526,4488.00
20230529,4593.00
20230530,4576.00
20230531,4636.00
20230601,4687.00
20230602,4747.00
20230605,4800.00
20230606,4846.00
20230607,4869.00
20230608,4779.00
20230609,4794.00
20230612,4790.00
20230613,4873.00
20230614,4975.00
20230615,5004.00
20230616,5053.00
20230619,5083.00
20230620,5091.00
20230621,5036.00
20230622,4920.00
20230623,4949.00
20230626,4933.00
20230627,4914.00
20230628,5108.00
20230629,5191.00
20230630,5171.00
20230703,5212.00
20230704,5299.00
20230705,5300.00
20230706,5267.00
20230707,5116.00
20230710,5120.00
20230711,5197.00
20230712,5354.00
20230713,5350.00
20230714,5600.00
20230718,5622.00
20230719,5644.00
20230720,5732.00
20230721,5479.00
20230724,5542.00
20230725,5484.00
20230726,5449.00
20230727,5479.00
20230728,5338.00
20230731,5657.00
20230801,5853.00
20230802,5833.00
20230803,5544.00
20230804,5478.00
20230807,5362.00
20230808,5414.00
20230809,5341.00
20230810,5143.00
20230814,5135.00
20230815,5202.00
20230816,5118.00
20230817,5068.00
20230818,4867.00
20230821,4878.00
20230822,4968.00
20230823,4928.00
20230824,5010.00
20230825,4899.00
20230828,4966.00
20230829,4975.00
20230830,5159.00
20230831,5214.00
20230901,5230.00
20230904,5263.00
20230905,5273.00
20230906,5358.00
20230907,5370.00
20230908,5334.00
20230911,5288.00
20230912,5333.00
20230913,5298.00
20230914,5218.00
20230915,5246.00
20230919,5106.00
20230920,5023.00
20230921,4963.00
20230922,4791.00
20230925,4783.00
20230926,4799.00
20230927,4749.00
20230928,4811.00
20230929,4884.00
20231002,4958.00
20231003,4934.00
20231004,4750.00
20231005,4812.00
20231006,4790.00
20231010,4931.00
20231011,5026.00
20231012,5021.00
20231013,4928.00
20231016,4789.00
20231017,4893.00
20231018,4967.00
20231019,4798.00
20231020,4776.00
20231023,4702.00
20231024,4709.00
20231025,4853.00
20231026,4627.00
20231027,4545.00
20231030,4486.00
20231031,4529.00
20231101,4682.00
20231102,4682.00
20231106,5234.00
20231107,5191.00
20231108,5317.00
20231109,5322.00
20231110,5273.00
20231113,5357.00
20231114,5408.00
20231115,5558.00
20231116,5644.00
20231117,5558.00
20231120,5620.00
20231121,5665.00
20231122,5597.00
20231124,5698.00
20231127,5744.00
20231128,5790.00
20231129,5868.00
20231130,5939.00
20231201,5921.00
20231204,6070.00
20231205,6103.00
20231206,6099.00
20231207,6043.00
20231208,5915.00
20231211,6130.00
20231212,6131.00
20231213,6142.00
20231214,6168.00
20231215,6324.00
20231218,6247.00
20231219,6293.00
20231220,6503.00
20231221,6288.00
20231222,6363.00
20231225,6391.00
20231226,6395.00
20231227,6487.00
20231228,6522.00
20231229,6518.00
20240104,5975.00
20240105,6080.00
20240109,6260.00
20240110,6231.00
20240111,6291.00
20240112,6197.00
20240115,6128.00
20240116,6154.00
20240117,6171.00
20240118,6139.00
20240119,6159.00
20240122,6258.00
20240123,6367.00
20240124,6366.00
20240125,6273.00
20240126,6260.00
20240129,6318.00
20240130,6485.00
20240131,6377.00
20240201,6179.00
20240202,6225.00
20240205,6480.00
20240206,6326.00
20240207,6416.00
20240208,6539.00
20240209,6745.00
20240213,6918.00
20240214,6703.00
20240215,6965.00
20240216,6981.00
20240219,6830.00
20240220,6843.00
20240221,6635.00
20240222,6432.00
20240226,6623.00
20240227,6768.00
20240228,6829.00
20240229,6814.00
20240301,6897.00
20240304,6933.00
20240305,6969.00
20240306,6747.00
20240307,6855.00
20240308,6895.00
20240311,6866.00
20240312,6854.00
20240313,6891.00
20240314,6926.00
20240315,6840.00
20240318,6805.00
20240319,6818.00
20240321,7079.00
20240322,7170.00
20240325,7068.00
20240326,7153.00
20240327,7164.00
20240328,7121.00
20240329,7114.00
20240401,7114.00
20240402,7047.00
20240403,6948.00
20240404,6965.00
20240405,6840.00
20240408,6941.00
20240409,7006.00
20240410,7010.00
20240411,6972.00
20240412,7077.00
20240415,6879.00
20240416,6676.00
20240417,6676.00
20240418,6594.00
20240419,6583.00
20240422,6435.00
20240423,6523.00
20240424,6746.00
20240425,6696.00
20240426,6648.00
20240430,6825.00
20240501,6685.00
20240502,6668.00
20240507,6947.00
20240508,6892.00
20240509,6817.00
20240510,6738.00
20240513,6616.00
20240514,6669.00
20240515,6767.00
20240516,6817.00
20240517,6789.00
