202102,-.03346937
202103,-.06640624
202104,.10856043
202105,-.0055085
202106,.08441892
202107,.03429499
202108,.0679382
202109,-.05863295
202110,.11350733
202111,-.00206099
202112,-.02998766
202201,-.16842011
202202,.01810506
202203,.02705651
202204,-.12470786
202205,-.09101942
202206,-.07049397
202207,.03792012
202208,-.0153612
202209,-.09950806
202210,.02029031
202211,-.05369437
202212,-.0460718
202301,.04897474
202302,.01970923
202303,.02297212
202304,-.02570855
202305,.13447782
202306,-.00378311
202307,.03909983
202308,-.03262047
202309,-.02182733
202310,-.03061078
202311,.16364171
202312,.07976162
202401,.04967704
202402,.01264264
202403,-.02110265
202404,-.04288939
