20160927,1
20160928,1
20160929,1
20160930,1
20161003,1
20161004,1
20161005,1
20161006,1
20161007,1
20161011,5
20161012,7
20161013,9
20161014,10
20161017,11
20161018,17
20161019,20
20161020,25
20161021,34
20161024,68
20161025,70
20161026,74
20161027,80
20161028,83
20161031,112
20161101,118
20161102,133
20161104,138
20161107,154
20161108,156
20161109,171
20161110,179
20161111,180
20161114,193
20161115,194
20161116,203
20161117,212
20161118,221
20161121,237
20161122,249
20161124,261
20161125,273
20161128,304
20161129,339
20161130,356
20161201,366
20161202,379
20161205,410
20161206,440
20161207,460
20161208,451
20161209,458
20161212,473
20161213,490
20161214,502
20161215,515
20161216,531
20161219,563
20161220,590
20161221,641
20161222,676
20161226,703
20161227,786
20161228,875
20161229,908
20161230,918
20170104,930
20170105,944
20170106,958
20170110,955
20170111,959
20170112,976
20170113,1005
20170116,1010
20170117,1011
20170118,1022
20170119,1030
20170120,1052
20170123,1060
20170124,1068
20170125,1089
20170126,1101
20170127,1123
20170130,1142
20170131,1137
20170201,1149
20170202,1174
20170203,1183
20170206,1188
20170207,1191
20170208,1186
20170209,1182
20170210,1193
20170213,1193
20170214,1203
20170215,1211
20170216,1205
20170217,1214
20170220,1250
20170221,1263
20170222,1282
20170223,1299
20170224,1315
20170227,1327
20170228,1344
20170301,1352
20170302,1361
20170303,1370
20170306,1402
20170307,1409
20170308,1411
20170309,1433
20170310,1431
20170313,1445
20170314,1462
20170315,1555
20170316,1582
20170317,1593
20170321,1587
20170322,1598
20170323,1614
20170324,1626
20170327,1635
20170328,1660
20170329,1670
20170330,1683
20170331,1712
20170403,1726
20170404,1737
20170405,1740
20170406,1752
20170407,1752
20170410,1743
20170411,1755
20170412,1731
20170413,1729
20170414,1716
20170417,1755
20170418,1756
20170419,1749
20170420,1751
20170421,1738
20170424,1739
20170425,1738
20170426,1743
20170427,1754
20170428,1746
20170501,1750
20170502,1773
20170508,1804
20170509,1819
20170510,1825
20170511,1820
20170512,1825
20170515,1834
20170516,1835
20170517,1857
20170518,1891
20170519,1886
20170522,1877
20170523,1881
20170524,1887
20170525,1897
20170526,1913
20170529,1917
20170530,1917
20170531,1930
20170601,1953
20170602,1958
20170605,1960
20170606,1962
20170607,1982
20170608,1976
20170609,1963
20170612,1977
20170613,1980
20170614,1990
20170615,2016
20170616,2003
20170619,2021
20170620,2005
20170621,2005
20170622,2004
20170623,1997
20170626,2008
20170627,2022
20170628,2010
20170629,2028
20170630,2020
20170703,2017
20170704,2007
20170705,2001
20170706,2060
20170707,2043
20170710,2039
20170711,2046
20170712,2025
20170713,2052
20170714,2029
20170718,2043
20170719,2086
20170720,2110
20170721,2107
20170724,2118
20170725,2133
20170726,2125
20170727,2150
20170728,2173
20170731,2187
20170801,2182
20170802,2167
20170803,2179
20170804,2179
20170807,2161
20170808,2178
20170809,2184
20170810,2173
20170814,2156
20170815,2168
20170816,2171
20170817,2181
20170818,2196
20170821,2195
20170822,2187
20170823,2164
20170824,2163
20170825,2151
20170828,2178
20170829,2179
20170830,2178
20170831,2179
20170901,2175
20170904,2172
20170905,2165
20170906,2166
20170907,2183
20170908,2177
20170911,2163
20170912,2166
20170913,2173
20170914,2184
20170915,2182
20170919,2187
20170920,2198
20170921,2181
20170922,2177
20170925,2180
20170926,2186
20170927,2195
20170928,2196
20170929,2209
20171002,2222
20171003,2225
20171004,2214
20171005,2218
20171006,2212
20171010,2189
20171011,2186
20171012,2180
20171013,2167
20171016,2175
20171017,2180
20171018,2180
20171019,2198
20171020,2227
20171023,2234
20171024,2245
20171025,2228
20171026,2236
20171027,2240
20171030,2233
20171031,2228
20171101,2221
20171102,2232
20171106,2216
20171107,2237
20171108,2236
20171109,2224
20171110,2203
20171113,2209
20171114,2225
20171115,2217
20171116,2222
20171117,2262
20171120,2293
20171121,2323
20171122,2318
20171124,2332
20171127,2374
20171128,2397
20171129,2400
20171130,2420
20171201,2434
20171204,2431
20171205,2436
20171206,2452
20171207,2445
20171208,2451
20171211,2467
20171212,2472
20171213,2492
20171214,2503
20171215,2502
20171218,2496
20171219,2490
20171220,2493
20171221,2491
20171222,2496
20171225,2496
20171226,2497
20171227,2536
20171228,2524
20171229,2493
20180104,2495
20180105,2496
20180109,2514
20180110,2512
20180111,2519
20180112,2513
20180115,2544
20180116,2548
20180117,2589
20180118,2589
20180119,2569
20180122,2516
20180123,2524
20180124,2541
20180125,2527
20180126,2517
20180129,2555
20180130,2535
20180131,2531
20180201,2515
20180202,2505
20180205,2487
20180206,2401
20180207,2396
20180208,2436
20180209,2400
20180213,2394
20180214,2375
20180215,2378
20180216,2404
20180219,2453
20180220,2473
20180221,2472
20180222,2461
20180223,2490
20180226,2517
20180227,2532
20180228,2511
20180301,2486
20180302,2471
20180305,2441
20180306,2452
20180307,2467
20180308,2447
20180309,2431
20180312,2428
20180313,2435
20180314,2447
20180315,2472
20180316,2486
20180319,2456
20180320,2460
20180322,2470
20180323,2452
20180326,2440
20180327,2472
20180328,2475
20180329,2488
20180330,2486
20180402,2490
20180403,2501
20180404,2501
20180405,2500
20180406,2477
20180409,2494
20180410,2511
20180411,2484
20180412,2505
20180413,2485
20180416,2474
20180417,2484
20180418,2503
20180419,2506
20180420,2496
20180423,2506
20180424,2518
20180425,2504
20180426,2514
20180427,2515
20180501,2519
20180502,2493
20180507,2509
20180508,2499
20180509,2464
20180510,2462
20180511,2451
20180514,2438
20180515,2408
20180516,2397
20180517,2423
20180518,2433
20180521,2441
20180522,2426
20180523,2406
20180524,2399
20180525,2392
20180528,2368
20180529,2378
20180530,2434
20180531,2420
20180601,2398
20180604,2431
20180605,2428
20180606,2423
20180607,2418
20180608,2407
20180611,2405
20180612,2410
20180613,2403
20180614,2385
20180615,2390
20180618,2379
20180619,2368
20180620,2352
20180621,2367
20180622,2377
20180625,2345
20180626,2395
20180627,2386
20180628,2395
20180629,2431
20180702,2401
20180703,2400
20180704,2388
20180705,2387
20180706,2373
20180709,2390
20180710,2275
20180711,2266
20180712,2253
20180713,2249
20180717,2338
20180718,2339
20180719,2319
20180720,2317
20180723,2284
20180724,2278
20180725,2282
20180726,2264
20180727,2246
20180730,2176
20180731,2189
20180801,2173
20180802,2182
20180803,2182
20180806,2169
20180807,2167
20180808,2166
20180809,2149
20180810,2136
20180813,2124
20180814,2118
20180815,2135
20180816,2148
20180817,2131
20180820,2144
20180821,2140
20180822,2148
20180823,2146
20180824,2152
20180827,2127
20180828,2127
20180829,2135
20180830,2134
20180831,2103
20180903,2097
20180904,2092
20180905,2085
20180906,2087
20180907,2086
20180910,2074
20180911,2072
20180912,2081
20180913,2077
20180914,2076
20180918,2082
20180919,2079
20180920,2069
20180921,2064
20180925,2078
20180926,2035
20180927,2043
20180928,2026
20181001,2018
20181002,2019
20181003,2006
20181004,1994
20181005,1980
20181009,2002
20181010,1998
20181011,1998
20181012,1955
20181015,1943
20181016,1960
20181017,1972
20181018,1980
20181019,1909
20181022,1907
20181023,1895
20181024,1888
20181025,1879
20181026,1880
20181029,1891
20181030,1892
20181031,1881
20181101,1891
20181102,1887
20181105,1894
20181106,1898
20181107,1904
20181108,1900
20181109,1878
20181112,1896
20181113,1891
20181114,1892
20181115,1897
20181116,1887
20181119,1898
20181120,1896
20181121,1890
20181122,1892
20181126,1897
20181127,1912
20181128,1914
20181129,1903
20181130,1920
20181203,1915
20181204,1915
20181205,1907
20181206,1903
20181207,1912
20181210,1880
20181211,1877
20181212,1882
20181213,1892
20181214,1912
20181217,1913
20181218,1901
20181219,1895
20181220,1872
20181221,1852
20181225,1802
20181226,1836
20181227,1838
20181228,1845
20190104,1826
20190107,1848
20190108,1850
20190109,1861
20190110,1864
20190111,1884
20190115,1867
20190116,1890
20190117,1866
20190118,1869
20190121,1868
20190122,1854
20190123,1836
20190124,1842
20190125,1859
20190128,1865
20190129,1877
20190130,1864
20190131,1873
20190201,1871
20190204,1857
20190205,1855
20190206,1851
20190207,1846
20190208,1840
20190212,1845
20190213,1851
20190214,1846
20190215,1829
20190218,1826
20190219,1831
20190220,1831
20190221,1824
20190222,1843
20190225,1845
20190226,1856
20190227,1845
20190228,1831
20190301,1817
20190304,1827
20190305,1834
20190306,1823
20190307,1826
20190308,1807
20190311,1825
20190312,1832
20190313,1837
20190314,1837
20190315,1841
20190318,1854
20190319,1857
20190320,1880
20190322,1879
20190325,1925
20190326,1932
20190327,1954
20190328,1945
20190329,1928
20190401,1923
20190402,1925
20190403,1918
20190404,1918
20190405,1908
20190408,1911
20190409,1916
20190410,1913
20190411,1912
20190412,1907
20190415,1903
20190416,1914
20190417,1899
20190418,1902
20190419,1898
20190422,1962
20190423,1963
20190424,1964
20190425,1973
20190426,1962
20190507,1979
20190508,1976
20190509,1972
20190510,1983
20190513,1983
20190514,1989
20190515,2000
20190516,2012
20190517,2067
20190520,2096
20190521,2084
20190522,2061
20190523,2075
20190524,2071
20190527,2047
20190528,2066
20190529,2087
20190530,2088
20190531,2057
20190603,2047
20190604,2050
20190605,2038
20190606,2054
20190607,2075
20190610,2056
20190611,2063
20190612,2069
20190613,2071
20190614,2083
20190617,2080
20190618,2083
20190619,2087
20190620,2098
20190621,2084
20190624,2078
20190625,2095
20190626,2092
20190627,2102
20190628,2100
20190701,2054
20190702,2063
20190703,2063
20190704,2069
20190705,2044
20190708,2050
20190709,2065
20190710,2065
20190711,2075
20190712,2063
20190716,2023
20190717,2030
20190718,2022
20190719,2028
20190722,2010
20190723,2005
20190724,2007
20190725,2003
20190726,2010
20190729,2009
20190730,1989
20190731,1993
20190801,1988
20190802,2093
20190805,2094
20190806,2105
20190807,2099
20190808,2099
20190809,2100
20190813,2109
20190814,2112
20190815,2131
20190816,2153
20190819,2160
20190820,2181
20190821,2162
20190822,2166
20190823,2129
20190826,2131
20190827,2141
20190828,2153
20190829,2158
20190830,2161
20190902,2153
20190903,2144
20190904,2168
20190905,2178
20190906,2130
20190909,2146
20190910,2144
20190911,2129
20190912,2076
20190913,2097
20190917,2098
20190918,2091
20190919,2094
20190920,2113
20190924,2091
20190925,2117
20190926,2135
20190927,2172
20190930,2186
20191001,2174
20191002,2184
20191003,2182
20191004,2200
20191007,2198
20191008,2245
20191009,2250
20191010,2227
20191011,2232
20191015,2230
20191016,2252
20191017,2226
20191018,2218
20191021,2237
20191023,2229
20191024,2274
20191025,2273
20191028,2284
20191029,2300
20191030,2295
20191031,2313
20191101,2328
20191105,2336
20191106,2303
20191107,2291
20191108,2249
20191111,2224
20191112,2187
20191113,2140
20191114,2106
20191115,2107
20191118,2128
20191119,2194
20191120,2250
20191121,2342
20191122,2311
20191125,2296
20191126,2318
20191127,2340
20191128,2335
20191129,2326
20191202,2328
20191203,2323
20191204,2310
20191205,2299
20191206,2316
20191209,2307
20191210,2304
20191211,2286
20191212,2285
20191213,2253
20191216,2221
20191217,2218
20191218,2202
20191219,2224
20191220,2224
20191223,2244
20191224,2262
20191225,2385
20191226,2433
20191227,2445
20191230,2446
20200106,2472
20200107,2457
20200108,2439
20200109,2454
20200110,2458
20200114,2494
20200115,2486
20200116,2502
20200117,2516
20200120,2530
20200121,2420
20200122,2441
20200123,2446
20200124,2469
20200127,2474
20200128,2475
20200129,2489
20200130,2556
20200131,2612
20200203,2598
20200204,2603
20200205,2612
20200206,2605
20200207,2606
20200210,2604
20200212,2612
20200213,2615
20200214,2620
20200217,2605
20200218,2616
20200219,2620
20200220,2624
20200221,2619
20200225,2593
20200226,2569
20200227,2541
20200228,2390
20200302,2399
20200303,2416
20200304,2443
20200305,2504
20200306,2424
20200309,2271
20200310,2267
20200311,2273
20200312,2128
20200313,1901
20200316,1850
20200317,1824
20200318,1673
20200319,1366
20200323,1549
20200324,1766
20200325,1980
20200326,1942
20200327,2001
20200330,2077
20200331,2108
20200401,1986
20200402,1955
20200403,1936
20200406,1921
20200407,2079
20200408,2108
20200409,2101
20200410,2099
20200413,2105
20200414,2114
20200415,2106
20200416,2119
20200417,2156
20200420,2181
20200421,2079
20200422,2060
20200423,2129
20200424,2077
20200427,2121
20200428,2103
20200430,2130
20200501,2127
20200507,2135
20200508,2250
20200511,2288
20200512,2232
20200513,2185
20200514,2157
20200515,2112
20200518,2130
20200519,2180
20200520,2196
20200521,2197
20200522,2211
20200525,2246
20200526,2284
20200527,2312
20200528,2317
20200529,2364
20200601,2231
20200602,2269
20200603,2320
20200604,2284
20200605,2304
20200608,2366
20200609,2378
20200610,2390
20200611,2331
20200612,2352
20200615,2238
20200616,2340
20200617,2361
20200618,2374
20200619,2319
20200622,2327
20200623,2341
20200624,2372
20200625,2333
20200626,2384
20200629,2334
20200630,2352
20200701,2356
20200702,2408
20200703,2405
20200706,2410
20200707,2530
20200708,2525
20200709,2535
20200710,2502
20200713,2518
20200714,2525
20200715,2537
20200716,2503
20200717,2525
20200720,2520
20200721,2512
20200722,2531
20200727,2546
20200728,2563
20200729,2577
20200730,2559
20200731,2562
20200803,2559
20200804,2604
20200805,2613
20200806,2584
20200807,2578
20200811,2585
20200812,2591
20200813,2612
20200814,2604
20200817,2611
20200818,2645
20200819,2611
20200820,2620
20200821,2689
20200824,2692
20200825,2713
20200826,2714
20200827,2746
20200828,2739
20200831,2746
20200901,2696
20200902,2707
20200903,2751
20200904,2728
20200907,2687
20200908,2699
20200909,2694
20200910,2726
20200911,2714
20200914,2755
20200915,2801
20200916,2844
20200917,2886
20200918,2802
20200923,2800
20200924,2838
20200925,2884
20200928,2913
20200929,2928
20200930,2899
20201001,2909
20201002,2902
20201005,2965
20201006,2986
20201007,2966
20201008,2959
20201009,2940
20201012,2936
20201013,2955
20201014,2901
20201015,2854
20201016,2820
20201019,2814
20201020,2781
20201021,2782
20201022,2782
20201023,2799
20201026,2753
20201027,2770
20201028,2745
20201029,2776
20201030,2753
20201102,2741
20201104,2786
20201105,2841
20201106,2822
20201109,2837
20201110,2861
20201111,2885
20201112,2850
20201113,2807
20201116,2795
20201117,2814
20201118,2801
20201119,2788
20201120,2811
20201124,2829
20201125,2827
20201126,2823
20201127,2884
20201130,2879
20201201,2920
20201202,2896
20201203,2899
20201204,2922
20201207,2902
20201208,2935
20201209,2933
20201210,2930
20201211,2971
20201214,2989
20201215,2994
20201216,3074
20201217,3076
20201218,3002
20201221,2989
20201222,3005
20201223,3022
20201224,3036
20201225,3028
20201228,3089
20201229,3139
20201230,3158
20210104,3121
20210105,3154
20210106,3109
20210107,3154
20210108,3167
20210112,3163
20210113,3135
20210114,3119
20210115,3099
20210118,3131
20210119,3162
20210120,3161
20210121,3152
20210122,3174
20210125,3181
20210126,3185
20210127,3236
20210128,3142
20210129,3194
20210201,3177
20210202,3145
20210203,3176
20210204,3187
20210205,3195
20210208,3270
20210209,3264
20210210,3275
20210212,3313
20210215,3334
20210216,3425
20210217,3339
20210218,3301
20210219,3337
20210222,3357
20210224,3431
20210225,3451
20210226,3328
20210301,3342
20210302,3311
20210303,3312
20210304,3307
20210305,3148
20210308,3149
20210309,3101
20210310,3135
20210311,3173
20210312,3219
20210315,3219
20210316,3314
20210317,3285
20210318,3305
20210319,3277
20210322,3262
20210323,3272
20210324,3275
20210325,3250
20210326,3308
20210329,3307
20210330,3319
20210331,3306
20210401,3263
20210402,3285
20210405,3309
20210406,3284
20210407,3285
20210408,3289
20210409,3304
20210412,3219
20210413,3207
20210414,3231
20210415,3190
20210416,3227
20210419,3201
20210420,3201
20210421,3180
20210422,3194
20210423,3205
20210426,3204
20210427,3207
20210428,3208
20210430,3207
20210506,3221
20210507,3172
20210510,3166
20210511,3179
20210512,3159
20210513,3087
20210514,3055
20210517,3085
20210518,3106
20210519,3138
20210520,3143
20210521,3104
20210524,3119
20210525,3129
20210526,3105
20210527,3111
20210528,3103
20210531,3076
20210601,3064
20210602,3114
20210603,3095
20210604,3074
20210607,3105
20210608,3141
20210609,3132
20210610,3125
20210611,3111
20210614,3110
20210615,3098
20210616,3073
20210617,3044
20210618,3037
20210621,3028
20210622,3037
20210623,3021
20210624,3028
20210625,3029
20210628,3036
20210629,3051
20210630,3030
20210701,3004
20210702,3044
20210705,3057
20210706,3065
20210707,3053
20210708,3043
20210709,3022
20210712,3025
20210713,3012
20210714,3006
20210715,2973
20210716,2983
20210719,2952
20210720,2920
20210721,2932
20210726,2916
20210727,2935
20210728,2959
20210729,2949
20210730,2933
20210802,2908
20210803,2893
20210804,2898
20210805,2944
20210806,2900
20210810,2873
20210811,2884
20210812,2890
20210813,2879
20210816,2873
20210817,2862
20210818,2885
20210819,2860
20210820,2855
20210823,2813
20210824,2804
20210825,2792
20210826,2830
20210827,2883
20210830,2908
20210831,2872
20210901,2850
20210902,2857
20210903,2848
20210906,2872
20210907,2865
20210908,2847
20210909,2832
20210910,2821
20210913,2793
20210914,2806
20210915,2756
20210916,2771
20210917,2765
20210921,2747
20210922,2713
20210924,2706
20210927,2734
20210928,2752
20210929,2727
20210930,2695
20211001,2630
20211004,2657
20211005,2656
20211006,2654
20211007,2676
20211008,2618
20211011,2648
20211012,2647
20211013,2693
20211014,2688
20211015,2710
20211018,2727
20211019,2712
20211020,2699
20211021,2681
20211022,2646
20211025,2665
20211026,2662
20211027,2698
20211028,2707
20211029,2722
20211101,2708
20211102,2712
20211104,2737
20211105,2746
20211108,2744
20211109,2709
20211110,2700
20211111,2709
20211112,2697
20211115,2700
20211116,2710
20211117,2688
20211118,2691
20211119,2676
20211122,2686
20211124,2696
20211125,2709
20211126,2703
20211129,2628
20211130,2615
20211201,2637
20211202,2617
20211203,2644
20211206,2630
20211207,2645
20211208,2674
20211209,2687
20211210,2680
20211213,2656
20211214,2641
20211215,2643
20211216,2641
20211217,2692
20211220,2623
20211221,2641
20211222,2631
20211223,2645
20211224,2645
20211227,2628
20211228,2663
20211229,2695
20211230,2687
20220104,2710
20220105,2660
20220106,2645
20220107,2635
20220111,2634
20220112,2609
20220113,2603
20220114,2574
20220117,2554
20220118,2538
20220119,2442
20220120,2368
20220121,2414
20220124,2433
20220125,2427
20220126,2465
20220127,2518
20220128,2524
20220131,2535
20220201,2515
20220202,2535
20220203,2552
20220204,2529
20220207,2508
20220208,2457
20220209,2499
20220210,2539
20220214,2484
20220215,2450
20220216,2508
20220217,2518
20220218,2514
20220221,2500
20220222,2468
20220224,2466
20220225,2465
20220228,2490
20220301,2514
20220302,2533
20220303,2511
20220304,2506
20220307,2499
20220308,2483
20220309,2458
20220310,2521
20220311,2503
20220314,2494
20220315,2485
20220316,2535
20220317,2548
20220318,2594
20220322,2652
20220323,2636
20220324,2673
20220325,2647
20220328,2696
20220329,2742
20220330,2711
20220331,2731
20220401,2762
20220404,2763
20220405,2765
20220406,2757
20220407,2730
20220408,2694
20220411,2719
20220412,2717
20220413,2728
20220414,2743
20220415,2742
20220418,2754
20220419,2724
20220420,2706
20220421,2686
20220422,2693
20220425,2688
20220426,2705
20220427,2724
20220428,2691
20220502,2707
20220506,2719
20220509,2696
20220510,2669
20220511,2647
20220512,2650
20220513,2696
20220516,2695
20220517,2724
20220518,2737
20220519,2732
20220520,2731
20220523,2737
20220524,2715
20220525,2750
20220526,2743
20220527,2750
20220530,2763
20220531,2767
20220601,2774
20220602,2776
20220603,2771
20220606,2777
20220607,2799
20220608,2809
20220609,2826
20220610,2817
20220613,2916
20220614,2840
20220615,2843
20220616,2912
20220617,2935
20220620,2934
20220621,2948
20220622,2935
20220623,2946
20220624,2958
20220627,2987
20220628,3049
20220629,3072
20220630,3076
20220701,3044
20220704,3083
20220705,3082
20220706,3044
20220707,3067
20220708,3036
20220711,3077
20220712,3084
20220713,3094
20220714,3102
20220715,3093
20220719,3119
20220720,3120
20220721,3140
20220722,3153
20220725,3151
20220726,3064
20220727,3074
20220728,3090
20220729,3132
20220801,3152
20220802,3136
20220803,3126
20220804,3143
20220805,3139
20220808,3139
20220809,3132
20220810,3136
20220812,3136
20220815,3166
20220816,3175
20220817,3165
20220818,3171
20220819,3191
20220822,3169
20220823,3151
20220824,3142
20220825,3169
20220826,3205
20220829,3174
20220830,3236
20220831,3246
20220901,3220
20220902,3221
20220905,3243
20220906,3244
20220907,3257
20220908,3256
20220909,3272
20220912,3286
20220913,3290
20220914,3309
20220915,3301
20220916,3338
20220920,3301
20220921,3302
20220922,3310
20220926,3332
20220927,3296
20220928,3246
20220929,3289
20220930,3308
20221003,3303
20221004,3355
20221005,3334
20221006,3326
20221007,3304
20221011,3277
20221012,3287
20221013,3239
20221014,3234
20221017,3217
20221018,3271
20221019,3247
20221020,3298
20221021,3284
20221024,3275
20221025,3300
20221026,3412
20221027,3458
20221028,3472
20221031,3489
20221101,3548
20221102,3483
20221104,3461
20221107,3403
20221108,3431
20221109,3426
20221110,3426
20221111,3486
20221114,3437
20221115,3424
20221116,3432
20221117,3459
20221118,3456
20221121,3487
20221122,3467
20221124,3493
20221125,3480
20221128,3445
20221129,3458
20221130,3436
20221201,3401
20221202,3399
20221205,3414
20221206,3431
20221207,3423
20221208,3429
20221209,3421
20221212,3424
20221213,3405
20221214,3438
20221215,3445
20221216,3477
20221219,3412
20221220,3238
20221221,3303
20221222,3358
20221223,3309
20221226,3326
20221227,3360
20221228,3384
20221229,3382
20221230,3387
20230104,3359
20230105,3346
20230106,3306
20230110,3333
20230111,3339
20230112,3322
20230113,3302
20230116,3279
20230117,3248
20230118,3297
20230119,3233
20230120,3247
20230123,3288
20230124,3338
20230125,3311
20230126,3297
20230127,3339
20230130,3368
20230131,3307
20230201,3312
20230202,3312
20230203,3310
20230206,3340
20230207,3316
20230208,3317
20230209,3305
20230210,3296
20230213,3286
20230214,3315
20230215,3269
20230216,3296
20230217,3296
20230220,3323
20230221,3320
20230222,3333
20230224,3361
20230227,3373
20230228,3377
20230301,3322
20230302,3336
20230303,3331
20230306,3349
20230307,3334
20230308,3321
20230309,3337
20230310,3332
20230313,3318
20230314,3340
20230315,3312
20230316,3240
20230317,3227
20230320,3186
20230322,3224
20230323,3187
20230324,3209
20230327,3212
20230328,3254
20230329,3268
20230330,3282
20230331,3274
20230403,3380
20230404,3396
20230405,3360
20230406,3341
20230407,3327
20230410,3325
20230411,3340
20230412,3318
20230413,3328
20230414,3356
20230417,3363
20230418,3404
20230419,3404
20230420,3401
20230421,3403
20230424,3410
20230425,3442
20230426,3451
20230427,3441
20230428,3499
20230501,3487
20230502,3464
20230508,3498
20230509,3493
20230510,3467
20230511,3459
20230512,3460
20230515,3517
20230516,3534
20230517,3519
20230518,3487
20230519,3500
20230522,3507
20230523,3485
20230524,3464
20230525,3442
20230526,3464
20230529,3499
20230530,3521
20230531,3550
20230601,3495
20230602,3521
20230605,3549
20230606,3557
20230607,3537
20230608,3527
20230609,3568
20230612,3551
20230613,3529
20230614,3518
20230615,3550
20230616,3564
20230619,3545
20230620,3536
20230621,3549
20230622,3530
20230623,3521
20230626,3538
20230627,3605
20230628,3634
20230629,3616
20230630,3630
20230703,3661
20230704,3653
20230705,3672
20230706,3603
20230707,3576
20230710,3582
20230711,3605
20230712,3594
20230713,3600
20230714,3615
20230718,3601
20230719,3647
20230720,3639
20230721,3625
20230724,3658
20230725,3644
20230726,3691
20230727,3707
20230728,3713
20230731,3707
20230801,3693
20230802,3687
20230803,3685
20230804,3659
20230807,3715
20230808,3709
20230809,3710
20230810,3728
20230814,3713
20230815,3687
20230816,3695
20230817,3682
20230818,3675
20230821,3669
20230822,3698
20230823,3711
20230824,3729
20230825,3732
20230828,3747
20230829,3786
20230830,3794
20230831,3785
20230901,3806
20230904,3817
20230905,3838
20230906,3814
20230907,3812
20230908,3792
20230911,3748
20230912,3750
20230913,3709
20230914,3724
20230915,3719
20230919,3722
20230920,3718
20230921,3688
20230922,3683
20230925,3724
20230926,3734
20230927,3806
20230928,3753
20230929,3802
20231002,3775
20231003,3747
20231004,3707
20231005,3752
20231006,3770
20231010,3807
20231011,3818
20231012,4020
20231013,4001
20231016,3940
20231017,3993
20231018,4008
20231019,3996
20231020,3947
20231023,3918
20231024,3928
20231025,3999
20231026,3977
20231027,4022
20231030,3954
20231031,3972
20231101,3996
20231102,4013
20231106,4037
20231107,4026
20231108,3992
20231109,3968
20231110,3981
20231113,3965
20231114,4000
20231115,4045
20231116,4041
20231117,4018
20231120,4005
20231121,3993
20231122,4010
20231124,4015
20231127,4019
20231128,4030
20231129,4019
20231130,4055
20231201,3986
20231204,3961
20231205,3963
20231206,3968
20231207,3912
20231208,3912
20231211,3927
20231212,3915
20231213,3895
20231214,3888
20231215,3898
20231218,3852
20231219,3835
20231220,3855
20231221,3811
20231222,3829
20231225,3775
20231226,3765
20231227,3803
20231228,3849
20231229,3875
20240104,3845
20240105,3921
20240109,3906
20240110,3900
20240111,3917
20240112,3938
20240115,3964
20240116,3944
20240117,3895
20240118,3850
20240119,3889
20240122,3950
20240123,3907
20240124,3893
20240125,3861
20240126,3844
20240129,3850
20240130,3867
20240131,3855
20240201,3802
20240202,3851
20240205,3839
20240206,3824
20240207,3780
20240208,3794
20240209,3778
20240213,3780
20240214,3798
20240215,3765
20240216,3753
20240219,3717
20240220,3711
20240221,3734
20240222,3717
20240226,3785
20240227,3794
20240228,3797
20240229,3777
20240301,3753
20240304,3793
20240305,3795
20240306,3806
20240307,3758
20240308,3787
20240311,3818
20240312,3819
20240313,3802
20240314,3866
20240315,3934
20240318,3937
20240319,4705
20240321,4771
20240322,4844
20240325,4873
20240326,4874
20240327,4954
20240328,4945
20240329,4942
20240401,4925
20240402,4896
20240403,4857
20240404,4919
20240405,4925
20240408,5027
20240409,5086
20240410,5055
20240411,5092
20240412,5061
20240415,5096
20240416,5149
20240417,5214
20240418,5220
20240419,5210
20240422,5274
20240423,5311
20240424,5307
20240425,5260
20240426,5797
20240430,5821
20240501,5858
20240502,5911
20240507,5932
20240508,5849
20240509,5853
20240510,5835
20240513,5874
20240514,5883
20240515,5843
20240516,5841
20240517,5817
