20130410,10000.00
20130411,9802.00
20130412,10142.00
20130415,10207.00
20130416,10019.00
20130417,10019.00
20130418,9893.00
20130419,9852.00
20130422,9933.00
20130423,9821.00
20130424,9841.00
20130425,9800.00
20130426,9826.00
20130430,9865.00
20130501,9787.00
20130502,9659.00
20130507,9792.00
20130508,9795.00
20130509,9795.00
20130510,10131.00
20130513,10403.00
20130514,10713.00
20130515,10795.00
20130516,10655.00
20130517,10499.00
20130520,10707.00
20130521,10794.00
20130522,10790.00
20130523,10558.00
20130524,10636.00
20130527,10587.00
20130528,10807.00
20130529,10906.00
20130530,10677.00
20130531,10618.00
20130603,10334.00
20130604,10529.00
20130605,10424.00
20130606,10335.00
20130607,10308.00
20130610,10251.00
20130611,10388.00
20130612,10478.00
20130613,10474.00
20130614,10302.00
20130617,10335.00
20130618,10245.00
20130619,10230.00
20130620,10379.00
20130621,10551.00
20130624,10532.00
20130625,10498.00
20130626,10494.00
20130627,10333.00
20130628,10329.00
20130701,10469.00
20130702,10476.00
20130703,10455.00
20130704,10406.00
20130705,10380.00
20130708,10502.00
20130709,10443.00
20130710,10352.00
20130711,10171.00
20130712,10157.00
20130716,10174.00
20130717,10135.00
20130718,10078.00
20130719,10056.00
20130722,9984.00
20130723,9962.00
20130724,9931.00
20130725,10020.00
20130726,9986.00
20130729,9985.00
20130730,9989.00
20130731,9989.00
20130801,9992.00
20130802,10077.00
20130805,9947.00
20130806,9969.00
20130807,9841.00
20130808,9844.00
20130809,9840.00
20130812,9833.00
20130813,9798.00
20130814,9867.00
20130815,9836.00
20130816,9900.00
20130819,9937.00
20130820,9845.00
20130821,9800.00
20130822,9866.00
20130823,9942.00
20130826,9928.00
20130827,9844.00
20130828,9741.00
20130829,9700.00
20130830,9720.00
20130902,9781.00
20130903,9834.00
20130904,9848.00
20130905,9844.00
20130906,9866.00
20130909,9716.00
20130910,9629.00
20130911,9619.00
20130912,9605.00
20130913,9612.00
20130917,9588.00
20130918,9568.00
20130919,9460.00
20130920,9517.00
20130924,9433.00
20130925,9420.00
20130926,9463.00
20130927,9423.00
20130930,9429.00
20131001,9393.00
20131002,9354.00
20131003,9308.00
20131004,9351.00
20131007,9328.00
20131008,9341.00
20131009,9344.00
20131010,9341.00
20131011,9344.00
20131015,9385.00
20131016,9317.00
20131017,9279.00
20131018,9222.00
20131021,9234.00
20131022,9212.00
20131023,9174.00
20131024,9189.00
20131025,9199.00
20131028,9198.00
20131029,9171.00
20131030,9107.00
20131031,9123.00
20131101,9123.00
20131105,9154.00
20131106,9192.00
20131107,9116.00
20131108,9115.00
20131111,9128.00
20131112,9159.00
20131113,9174.00
20131114,9135.00
20131115,9250.00
20131118,9215.00
20131119,9154.00
20131120,9170.00
20131121,9215.00
20131122,9215.00
20131125,9233.00
20131126,9158.00
20131127,9116.00
20131128,9113.00
20131129,9110.00
20131202,9131.00
20131203,9190.00
20131204,9184.00
20131205,9196.00
20131206,9295.00
20131209,9227.00
20131210,9230.00
20131211,9191.00
20131212,9190.00
20131213,9284.00
20131216,9281.00
20131217,9210.00
20131218,9194.00
20131219,9257.00
20131220,9269.00
20131224,9240.00
20131225,9288.00
20131226,9347.00
20131227,9343.00
20131230,9452.00
20140106,9379.00
20140107,9290.00
20140108,9316.00
20140109,9300.00
20140110,9287.00
20140114,9120.00
20140115,9157.00
20140116,9170.00
20140117,9163.00
20140120,9131.00
20140121,9217.00
20140122,9178.00
20140123,9113.00
20140124,9028.00
20140127,9021.00
20140128,9015.00
20140129,9049.00
20140130,8995.00
20140131,8989.00
20140203,8976.00
20140204,8963.00
20140205,8945.00
20140206,8969.00
20140207,9000.00
20140210,8952.00
20140212,8971.00
20140213,8937.00
20140214,8906.00
20140217,8936.00
20140218,8930.00
20140219,8918.00
20140220,8868.00
20140221,8890.00
20140224,8874.00
20140225,8850.00
20140226,8850.00
20140227,8859.00
20140228,8852.00
20140303,8830.00
20140304,8836.00
20140305,8867.00
20140306,8851.00
20140307,8878.00
20140310,8872.00
20140311,8878.00
20140312,8877.00
20140313,8932.00
20140314,8876.00
20140317,8866.00
20140318,8842.00
20140319,8811.00
20140320,8781.00
20140324,8810.00
20140325,8819.00
20140326,8887.00
20140327,8886.00
20140328,8871.00
20140331,8913.00
20140401,8842.00
20140402,8867.00
20140403,8929.00
20140404,8935.00
20140407,8829.00
20140408,8844.00
20140409,8822.00
20140410,8804.00
20140411,8792.00
20140414,8779.00
20140415,8770.00
20140416,8782.00
20140417,8779.00
20140418,8776.00
20140421,8781.00
20140422,8772.00
20140423,8806.00
20140424,8812.00
20140425,8836.00
20140428,8801.00
20140430,8816.00
20140501,8801.00
20140502,8765.00
20140507,8728.00
20140508,8749.00
20140509,8751.00
20140512,8760.00
20140513,8775.00
20140514,8757.00
20140515,8736.00
20140516,8705.00
20140519,8714.00
20140520,8717.00
20140521,8723.00
20140522,8747.00
20140523,8710.00
20140526,8713.00
20140527,8719.00
20140528,8677.00
20140529,8637.00
20140530,8637.00
20140602,8666.00
20140603,8675.00
20140604,8687.00
20140605,8690.00
20140606,8633.00
20140609,8641.00
20140610,8626.00
20140611,8646.00
20140612,8622.00
20140613,8634.00
20140616,8637.00
20140617,8595.00
20140618,8613.00
20140619,8592.00
20140620,8565.00
20140623,8579.00
20140624,8562.00
20140625,8535.00
20140626,8506.00
20140627,8473.00
20140630,8499.00
20140701,8485.00
20140702,8502.00
20140703,8514.00
20140704,8525.00
20140707,8513.00
20140708,8478.00
20140709,8448.00
20140710,8439.00
20140711,8410.00
20140714,8439.00
20140715,8430.00
20140716,8438.00
20140717,8415.00
20140718,8444.00
20140722,8437.00
20140723,8414.00
20140724,8394.00
20140725,8420.00
20140728,8402.00
20140729,8396.00
20140730,8399.00
20140731,8416.00
20140801,8410.00
20140804,8395.00
20140805,8375.00
20140806,8384.00
20140807,8406.00
20140808,8346.00
20140811,8368.00
20140812,8357.00
20140813,8362.00
20140814,8342.00
20140815,8345.00
20140818,8327.00
20140819,8336.00
20140820,8384.00
20140821,8430.00
20140822,8369.00
20140825,8366.00
20140826,8335.00
20140827,8320.00
20140828,8306.00
20140829,8323.00
20140901,8323.00
20140902,8343.00
20140903,8342.00
20140904,8345.00
20140905,8370.00
20140908,8329.00
20140909,8326.00
20140910,8369.00
20140911,8434.00
20140912,8440.00
20140916,8448.00
20140917,8378.00
20140918,8435.00
20140919,8409.00
20140922,8344.00
20140924,8309.00
20140925,8298.00
20140926,8298.00
20140929,8312.00
20140930,8309.00
20141001,8300.00
20141002,8288.00
20141003,8269.00
20141006,8271.00
20141007,8248.00
20141008,8223.00
20141009,8189.00
20141010,8225.00
20141014,8213.00
20141015,8191.00
20141016,8193.00
20141017,8135.00
20141020,8189.00
20141021,8156.00
20141022,8178.00
20141023,8161.00
20141024,8122.00
20141027,8127.00
20141028,8096.00
20141029,8110.00
20141030,8110.00
20141031,8110.00
20141104,8062.00
20141105,8134.00
20141106,8125.00
20141107,8147.00
20141110,8102.00
20141111,8184.00
20141112,8295.00
20141113,8230.00
20141114,8188.00
20141117,8177.00
20141118,8237.00
20141119,8167.00
20141120,8150.00
20141121,8124.00
20141125,8082.00
20141126,8046.00
20141127,8005.00
20141128,7997.00
20141201,7999.00
20141202,7985.00
20141203,7925.00
20141204,7906.00
20141205,7885.00
20141208,7934.00
20141209,7872.00
20141210,7861.00
20141211,7853.00
20141212,7832.00
20141215,7797.00
20141216,7743.00
20141217,7738.00
20141218,7722.00
20141219,7753.00
20141222,7711.00
20141224,7703.00
20141225,7677.00
20141226,7713.00
20141229,7692.00
20141230,7686.00
20150105,7660.00
20150106,7605.00
20150107,7631.00
20150108,7600.00
20150109,7579.00
20150113,7555.00
20150114,7530.00
20150115,7537.00
20150116,7527.00
20150119,7471.00
20150120,7509.00
20150121,7584.00
20150122,7717.00
20150123,7519.00
20150126,7485.00
20150127,7603.00
20150128,7649.00
20150129,7634.00
20150130,7584.00
20150202,7615.00
20150203,7776.00
20150204,7797.00
20150205,7789.00
20150206,7741.00
20150209,7765.00
20150210,7848.00
20150212,7837.00
20150213,7885.00
20150216,7933.00
20150217,7811.00
20150218,7867.00
20150219,7803.00
20150220,7785.00
20150223,7761.00
20150224,7740.00
20150225,7648.00
20150226,7648.00
20150227,7635.00
20150302,7642.00
20150303,7714.00
20150304,7714.00
20150305,7727.00
20150306,7693.00
20150309,7799.00
20150310,7899.00
20150311,7765.00
20150312,7685.00
20150313,7753.00
20150316,7773.00
20150317,7763.00
20150318,7638.00
20150319,7549.00
20150320,7549.00
20150323,7516.00
20150324,7531.00
20150325,7561.00
20150326,7558.00
20150327,7666.00
20150330,7650.00
20150331,7723.00
20150401,7659.00
20150402,7584.00
20150403,7610.00
20150406,7563.00
20150407,7609.00
20150408,7627.00
20150409,7624.00
20150410,7588.00
20150413,7590.00
20150414,7551.00
20150415,7556.00
20150416,7569.00
20150417,7518.00
20150420,7535.00
20150421,7535.00
20150422,7510.00
20150423,7530.00
20150424,7466.00
20150427,7489.00
20150428,7468.00
20150430,7544.00
20150501,7643.00
20150507,7831.00
20150508,7778.00
20150511,7717.00
20150512,7874.00
20150513,7866.00
20150514,7820.00
20150515,7695.00
20150518,7661.00
20150519,7666.00
20150520,7681.00
20150521,7702.00
20150522,7720.00
20150525,7725.00
20150526,7704.00
20150527,7610.00
20150528,7612.00
20150529,7599.00
20150601,7619.00
20150602,7634.00
20150603,7689.00
20150604,7780.00
20150605,7759.00
20150608,7774.00
20150609,7675.00
20150610,7832.00
20150611,7941.00
20150612,7845.00
20150615,7834.00
20150616,7812.00
20150617,7753.00
20150618,7645.00
20150619,7608.00
20150622,7621.00
20150623,7721.00
20150624,7695.00
20150625,7721.00
20150626,7729.00
20150629,7610.00
20150630,7661.00
20150701,7718.00
20150702,7834.00
20150703,7753.00
20150706,7687.00
20150707,7674.00
20150708,7558.00
20150709,7610.00
20150710,7589.00
20150713,7614.00
20150714,7653.00
20150715,7642.00
20150716,7616.00
20150717,7565.00
20150721,7546.00
20150722,7515.00
20150723,7530.00
20150724,7520.00
20150727,7525.00
20150728,7504.00
20150729,7494.00
20150730,7519.00
20150731,7504.00
20150803,7506.00
20150804,7442.00
20150805,7470.00
20150806,7531.00
20150807,7515.00
20150810,7485.00
20150811,7467.00
20150812,7388.00
20150813,7433.00
20150814,7428.00
20150817,7458.00
20150818,7402.00
20150819,7402.00
20150820,7369.00
20150821,7372.00
20150824,7364.00
20150825,7401.00
20150826,7393.00
20150827,7426.00
20150828,7413.00
20150831,7395.00
20150901,7370.00
20150902,7392.00
20150903,7410.00
20150904,7344.00
20150907,7341.00
20150908,7314.00
20150909,7323.00
20150910,7279.00
20150911,7267.00
20150914,7288.00
20150915,7323.00
20150916,7313.00
20150917,7298.00
20150918,7231.00
20150924,7216.00
20150925,7211.00
20150928,7257.00
20150929,7227.00
20150930,7254.00
20151001,7212.00
20151002,7202.00
20151005,7180.00
20151006,7204.00
20151007,7229.00
20151008,7236.00
20151009,7228.00
20151013,7213.00
20151014,7194.00
20151015,7213.00
20151016,7210.00
20151019,7222.00
20151020,7193.00
20151021,7200.00
20151022,7180.00
20151023,7171.00
20151026,7190.00
20151027,7160.00
20151028,7141.00
20151029,7136.00
20151030,7153.00
20151102,7172.00
20151104,7186.00
20151105,7186.00
20151106,7198.00
20151109,7239.00
20151110,7185.00
20151111,7197.00
20151112,7170.00
20151113,7170.00
20151116,7167.00
20151117,7155.00
20151118,7155.00
20151119,7155.00
20151120,7191.00
20151124,7195.00
20151125,7156.00
20151126,7139.00
20151127,7156.00
20151130,7156.00
20151201,7148.00
20151202,7148.00
20151203,7146.00
20151204,7182.00
20151207,7177.00
20151208,7143.00
20151209,7133.00
20151210,7132.00
20151211,7152.00
20151214,7118.00
20151215,7106.00
20151216,7115.00
20151217,7103.00
20151218,7058.00
20151221,7076.00
20151222,7079.00
20151224,7090.00
20151225,7088.00
20151228,7064.00
20151229,7059.00
20151230,7061.00
20160104,7044.00
20160105,7044.00
20160106,7030.00
20160107,7015.00
20160108,6992.00
20160112,6980.00
20160113,6952.00
20160114,6979.00
20160115,6944.00
20160118,6911.00
20160119,6937.00
20160120,6930.00
20160121,6948.00
20160122,6960.00
20160125,6950.00
20160126,6938.00
20160127,6931.00
20160128,6943.00
20160129,6736.00
20160201,6705.00
20160202,6705.00
20160203,6658.00
20160204,6625.00
20160205,6519.00
20160208,6538.00
20160209,6336.00
20160210,6411.00
20160212,6576.00
20160215,6591.00
20160216,6514.00
20160217,6568.00
20160218,6516.00
20160219,6492.00
20160222,6466.00
20160223,6468.00
20160224,6388.00
20160225,6377.00
20160226,6364.00
20160229,6349.00
20160301,6351.00
20160302,6378.00
20160303,6452.00
20160304,6409.00
20160307,6381.00
20160308,6301.00
20160309,6460.00
20160310,6451.00
20160311,6481.00
20160314,6433.00
20160315,6497.00
20160316,6415.00
20160317,6415.00
20160318,6322.00
20160322,6319.00
20160323,6290.00
20160324,6290.00
20160325,6284.00
20160328,6288.00
20160329,6304.00
20160330,6296.00
20160331,6406.00
20160401,6368.00
20160404,6323.00
20160405,6352.00
20160406,6365.00
20160407,6388.00
20160408,6331.00
20160411,6326.00
20160412,6310.00
20160413,6335.00
20160414,6324.00
20160415,6280.00
20160418,6276.00
20160419,6257.00
20160420,6245.00
20160421,6269.00
20160422,6236.00
20160425,6337.00
20160426,6284.00
20160427,6377.00
20160428,6360.00
20160502,6294.00
20160506,6273.00
20160509,6287.00
20160510,6293.00
20160511,6279.00
20160512,6262.00
20160513,6266.00
20160516,6262.00
20160517,6268.00
20160518,6286.00
20160519,6350.00
20160520,6289.00
20160523,6301.00
20160524,6293.00
20160525,6303.00
20160526,6264.00
20160527,6243.00
20160530,6243.00
20160531,6242.00
20160601,6234.00
20160602,6255.00
20160603,6250.00
20160606,6213.00
20160607,6215.00
20160608,6241.00
20160609,6208.00
20160610,6157.00
20160613,6145.00
20160614,6126.00
20160615,6074.00
20160616,6072.00
20160617,6167.00
20160620,6162.00
20160621,6181.00
20160622,6184.00
20160623,6190.00
20160624,6078.00
20160627,6092.00
20160628,6036.00
20160629,6018.00
20160630,6030.00
20160701,5951.00
20160704,5947.00
20160705,5952.00
20160706,5919.00
20160707,5900.00
20160708,5882.00
20160711,5895.00
20160712,5878.00
20160713,5890.00
20160714,5922.00
20160715,5991.00
20160719,5987.00
20160720,5955.00
20160721,5971.00
20160722,5975.00
20160725,5939.00
20160726,5908.00
20160727,5815.00
20160728,5853.00
20160729,6082.00
20160801,6153.00
20160802,6337.00
20160803,6282.00
20160804,6324.00
20160805,6278.00
20160808,6366.00
20160809,6293.00
20160810,6257.00
20160812,6276.00
20160815,6329.00
20160816,6296.00
20160817,6333.00
20160818,6320.00
20160819,6308.00
20160822,6336.00
20160823,6284.00
20160824,6309.00
20160825,6286.00
20160826,6302.00
20160829,6310.00
20160830,6293.00
20160831,6314.00
20160901,6345.00
20160902,6378.00
20160905,6361.00
20160906,6361.00
20160907,6297.00
20160908,6332.00
20160909,6370.00
20160912,6353.00
20160913,6346.00
20160914,6325.00
20160915,6296.00
20160916,6300.00
20160920,6252.00
20160921,6343.00
20160923,6286.00
20160926,6265.00
20160927,6205.00
20160928,6162.00
20160929,6172.00
20160930,6166.00
20161003,6202.00
20161004,6214.00
20161005,6222.00
20161006,6235.00
20161007,6237.00
20161011,6273.00
20161012,6263.00
20161013,6260.00
20161014,6266.00
20161017,6266.00
20161018,6272.00
20161019,6264.00
20161020,6258.00
20161021,6270.00
20161024,6284.00
20161025,6255.00
20161026,6257.00
20161027,6273.00
20161028,6306.00
20161031,6291.00
20161101,6291.00
20161102,6270.00
20161104,6257.00
20161107,6276.00
20161108,6271.00
20161109,6240.00
20161110,6323.00
20161111,6370.00
20161114,6412.00
20161115,6473.00
20161116,6561.00
20161117,6498.00
20161118,6586.00
20161121,6557.00
20161122,6555.00
20161124,6555.00
20161125,6570.00
20161128,6519.00
20161129,6513.00
20161130,6528.00
20161201,6541.00
20161202,6545.00
20161205,6518.00
20161206,6564.00
20161207,6524.00
20161208,6531.00
20161209,6541.00
20161212,6569.00
20161213,6619.00
20161214,6586.00
20161215,6641.00
20161216,6674.00
20161219,6667.00
20161220,6638.00
20161221,6620.00
20161222,6604.00
20161226,6619.00
20161227,6619.00
20161228,6590.00
20161229,6522.00
20161230,6524.00
20170104,6567.00
20170105,6541.00
20170106,6540.00
20170110,6531.00
20170111,6518.00
20170112,6503.00
20170113,6516.00
20170116,6513.00
20170117,6491.00
20170118,6504.00
20170119,6554.00
20170120,6534.00
20170123,6519.00
20170124,6488.00
20170125,6555.00
20170126,6607.00
20170127,6572.00
20170130,6587.00
20170131,6598.00
20170201,6622.00
20170202,6642.00
20170203,6624.00
20170206,6670.00
20170207,6645.00
20170208,6632.00
20170209,6574.00
20170210,6587.00
20170213,6602.00
20170214,6600.00
20170215,6591.00
20170216,6602.00
20170217,6588.00
20170220,6577.00
20170221,6575.00
20170222,6550.00
20170223,6533.00
20170224,6483.00
20170227,6439.00
20170228,6441.00
20170301,6465.00
20170302,6456.00
20170303,6436.00
20170306,6438.00
20170307,6415.00
20170308,6431.00
20170309,6482.00
20170310,6487.00
20170313,6495.00
20170314,6477.00
20170315,6492.00
20170316,6436.00
20170317,6444.00
20170321,6414.00
20170322,6382.00
20170323,6369.00
20170324,6388.00
20170327,6370.00
20170328,6375.00
20170329,6374.00
20170330,6391.00
20170331,6410.00
20170403,6423.00
20170404,6384.00
20170405,6382.00
20170406,6380.00
20170407,6342.00
20170410,6350.00
20170411,6324.00
20170412,6278.00
20170413,6276.00
20170414,6238.00
20170417,6226.00
20170418,6250.00
20170419,6219.00
20170420,6233.00
20170421,6239.00
20170424,6260.00
20170425,6245.00
20170426,6259.00
20170427,6259.00
20170428,6251.00
20170501,6250.00
20170502,6269.00
20170508,6291.00
20170509,6299.00
20170510,6320.00
20170511,6341.00
20170512,6324.00
20170515,6320.00
20170516,6334.00
20170517,6334.00
20170518,6342.00
20170519,6330.00
20170522,6346.00
20170523,6338.00
20170524,6348.00
20170525,6344.00
20170526,6308.00
20170529,6316.00
20170530,6303.00
20170531,6320.00
20170601,6315.00
20170602,6315.00
20170605,6309.00
20170606,6294.00
20170607,6302.00
20170608,6360.00
20170609,6328.00
20170612,6345.00
20170613,6359.00
20170614,6365.00
20170615,6344.00
20170616,6350.00
20170619,6352.00
20170620,6361.00
20170621,6360.00
20170622,6358.00
20170623,6343.00
20170626,6337.00
20170627,6309.00
20170628,6330.00
20170629,6347.00
20170630,6416.00
20170703,6405.00
20170704,6407.00
20170705,6443.00
20170706,6480.00
20170707,6479.00
20170710,6488.00
20170711,6485.00
20170712,6464.00
20170713,6431.00
20170714,6431.00
20170718,6401.00
20170719,6409.00
20170720,6407.00
20170721,6390.00
20170724,6383.00
20170725,6381.00
20170726,6412.00
20170727,6391.00
20170728,6395.00
20170731,6401.00
20170801,6407.00
20170802,6401.00
20170803,6394.00
20170804,6379.00
20170807,6383.00
20170808,6387.00
20170809,6362.00
20170810,6349.00
20170814,6327.00
20170815,6310.00
20170816,6289.00
20170817,6306.00
20170818,6282.00
20170821,6270.00
20170822,6276.00
20170823,6269.00
20170824,6240.00
20170825,6205.00
20170828,6186.00
20170829,6168.00
20170830,6190.00
20170831,6196.00
20170901,6176.00
20170904,6175.00
20170905,6175.00
20170906,6167.00
20170907,6167.00
20170908,6111.00
20170911,6139.00
20170912,6184.00
20170913,6192.00
20170914,6227.00
20170915,6187.00
20170919,6226.00
20170920,6217.00
20170921,6219.00
20170922,6209.00
20170925,6211.00
20170926,6219.00
20170927,6264.00
20170928,6330.00
20170929,6311.00
20171002,6346.00
20171003,6336.00
20171004,6283.00
20171005,6272.00
20171006,6299.00
20171010,6292.00
20171011,6299.00
20171012,6303.00
20171013,6305.00
20171016,6302.00
20171017,6308.00
20171018,6306.00
20171019,6302.00
20171020,6317.00
20171023,6306.00
20171024,6303.00
20171025,6308.00
20171026,6301.00
20171027,6297.00
20171030,6288.00
20171031,6282.00
20171101,6288.00
20171102,6271.00
20171106,6187.00
20171107,6189.00
20171108,6173.00
20171109,6181.00
20171110,6203.00
20171113,6230.00
20171114,6230.00
20171115,6213.00
20171116,6211.00
20171117,6180.00
20171120,6177.00
20171121,6165.00
20171122,6138.00
20171124,6164.00
20171127,6182.00
20171128,6174.00
20171129,6156.00
20171130,6182.00
20171201,6163.00
20171204,6181.00
20171205,6194.00
20171206,6185.00
20171207,6181.00
20171208,6174.00
20171211,6182.00
20171212,6170.00
20171213,6170.00
20171214,6176.00
20171215,6174.00
20171218,6155.00
20171219,6159.00
20171220,6199.00
20171221,6212.00
20171222,6195.00
20171225,6176.00
20171226,6191.00
20171227,6213.00
20171228,6207.00
20171229,6194.00
20180104,6204.00
20180105,6206.00
20180109,6224.00
20180110,6282.00
20180111,6254.00
20180112,6254.00
20180115,6256.00
20180116,6264.00
20180117,6289.00
20180118,6276.00
20180119,6274.00
20180122,6276.00
20180123,6255.00
20180124,6267.00
20180125,6282.00
20180126,6265.00
20180129,6287.00
20180130,6317.00
20180131,6285.00
20180201,6310.00
20180202,6293.00
20180205,6284.00
20180206,6251.00
20180207,6251.00
20180208,6263.00
20180209,6246.00
20180213,6233.00
20180214,6219.00
20180215,6208.00
20180216,6194.00
20180219,6194.00
20180220,6200.00
20180221,6187.00
20180222,6177.00
20180223,6164.00
20180226,6148.00
20180227,6137.00
20180228,6155.00
20180301,6151.00
20180302,6200.00
20180305,6122.00
20180306,6142.00
20180307,6134.00
20180308,6146.00
20180309,6137.00
20180312,6143.00
20180313,6147.00
20180314,6147.00
20180315,6128.00
20180316,6106.00
20180319,6102.00
20180320,6106.00
20180322,6099.00
20180323,6081.00
20180326,6087.00
20180327,6109.00
20180328,6107.00
20180329,6108.00
20180330,6125.00
20180402,6116.00
20180403,6084.00
20180404,6092.00
20180405,6106.00
20180406,6107.00
20180409,6097.00
20180410,6083.00
20180411,6079.00
20180412,6086.00
20180413,6098.00
20180416,6102.00
20180417,6104.00
20180418,6096.00
20180419,6106.00
20180420,6160.00
20180423,6150.00
20180424,6142.00
20180425,6166.00
20180426,6164.00
20180427,6147.00
20180501,6098.00
20180502,6108.00
20180507,6101.00
20180508,6105.00
20180509,6111.00
20180510,6113.00
20180511,6107.00
20180514,6113.00
20180515,6131.00
20180516,6131.00
20180517,6135.00
20180518,6133.00
20180521,6130.00
20180522,6116.00
20180523,6102.00
20180524,6106.00
20180525,6089.00
20180528,6087.00
20180529,6077.00
20180530,6063.00
20180531,6077.00
20180601,6101.00
20180604,6110.00
20180605,6102.00
20180606,6104.00
20180607,6102.00
20180608,6104.00
20180611,6101.00
20180612,6113.00
20180613,6109.00
20180614,6078.00
20180615,6076.00
20180618,6076.00
20180619,6058.00
20180620,6076.00
20180621,6070.00
20180622,6059.00
20180625,6057.00
20180626,6065.00
20180627,6063.00
20180628,6057.00
20180629,6061.00
20180702,6040.00
20180703,6046.00
20180704,6040.00
20180705,6038.00
20180706,6034.00
20180709,6034.00
20180710,6041.00
20180711,6043.00
20180712,6043.00
20180713,6047.00
20180717,6047.00
20180718,6052.00
20180719,6038.00
20180720,6032.00
20180723,6114.00
20180724,6107.00
20180725,6069.00
20180726,6103.00
20180727,6111.00
20180730,6137.00
20180731,6086.00
20180801,6253.00
20180802,6205.00
20180803,6199.00
20180806,6197.00
20180807,6194.00
20180808,6203.00
20180809,6209.00
20180810,6167.00
20180813,6144.00
20180814,6160.00
20180815,6140.00
20180816,6154.00
20180817,6131.00
20180820,6117.00
20180821,6119.00
20180822,6129.00
20180823,6126.00
20180824,6128.00
20180827,6120.00
20180828,6122.00
20180829,6130.00
20180830,6156.00
20180831,6142.00
20180903,6168.00
20180904,6164.00
20180905,6153.00
20180906,6139.00
20180907,6140.00
20180910,6148.00
20180911,6136.00
20180912,6136.00
20180913,6136.00
20180914,6140.00
20180918,6154.00
20180919,6162.00
20180920,6158.00
20180921,6184.00
20180925,6190.00
20180926,6169.00
20180927,6157.00
20180928,6175.00
20181001,6177.00
20181002,6164.00
20181003,6158.00
20181004,6201.00
20181005,6174.00
20181009,6190.00
20181010,6182.00
20181011,6157.00
20181012,6167.00
20181015,6150.00
20181016,6158.00
20181017,6152.00
20181018,6154.00
20181019,6146.00
20181022,6152.00
20181023,6131.00
20181024,6100.00
20181025,6058.00
20181026,6043.00
20181029,6027.00
20181030,6045.00
20181031,6061.00
20181101,6057.00
20181102,6059.00
20181105,6044.00
20181106,6052.00
20181107,6040.00
20181108,6048.00
20181109,6048.00
20181112,6036.00
20181113,6025.00
20181114,6017.00
20181115,6009.00
20181116,5995.00
20181119,5963.00
20181120,5985.00
20181121,5969.00
20181122,5973.00
20181126,5959.00
20181127,5958.00
20181128,5982.00
20181129,5942.00
20181130,5950.00
20181203,5932.00
20181204,5889.00
20181205,5897.00
20181206,5856.00
20181207,5863.00
20181210,5826.00
20181211,5835.00
20181212,5862.00
20181213,5868.00
20181214,5819.00
20181217,5806.00
20181218,5762.00
20181219,5748.00
20181220,5726.00
20181221,5765.00
20181225,5722.00
20181226,5747.00
20181227,5758.00
20181228,5729.00
20190104,5661.00
20190107,5686.00
20190108,5725.00
20190109,5742.00
20190110,5721.00
20190111,5710.00
20190115,5721.00
20190116,5706.00
20190117,5708.00
20190118,5720.00
20190121,5718.00
20190122,5707.00
20190123,5713.00
20190124,5716.00
20190125,5692.00
20190128,5690.00
20190129,5695.00
20190130,5693.00
20190131,5686.00
20190201,5648.00
20190204,5677.00
20190205,5685.00
20190206,5681.00
20190207,5698.00
20190208,5658.00
20190212,5688.00
20190213,5687.00
20190214,5665.00
20190215,5658.00
20190218,5650.00
20190219,5644.00
20190220,5644.00
20190221,5644.00
20190222,5644.00
20190225,5649.00
20190226,5653.00
20190227,5662.00
20190228,5673.00
20190301,5690.00
20190304,5715.00
20190305,5715.00
20190306,5694.00
20190307,5692.00
20190308,5663.00
20190311,5664.00
20190312,5664.00
20190313,5641.00
20190314,5643.00
20190315,5652.00
20190318,5654.00
20190319,5648.00
20190320,5663.00
20190322,5605.00
20190325,5592.00
20190326,5621.00
20190327,5608.00
20190328,5556.00
20190329,5560.00
20190401,5581.00
20190402,5621.00
20190403,5625.00
20190404,5641.00
20190405,5658.00
20190408,5626.00
20190409,5631.00
20190410,5618.00
20190411,5622.00
20190412,5638.00
20190415,5673.00
20190416,5701.00
20190417,5725.00
20190418,5693.00
20190419,5697.00
20190422,5691.00
20190423,5689.00
20190424,5670.00
20190425,5675.00
20190426,5657.00
20190507,5650.00
20190508,5648.00
20190509,5650.00
20190510,5648.00
20190513,5650.00
20190514,5649.00
20190515,5649.00
20190516,5636.00
20190517,5649.00
20190520,5675.00
20190521,5669.00
20190522,5658.00
20190523,5645.00
20190524,5630.00
20190527,5637.00
20190528,5624.00
20190529,5578.00
20190530,5600.00
20190531,5567.00
20190603,5577.00
20190604,5554.00
20190605,5497.00
20190606,5510.00
20190607,5524.00
20190610,5500.00
20190611,5520.00
20190612,5518.00
20190613,5516.00
20190614,5494.00
20190617,5508.00
20190618,5499.00
20190619,5479.00
20190620,5429.00
20190621,5427.00
20190624,5447.00
20190625,5441.00
20190626,5452.00
20190627,5461.00
20190628,5441.00
20190701,5463.00
20190702,5469.00
20190703,5424.00
20190704,5429.00
20190705,5420.00
20190708,5454.00
20190709,5464.00
20190710,5498.00
20190711,5480.00
20190712,5523.00
20190716,5513.00
20190717,5513.00
20190718,5491.00
20190719,5490.00
20190722,5482.00
20190723,5466.00
20190724,5468.00
20190725,5457.00
20190726,5459.00
20190729,5465.00
20190730,5451.00
20190731,5446.00
20190801,5492.00
20190802,5427.00
20190805,5372.00
20190806,5379.00
20190807,5341.00
20190808,5337.00
20190809,5281.00
20190813,5250.00
20190814,5279.00
20190815,5250.00
20190816,5260.00
