202010,.01753363
202011,.10243158
202012,.13237317
202101,.08393077
202102,-.07315695
202103,-.06988077
202104,.04996259
202105,-.07253608
202106,.17582628
202107,-.11766629
202108,.02305982
202109,-.10301438
202110,.04137652
202111,-.14206804
202112,-.03603298
202201,-.21455353
202202,.02386989
202203,.05303805
202204,-.16369172
202205,-.07859036
202206,.03663137
202207,.11830935
202208,-.03810408
202209,-.03301129
202210,.05995004
202211,-.13605655
202212,-.12147666
202301,.11343408
202302,-.02342441
202303,-.05577765
202304,.00262096
202305,.11763524
202306,.0716085
202307,.0648086
202308,-.08672347
202309,-.09927487
202310,-.16848764
202311,.20954358
202312,.12654846
202401,-.08188124
202402,.11479641
202403,-.08776861
202404,-.12067403
