201409,.06014209
201410,.01387577
201411,.0856531
201412,-.00327943
201501,.02413748
201502,.01337777
201503,.00035689
201504,-.01852017
201505,.03433182
201506,.00099258
201507,.01187532
201508,-.05463763
201509,.00328533
201510,.02786915
201511,-.00675121
201512,-.01013851
201601,-.01653588
201602,-.07247321
201603,.03991738
201604,-.01407495
201605,.00341062
201606,-.0729425
201607,.02909643
201608,-.00381111
201609,-.00760381
201610,.04155381
201611,.05274644
201612,.04792833
201701,-.0160765
201702,.0044709
201703,.02516344
201704,.00734584
201705,-.00537107
201706,.02395081
201707,-.005244
201708,.01088933
201709,-.00436211
201710,.02104049
201711,.0006618
201712,.00803481
201801,-.03015351
201802,-.02731479
201803,-.00708052
201804,-.00266149
201805,-.01698405
201806,-.00010016
201807,.01339585
201808,-.02742273
201809,.00062657
201810,-.01113971
201811,.06705476
201812,-.02253384
201901,-.0234378
201902,.02405807
201903,.03574218
201904,.00075438
201905,-.01095743
201906,-.00110281
201907,.027292
201908,-.05001678
201909,.02913728
201910,.0134525
201911,.00416945
201912,-.0027755
202001,.00651899
202002,.01228134
202003,-.05303856
202004,-.01398317
202005,.00960816
202006,.01770329
202007,-.0120714
202008,.02182913
202009,.0064115
202010,-.0105927
202011,-.00269159
202012,.00830869
202101,.01157697
202102,.01525818
202103,.04062178
202104,-.02647847
202105,.03411608
202106,-.01307589
202107,-.00853678
202108,.02234439
202109,.00186174
202110,.01221094
202111,.00114523
202112,.01279779
202201,-.00039671
202202,.00341138
202203,.0514828
202204,.03284241
202205,-.02974904
202206,.05144226
202207,-.01736036
202208,.03287445
202209,.0200457
202210,.01243288
202211,-.04840132
202212,-.05640489
202301,.0029521
202302,.032458
202303,-.00535916
202304,.01376006
202305,.03513603
202306,.05007698
202307,-.03137866
202308,.03816527
202309,.01960425
202310,.00175617
202311,-.01227519
202312,-.02854168
202401,.04656012
202402,.02563631
202403,.00435056
202404,.03403906
