201705,.00391811
201706,.01161091
201707,.02430556
201708,.00404897
201709,.02241397
201710,.04182721
201711,.02588485
201712,.03707519
201801,.046094
201802,-.02507713
201803,-.0523369
201804,.00804864
201805,.014185
201806,-.01993299
201807,.04332593
201808,.02743878
201809,.01666136
201810,-.06155415
201811,.01896722
201812,-.08692085
201901,.07723395
201902,.03993329
201903,-.0117845
201904,.02709501
201905,-.04825844
201906,.05253115
201907,.02278639
201908,-.02991056
201909,.01597266
201910,.01227999
201911,.03616129
201912,.01633112
202001,.00542962
202002,-.10734876
202003,-.1339928
202004,.09912207
202005,.03341059
202006,.00822805
202007,.02728547
202008,.09075591
202009,-.04156551
202010,-.02863063
202011,.12240222
202012,.01471419
202101,.00846458
202102,.02758856
202103,.05557043
202104,.0291767
202105,.01540737
202106,-.00685844
202107,.02279535
202108,.0102175
202109,-.0285089
202110,.03933033
202111,-.01605062
202112,.03923321
202201,-.04852199
202202,-.01788187
202203,.03666013
202204,-.05848608
202205,-.00276364
202206,-.06978647
202207,.04563613
202208,-.02454187
202209,-.08536909
202210,.12396571
202211,.0259589
202212,-.02158862
202301,.01042137
202302,-.02814033
202303,-.00412707
202304,.02572033
202305,-.02725582
202306,.030327
202307,.03397747
202308,-.0189987
202309,-.04018417
202310,-.02688136
202311,.07206538
202312,.05770806
202401,.01602241
202402,.00961424
202403,.0188712
202404,-.04194449
