20060525,10000.00
20060526,9968.00
20060529,10126.00
20060530,10158.00
20060531,9913.00
20060601,10048.00
20060602,10210.00
20060605,10115.00
20060606,9951.00
20060607,9954.00
20060608,9901.00
20060609,9947.00
20060612,9901.00
20060613,9686.00
20060614,9678.00
20060615,9753.00
20060616,10011.00
20060619,10003.00
20060620,9870.00
20060621,9787.00
20060622,9924.00
20060623,9965.00
20060626,9997.00
20060627,10019.00
20060628,9879.00
20060629,9934.00
20060630,10121.00
20060703,10038.00
20060704,10149.00
20060705,10194.00
20060706,10105.00
20060707,10090.00
20060710,9839.00
20060711,9842.00
20060712,9962.00
20060713,9916.00
20060714,9762.00
20060718,9775.00
20060719,9803.00
20060720,9883.00
20060721,9817.00
20060724,9599.00
20060725,9788.00
20060726,9895.00
20060727,9800.00
20060728,9720.00
20060731,9751.00
20060801,9732.00
20060802,9640.00
20060803,9734.00
20060804,9835.00
20060807,9745.00
20060808,9784.00
20060809,9789.00
20060810,9736.00
20060811,9781.00
20060814,9806.00
20060815,9836.00
20060816,10031.00
20060817,10196.00
20060818,10254.00
20060821,10250.00
20060822,10195.00
20060823,10235.00
20060824,10191.00
20060825,10221.00
20060828,10260.00
20060829,10249.00
20060830,10268.00
20060831,10359.00
20060901,10356.00
20060904,10342.00
20060905,10253.00
20060906,10366.00
20060907,10257.00
20060908,10180.00
20060911,10235.00
20060912,10304.00
20060913,10473.00
20060914,10538.00
20060915,10506.00
20060919,10593.00
20060920,10484.00
20060921,10509.00
20060922,10370.00
20060925,10357.00
20060926,10425.00
20060927,10563.00
20060928,10588.00
20060929,10657.00
20061002,10659.00
20061003,10520.00
20061004,10555.00
20061005,10679.00
20061006,10757.00
20061010,10806.00
20061011,10862.00
20061012,10781.00
20061013,10876.00
20061016,10940.00
20061017,10898.00
20061018,10789.00
20061019,10778.00
20061020,10742.00
20061023,10795.00
20061024,10955.00
20061025,10924.00
20061026,10900.00
20061027,10961.00
20061030,10730.00
20061031,10765.00
20061101,10690.00
20061102,10589.00
20061106,10631.00
20061107,10799.00
20061108,10819.00
20061109,10865.00
20061110,10764.00
20061113,10759.00
20061114,10856.00
20061115,10938.00
20061116,11015.00
20061117,11102.00
20061120,11071.00
20061121,11091.00
20061122,11169.00
20061124,11083.00
20061127,10968.00
20061128,10747.00
20061129,10812.00
20061130,10940.00
20061201,10870.00
20061204,10764.00
20061205,10900.00
20061206,10919.00
20061207,10952.00
20061208,10904.00
20061211,11054.00
20061212,11105.00
20061213,11071.00
20061214,11126.00
20061215,11271.00
20061218,11270.00
20061219,11205.00
20061220,11249.00
20061221,11240.00
20061222,11170.00
20061225,11126.00
20061226,11146.00
20061227,11172.00
20061228,11233.00
20061229,11237.00
20070104,11241.00
20070105,11236.00
20070109,11229.00
20070110,11332.00
20070111,11431.00
20070112,11623.00
20070115,11607.00
20070116,11652.00
20070117,11700.00
20070118,11646.00
20070119,11561.00
20070122,11590.00
20070123,11513.00
20070124,11547.00
20070125,11605.00
20070126,11498.00
20070129,11482.00
20070130,11449.00
20070131,11516.00
20070201,11556.00
20070202,11601.00
20070205,11639.00
20070206,11529.00
20070207,11549.00
20070208,11683.00
20070209,11747.00
20070213,11602.00
20070214,11618.00
20070215,11638.00
20070216,11611.00
20070219,11587.00
20070220,11623.00
20070221,11729.00
20070222,11819.00
20070223,11860.00
20070226,11734.00
20070227,11601.00
20070228,10948.00
20070301,11071.00
20070302,10952.00
20070305,10626.00
20070306,10571.00
20070307,10864.00
20070308,10744.00
20070309,10985.00
20070312,11079.00
20070313,11098.00
20070314,10700.00
20070315,10868.00
20070316,10886.00
20070319,10790.00
20070320,11019.00
20070322,11239.00
20070323,11275.00
20070326,11274.00
20070327,11357.00
20070328,11239.00
20070329,11025.00
20070330,11165.00
20070402,11151.00
20070403,11174.00
20070404,11444.00
20070405,11444.00
20070406,11495.00
20070409,11548.00
20070410,11505.00
20070411,11504.00
20070412,11433.00
20070413,11486.00
20070416,11534.00
20070417,11695.00
20070418,11639.00
20070419,11619.00
20070420,11605.00
20070423,11719.00
20070424,11643.00
20070425,11636.00
20070426,11714.00
20070427,11826.00
20070501,11663.00
20070502,11692.00
20070507,11885.00
20070508,11886.00
20070509,11856.00
20070510,11920.00
20070511,11741.00
20070514,11944.00
20070515,11928.00
20070516,11857.00
20070517,12048.00
20070518,12108.00
20070521,12140.00
20070522,12180.00
20070523,12222.00
20070524,12185.00
20070525,11986.00
20070528,12095.00
20070529,12101.00
20070530,12145.00
20070531,12277.00
20070601,12309.00
20070604,12352.00
20070605,12347.00
20070606,12321.00
20070607,12166.00
20070608,11980.00
20070611,12138.00
20070612,12139.00
20070613,12006.00
20070614,12268.00
20070615,12229.00
20070618,12352.00
20070619,12384.00
20070620,12352.00
20070621,12239.00
20070622,12349.00
20070625,12241.00
20070626,12122.00
20070627,12032.00
20070628,12144.00
20070629,12151.00
20070702,12112.00
20070703,12134.00
20070704,12227.00
20070705,12267.00
20070706,12416.00
20070709,12539.00
20070710,12505.00
20070711,12240.00
20070712,12391.00
20070713,12635.00
20070717,12603.00
20070718,12609.00
20070719,12571.00
20070720,12658.00
20070723,12391.00
20070724,12363.00
20070725,12066.00
20070726,12168.00
20070727,11788.00
20070730,11623.00
20070731,11775.00
20070801,11511.00
20070802,11601.00
20070803,11723.00
20070806,11263.00
20070807,11564.00
20070808,11672.00
20070809,11945.00
20070810,11470.00
20070813,11460.00
20070814,11458.00
20070815,11200.00
20070816,10912.00
20070817,10619.00
20070820,10953.00
20070821,10945.00
20070822,10979.00
20070823,11266.00
20070824,11267.00
20070827,11430.00
20070828,11246.00
20070829,10856.00
20070830,11284.00
20070831,11316.00
20070903,11441.00
20070904,11466.00
20070905,11637.00
20070906,11392.00
20070907,11444.00
20070910,10985.00
20070911,11088.00
20070912,11271.00
20070913,11274.00
20070914,11398.00
20070918,11344.00
20070919,11759.00
20070920,11844.00
20070921,11716.00
20070925,11785.00
20070926,11837.00
20070927,12002.00
20070928,12067.00
20071001,12007.00
20071002,12288.00
20071003,12259.00
20071004,12333.00
20071005,12286.00
20071009,12579.00
20071010,12684.00
20071011,12712.00
20071012,12617.00
20071015,12789.00
20071016,12612.00
20071017,12503.00
20071018,12576.00
20071019,12501.00
20071022,11997.00
20071023,12119.00
20071024,12407.00
20071025,12259.00
20071026,12197.00
20071029,12243.00
20071030,12327.00
20071031,12302.00
20071101,12527.00
20071102,12210.00
20071105,12290.00
20071106,12251.00
20071107,12493.00
20071108,11990.00
20071109,11818.00
20071112,11316.00
20071113,10957.00
20071114,11460.00
20071115,11405.00
20071116,11148.00
20071119,11309.00
20071120,11011.00
20071121,11099.00
20071122,10828.00
20071126,11025.00
20071127,10677.00
20071128,10941.00
20071129,11462.00
20071130,11509.00
20071203,11583.00
20071204,11473.00
20071205,11362.00
20071206,11670.00
20071207,11897.00
20071210,11894.00
20071211,11977.00
20071212,11593.00
20071213,11819.00
20071214,11917.00
20071217,11870.00
20071218,11555.00
20071219,11642.00
20071220,11645.00
20071221,11737.00
20071225,12167.00
20071226,12178.00
20071227,12257.00
20071228,12038.00
20080104,11388.00
20080107,10968.00
20080108,10930.00
20080109,10740.00
20080110,11037.00
20080111,11074.00
20080115,10879.00
20080116,10424.00
20080117,10260.00
20080118,9913.00
20080121,9945.00
20080122,9845.00
20080123,9755.00
20080124,9773.00
20080125,10000.00
20080128,9789.00
20080129,9857.00
20080130,9871.00
20080131,9782.00
20080201,9930.00
20080204,10018.00
20080205,9934.00
20080206,9613.00
20080207,9423.00
20080208,9577.00
20080212,9715.00
20080213,9768.00
20080214,10014.00
20080215,9840.00
20080218,9788.00
20080219,9821.00
20080220,9777.00
20080221,9898.00
20080222,9753.00
20080225,9813.00
20080226,9993.00
20080227,9944.00
20080228,9875.00
20080229,9739.00
20080303,9362.00
20080304,9367.00
20080305,9331.00
20080306,9438.00
20080307,9155.00
20080310,8995.00
20080311,8699.00
20080312,9154.00
20080313,8990.00
20080314,9043.00
20080317,8535.00
20080318,8306.00
20080319,8912.00
20080321,8759.00
20080324,8786.00
20080325,9087.00
20080326,9137.00
20080327,9017.00
20080328,8925.00
20080331,8959.00
20080401,8984.00
20080402,9493.00
20080403,9478.00
20080404,9553.00
20080407,9568.00
20080408,9589.00
20080409,9588.00
20080410,9402.00
20080411,9544.00
20080414,9304.00
20080415,9246.00
20080416,9338.00
20080417,9600.00
20080418,9585.00
20080421,10017.00
20080422,10015.00
20080423,9895.00
20080424,9942.00
20080425,10045.00
20080428,10115.00
20080430,10046.00
20080501,9974.00
20080502,10205.00
20080507,10370.00
20080508,10181.00
20080509,10169.00
20080512,10051.00
20080513,10243.00
20080514,10345.00
20080515,10384.00
20080516,10460.00
20080519,10441.00
20080520,10389.00
20080521,10278.00
20080522,9965.00
20080523,10092.00
20080526,9930.00
20080527,9948.00
20080528,10113.00
20080529,10251.00
20080530,10393.00
20080602,10416.00
20080603,10212.00
20080604,10213.00
20080605,10256.00
20080606,10566.00
20080609,10195.00
20080610,10367.00
20080611,10380.00
20080612,10164.00
20080613,10269.00
20080616,10488.00
20080617,10552.00
20080618,10522.00
20080619,10426.00
20080620,10527.00
20080623,10276.00
20080624,10374.00
20080625,10259.00
20080626,10318.00
20080627,9900.00
20080630,9846.00
20080701,9801.00
20080702,9877.00
20080703,9642.00
20080704,9663.00
20080707,9676.00
20080708,9642.00
20080709,9806.00
20080710,9538.00
20080711,9624.00
20080714,9456.00
20080715,9361.00
20080716,9174.00
20080717,9331.00
20080718,9501.00
20080722,9442.00
20080723,9591.00
20080724,9666.00
20080725,9429.00
20080728,9624.00
20080729,9379.00
20080730,9599.00
20080731,9767.00
20080801,9631.00
20080804,9519.00
20080805,9409.00
20080806,9657.00
20080807,9857.00
20080808,9739.00
20080811,9947.00
20080812,10015.00
20080813,9864.00
20080814,9944.00
20080815,10031.00
20080818,10061.00
20080819,9910.00
20080820,9838.00
20080821,9916.00
20080822,9843.00
20080825,10073.00
20080826,9812.00
20080827,9810.00
20080828,9888.00
20080829,9930.00
20080901,9717.00
20080902,9708.00
20080903,9618.00
20080904,9498.00
20080905,9116.00
20080908,9248.00
20080909,9207.00
20080910,8903.00
20080911,9011.00
20080912,9150.00
20080916,8626.00
20080917,8978.00
20080918,8397.00
20080919,8800.00
20080922,9145.00
20080924,8564.00
20080925,8656.00
20080926,8774.00
20080929,8822.00
20080930,7743.00
20081001,8359.00
20081002,8343.00
20081003,7887.00
20081006,7777.00
20081007,7273.00
20081008,6991.00
20081009,6891.00
20081010,6461.00
20081014,7378.00
20081015,7097.00
20081016,6462.00
20081017,6822.00
20081020,6854.00
20081021,7110.00
20081022,6747.00
20081023,6285.00
20081024,6174.00
20081027,5756.00
20081028,5499.00
20081029,6291.00
20081030,6376.00
20081031,6540.00
20081104,6601.00
20081105,6833.00
20081106,6427.00
20081107,6121.00
20081110,6397.00
20081111,6208.00
20081112,6070.00
20081113,5710.00
20081114,6140.00
20081117,5857.00
20081118,5724.00
20081119,5809.00
20081120,5495.00
20081121,5088.00
20081125,5708.00
20081126,5636.00
20081127,5835.00
20081128,5846.00
20081201,5862.00
20081202,5305.00
20081203,5417.00
20081204,5571.00
20081205,5382.00
20081208,5559.00
20081209,5757.00
20081210,5635.00
20081211,5675.00
20081212,5460.00
20081215,5467.00
20081216,5373.00
20081217,5523.00
20081218,5396.00
20081219,5480.00
20081222,5499.00
20081224,5387.00
20081225,5405.00
20081226,5428.00
20081229,5429.00
20081230,5442.00
20090105,5833.00
20090106,5886.00
20090107,5957.00
20090108,5779.00
20090109,5692.00
20090113,5377.00
20090114,5373.00
20090115,5220.00
20090116,5280.00
20090119,5366.00
20090120,5329.00
20090121,5052.00
20090122,5215.00
20090123,5187.00
20090126,5234.00
20090127,5278.00
20090128,5297.00
20090129,5549.00
20090130,5363.00
20090202,5268.00
20090203,5255.00
20090204,5335.00
20090205,5317.00
20090206,5503.00
20090209,5683.00
20090210,5645.00
20090212,5384.00
20090213,5462.00
20090216,5483.00
20090217,5494.00
20090218,5315.00
20090219,5433.00
20090220,5399.00
20090223,5326.00
20090224,5208.00
20090225,5514.00
20090226,5496.00
20090227,5432.00
20090302,5305.00
20090303,5123.00
20090304,5211.00
20090305,5373.00
20090306,5157.00
20090309,5158.00
20090310,5121.00
20090311,5329.00
20090312,5273.00
20090313,5461.00
20090316,5534.00
20090317,5519.00
20090318,5704.00
20090319,5590.00
20090323,5458.00
20090324,5888.00
20090325,5782.00
20090326,5802.00
20090327,5985.00
20090330,5857.00
20090331,5705.00
20090401,5811.00
20090402,5853.00
20090403,6083.00
20090406,6210.00
20090407,6152.00
20090408,6027.00
20090409,6039.00
20090410,6269.00
20090413,6249.00
20090414,6258.00
20090415,6034.00
20090416,6117.00
20090417,6231.00
20090420,6208.00
20090421,5910.00
20090422,6053.00
20090423,5991.00
20090424,6049.00
20090427,6089.00
20090428,6048.00
20090430,6223.00
20090501,6295.00
20090507,6545.00
20090508,6461.00
20090511,6530.00
20090512,6357.00
20090513,6218.00
20090514,6027.00
20090515,6123.00
20090518,5994.00
20090519,6275.00
20090520,6249.00
20090521,6115.00
20090522,5999.00
20090525,6017.00
20090526,6036.00
20090527,6235.00
20090528,6196.00
20090529,6335.00
20090601,6297.00
20090602,6552.00
20090603,6495.00
20090604,6465.00
20090605,6600.00
20090608,6735.00
20090609,6714.00
20090610,6667.00
20090611,6705.00
20090612,6708.00
20090615,6713.00
20090616,6499.00
20090617,6364.00
20090618,6312.00
20090619,6418.00
20090622,6421.00
20090623,6166.00
20090624,6190.00
20090625,6268.00
20090626,6401.00
20090629,6381.00
20090630,6457.00
20090701,6422.00
20090702,6446.00
20090703,6240.00
20090706,6237.00
20090707,6201.00
20090708,6021.00
20090709,5913.00
20090710,5972.00
20090713,5943.00
20090714,6097.00
20090715,6164.00
20090716,6416.00
20090717,6456.00
20090721,6581.00
20090722,6562.00
20090723,6590.00
20090724,6818.00
20090727,6840.00
20090728,6853.00
20090729,6792.00
20090730,6793.00
20090731,6904.00
20090803,6853.00
20090804,7025.00
20090805,7013.00
20090806,6974.00
20090807,6944.00
20090810,7144.00
20090811,7079.00
20090812,6946.00
20090813,7042.00
20090814,7052.00
20090817,6907.00
20090818,6719.00
20090819,6811.00
20090820,6817.00
20090821,6888.00
20090824,7045.00
20090825,6992.00
20090826,7006.00
20090827,6996.00
20090828,6998.00
20090831,6923.00
20090901,6885.00
20090902,6741.00
20090903,6671.00
20090904,6797.00
20090907,6917.00
20090908,6907.00
20090909,6952.00
20090910,6990.00
20090911,7018.00
20090914,6936.00
20090915,6996.00
20090916,6994.00
20090917,7129.00
20090918,7128.00
20090924,7114.00
20090925,7006.00
20090928,6811.00
20090929,7053.00
20090930,7024.00
20091001,6973.00
20091002,6746.00
20091005,6745.00
20091006,6824.00
20091007,6910.00
20091008,6939.00
20091009,7009.00
20091013,7164.00
20091014,7156.00
20091015,7299.00
20091016,7400.00
20091019,7347.00
20091020,7390.00
20091021,7384.00
20091022,7341.00
20091023,7453.00
20091026,7399.00
20091027,7305.00
20091028,7196.00
20091029,6947.00
20091030,7201.00
20091102,6881.00
20091104,6959.00
20091105,7016.00
20091106,7180.00
20091109,7143.00
20091110,7310.00
20091111,7268.00
20091112,7341.00
20091113,7285.00
20091116,7254.00
20091117,7333.00
20091118,7352.00
20091119,7324.00
20091120,7186.00
20091124,7223.00
20091125,7163.00
20091126,7095.00
20091127,7011.00
20091130,6925.00
20091201,6921.00
20091202,7010.00
20091203,7104.00
20091204,7071.00
20091207,7263.00
20091208,7150.00
20091209,7030.00
20091210,7055.00
20091211,7109.00
20091214,7137.00
20091215,7188.00
20091216,7212.00
20091217,7233.00
20091218,7077.00
20091221,7248.00
20091222,7372.00
20091224,7482.00
20091225,7521.00
20091228,7536.00
20091229,7551.00
20091230,7575.00
20100104,7613.00
20100105,7686.00
20100106,7650.00
20100107,7716.00
20100108,7800.00
20100112,7742.00
20100113,7542.00
20100114,7616.00
20100115,7622.00
20100118,7480.00
20100119,7478.00
20100120,7592.00
20100121,7539.00
20100122,7286.00
20100125,7068.00
20100126,7150.00
20100127,7038.00
20100128,7137.00
20100129,6964.00
20100201,6910.00
20100202,7057.00
20100203,7108.00
20100204,7141.00
20100205,6810.00
20100208,6808.00
20100209,6753.00
20100210,6896.00
20100212,6948.00
20100215,6979.00
20100216,6976.00
20100217,7118.00
20100218,7211.00
20100219,7319.00
20100222,7312.00
20100223,7246.00
20100224,7071.00
20100225,7130.00
20100226,7063.00
20100301,7061.00
20100302,7160.00
20100303,7131.00
20100304,7138.00
20100305,7246.00
20100308,7445.00
20100309,7417.00
20100310,7418.00
20100311,7494.00
20100312,7534.00
20100315,7559.00
20100316,7477.00
20100317,7545.00
20100318,7577.00
20100319,7583.00
20100323,7555.00
20100324,7611.00
20100325,7697.00
20100326,7732.00
20100329,7728.00
20100330,7729.00
20100331,7818.00
20100401,7823.00
20100402,7913.00
20100405,7962.00
20100406,8020.00
20100407,7984.00
20100408,7925.00
20100409,7963.00
20100412,7955.00
20100413,7955.00
20100414,8011.00
20100415,8134.00
20100416,8118.00
20100419,7853.00
20100420,7907.00
20100421,7992.00
20100422,7959.00
20100423,8021.00
20100426,8155.00
20100427,8065.00
20100428,7819.00
20100430,8024.00
20100506,7679.00
20100507,7263.00
20100510,7182.00
20100511,7556.00
20100512,7509.00
20100513,7666.00
20100514,7514.00
20100517,7321.00
20100518,7342.00
20100519,7149.00
20100520,7122.00
20100521,6689.00
20100524,6808.00
20100525,6741.00
20100526,6745.00
20100527,6692.00
20100528,7032.00
20100531,6946.00
20100601,6917.00
20100602,6831.00
20100603,7076.00
20100604,7163.00
20100607,6786.00
20100608,6696.00
20100609,6706.00
20100610,6647.00
20100611,6892.00
20100614,6946.00
20100615,6926.00
20100616,7106.00
20100617,7081.00
20100618,7049.00
20100621,7029.00
20100622,7029.00
20100623,6883.00
20100624,6829.00
20100625,6681.00
20100628,6686.00
20100629,6666.00
20100630,6372.00
20100701,6304.00
20100702,6248.00
20100705,6224.00
20100706,6192.00
20100707,6227.00
20100708,6453.00
20100709,6545.00
20100712,6629.00
20100713,6612.00
20100714,6739.00
20100715,6693.00
20100716,6646.00
20100720,6426.00
20100721,6541.00
20100722,6408.00
20100723,6586.00
20100726,6671.00
20100727,6670.00
20100728,6730.00
20100729,6652.00
20100730,6589.00
20100802,6586.00
20100803,6736.00
20100804,6609.00
20100805,6720.00
20100806,6704.00
20100809,6623.00
20100810,6681.00
20100811,6583.00
20100812,6363.00
20100813,6392.00
20100816,6324.00
20100817,6285.00
20100818,6381.00
20100819,6397.00
20100820,6269.00
20100823,6246.00
20100824,6181.00
20100825,6010.00
20100826,6063.00
20100827,5982.00
20100830,6191.00
20100831,6031.00
20100901,6005.00
20100902,6203.00
20100903,6273.00
20100906,6381.00
20100907,6370.00
20100908,6257.00
20100909,6316.00
20100910,6355.00
20100913,6399.00
20100914,6431.00
20100915,6555.00
20100916,6615.00
20100917,6644.00
20100921,6731.00
20100922,6663.00
20100924,6555.00
20100927,6698.00
20100928,6657.00
20100929,6643.00
20100930,6610.00
20101001,6564.00
20101004,6583.00
20101005,6541.00
20101006,6668.00
20101007,6634.00
20101008,6592.00
20101012,6633.00
20101013,6622.00
20101014,6656.00
20101015,6635.00
20101018,6689.00
20101019,6725.00
20101020,6635.00
20101021,6683.00
20101022,6719.00
20101025,6742.00
20101026,6727.00
20101027,6782.00
20101028,6814.00
20101029,6765.00
20101101,6723.00
20101102,6740.00
20101104,6874.00
20101105,6995.00
20101108,7045.00
20101109,7029.00
20101110,7020.00
20101111,7090.00
20101112,7069.00
20101115,6970.00
20101116,7021.00
20101117,6928.00
20101118,6934.00
20101119,7086.00
20101122,7106.00
20101124,6962.00
20101125,7106.00
20101126,7136.00
20101129,7118.00
20101130,7123.00
20101201,7004.00
20101202,7202.00
20101203,7259.00
20101206,7202.00
20101207,7173.00
20101208,7253.00
20101209,7302.00
20101210,7306.00
20101213,7357.00
20101214,7312.00
20101215,7332.00
20101216,7332.00
20101217,7368.00
20101220,7374.00
20101221,7366.00
20101222,7434.00
20101224,7384.00
20101227,7363.00
20101228,7347.00
20101229,7300.00
20101230,7255.00
20110104,7351.00
20110105,7354.00
20110106,7519.00
20110107,7520.00
20110111,7475.00
20110112,7536.00
20110113,7599.00
20110114,7583.00
20110117,7661.00
20110118,7643.00
20110119,7642.00
20110120,7490.00
20110121,7534.00
20110124,7499.00
20110125,7552.00
20110126,7495.00
20110127,7546.00
20110128,7659.00
20110131,7437.00
20110201,7500.00
20110202,7570.00
20110203,7579.00
20110204,7590.00
20110207,7687.00
20110208,7734.00
20110209,7765.00
20110210,7771.00
20110214,7918.00
20110215,7963.00
20110216,7959.00
20110217,8000.00
20110218,7987.00
20110221,7981.00
20110222,7965.00
20110223,7739.00
20110224,7641.00
20110225,7613.00
20110228,7712.00
20110301,7760.00
20110302,7608.00
20110303,7641.00
20110304,7838.00
20110307,7791.00
20110308,7684.00
20110309,7793.00
20110310,7766.00
20110311,7617.00
20110314,7596.00
20110315,7531.00
20110316,7383.00
20110317,7068.00
20110318,7351.00
20110322,7479.00
20110323,7438.00
20110324,7476.00
20110325,7566.00
20110328,7643.00
20110329,7627.00
20110330,7779.00
20110331,7866.00
20110401,7893.00
20110404,7995.00
20110405,7999.00
20110406,8053.00
20110407,8067.00
20110408,8024.00
20110411,7968.00
20110412,7871.00
20110413,7760.00
20110414,7777.00
20110415,7746.00
20110418,7690.00
20110419,7553.00
20110420,7617.00
20110421,7699.00
20110422,7706.00
20110425,7744.00
20110426,7679.00
20110427,7709.00
20110428,7787.00
20110502,7729.00
20110506,7456.00
20110509,7510.00
20110510,7513.00
20110511,7650.00
20110512,7568.00
20110513,7575.00
20110516,7498.00
20110517,7415.00
20110518,7469.00
20110519,7589.00
20110520,7611.00
20110523,7561.00
20110524,7468.00
20110525,7469.00
20110526,7508.00
20110527,7490.00
20110530,7513.00
20110531,7513.00
20110601,7648.00
20110602,7433.00
20110603,7420.00
20110606,7273.00
20110607,7183.00
20110608,7174.00
20110609,7122.00
20110610,7210.00
20110613,7103.00
20110614,7060.00
20110615,7201.00
20110616,7087.00
20110617,7025.00
20110620,6984.00
20110621,7001.00
20110622,7152.00
20110623,7125.00
20110624,7144.00
20110627,7081.00
20110628,7152.00
20110629,7289.00
20110630,7324.00
20110701,7428.00
20110704,7527.00
20110705,7535.00
20110706,7565.00
20110707,7582.00
20110708,7703.00
20110711,7599.00
20110712,7386.00
20110713,7269.00
20110714,7219.00
20110715,7195.00
20110719,7223.00
20110720,7385.00
20110721,7307.00
20110722,7383.00
20110725,7409.00
20110726,7356.00
20110727,7299.00
20110728,7117.00
20110729,7114.00
20110801,7084.00
20110802,7009.00
20110803,6797.00
20110804,7011.00
20110805,6630.00
20110808,6512.00
20110809,6010.00
20110810,6278.00
20110811,5997.00
20110812,6278.00
20110815,6319.00
20110816,6419.00
20110817,6323.00
20110818,6302.00
20110819,5951.00
20110822,5843.00
20110823,5848.00
20110824,6094.00
20110825,6184.00
20110826,6103.00
20110829,6187.00
20110830,6388.00
20110831,6413.00
20110901,6475.00
20110902,6377.00
20110905,6189.00
20110906,6200.00
20110907,6191.00
20110908,6374.00
20110909,6305.00
20110912,6128.00
20110913,6146.00
20110914,6200.00
20110915,6275.00
20110916,6395.00
20110920,6380.00
20110921,6314.00
20110922,6178.00
20110926,5977.00
20110927,6083.00
20110928,6175.00
20110929,6031.00
20110930,6053.00
20111003,5909.00
20111004,5703.00
20111005,5869.00
20111006,6020.00
20111007,6152.00
20111011,6321.00
20111012,6356.00
20111013,6472.00
20111014,6444.00
20111017,6625.00
20111018,6449.00
20111019,6589.00
20111020,6463.00
20111021,6476.00
20111024,6547.00
20111025,6673.00
20111026,6496.00
20111027,6541.00
20111028,6785.00
20111031,6956.00
20111101,6825.00
20111102,6621.00
20111104,6879.00
20111107,6863.00
20111108,6876.00
20111109,6932.00
20111110,6643.00
20111111,6667.00
20111114,6788.00
20111115,6725.00
20111116,6773.00
20111117,6655.00
20111118,6481.00
20111121,6461.00
20111122,6342.00
20111124,6184.00
20111125,6204.00
20111128,6190.00
20111129,6457.00
20111130,6434.00
20111201,6677.00
20111202,6705.00
20111205,6745.00
20111206,6795.00
20111207,6781.00
20111208,6768.00
20111209,6611.00
20111212,6726.00
20111213,6649.00
20111214,6550.00
20111215,6454.00
20111216,6444.00
20111219,6468.00
20111220,6402.00
20111221,6592.00
20111222,6568.00
20111226,6663.00
20111227,6670.00
20111228,6655.00
20111229,6576.00
20111230,6628.00
20120104,6651.00
20120105,6675.00
20120106,6746.00
20120110,6737.00
20120111,6822.00
20120112,6827.00
20120113,6846.00
20120116,6806.00
20120117,6809.00
20120118,6831.00
20120119,6944.00
20120120,7031.00
20120123,6970.00
20120124,6994.00
20120125,7078.00
20120126,7198.00
20120127,7115.00
20120130,7069.00
20120131,7029.00
20120201,7014.00
20120202,7081.00
20120203,7107.00
20120206,7242.00
20120207,7239.00
20120208,7279.00
20120209,7311.00
20120210,7395.00
20120213,7332.00
20120214,7378.00
20120215,7473.00
20120216,7435.00
20120217,7573.00
20120220,7612.00
20120221,7624.00
20120222,7644.00
20120223,7689.00
20120224,7680.00
20120227,7821.00
20120228,7722.00
20120229,7791.00
20120301,7795.00
20120302,7871.00
20120305,7858.00
20120306,7791.00
20120307,7581.00
20120308,7699.00
20120309,7831.00
20120312,7938.00
20120313,7927.00
20120314,8176.00
20120315,8258.00
20120316,8262.00
20120319,8270.00
20120321,8319.00
20120322,8281.00
20120323,8147.00
20120326,8175.00
20120327,8311.00
20120328,8291.00
20120329,8228.00
20120330,8164.00
20120402,8293.00
20120403,8231.00
20120404,8319.00
20120405,8170.00
20120406,8182.00
20120409,8094.00
20120410,8028.00
20120411,7779.00
20120412,7871.00
20120413,8010.00
20120416,7895.00
20120417,7792.00
20120418,7980.00
20120419,8005.00
20120420,7936.00
20120423,7889.00
20120424,7784.00
20120425,7816.00
20120426,7967.00
20120427,8016.00
20120501,7858.00
20120502,7928.00
20120507,7631.00
20120508,7629.00
20120509,7604.00
20120510,7545.00
20120511,7544.00
20120514,7535.00
20120515,7422.00
20120516,7422.00
20120517,7363.00
20120518,7152.00
20120521,7065.00
20120522,7284.00
20120523,7328.00
20120524,7340.00
20120525,7322.00
20120528,7272.00
20120529,7281.00
20120530,7375.00
20120531,7209.00
20120601,7139.00
20120604,6873.00
20120605,6902.00
20120606,6996.00
20120607,7213.00
20120608,7227.00
20120611,7262.00
20120612,7124.00
20120613,7239.00
20120614,7159.00
20120615,7206.00
20120618,7274.00
20120619,7285.00
20120620,7355.00
20120621,7373.00
20120622,7235.00
20120625,7316.00
20120626,7097.00
20120627,7107.00
20120628,7176.00
20120629,7105.00
20120702,7379.00
20120703,7369.00
20120704,7472.00
20120705,7489.00
20120706,7483.00
20120709,7296.00
20120710,7279.00
20120711,7193.00
20120712,7192.00
20120713,7124.00
20120717,7173.00
20120718,7234.00
20120719,7301.00
20120720,7384.00
20120723,7252.00
20120724,7160.00
20120725,7066.00
20120726,7030.00
20120727,7159.00
20120730,7343.00
20120731,7283.00
20120801,7193.00
20120802,7207.00
20120803,7158.00
20120806,7363.00
20120807,7382.00
20120808,7496.00
20120809,7467.00
20120810,7489.00
20120813,7474.00
20120814,7499.00
20120815,7529.00
20120816,7572.00
20120817,7679.00
20120820,7726.00
20120821,7688.00
20120822,7652.00
20120823,7614.00
20120824,7568.00
20120827,7624.00
20120828,7624.00
20120829,7630.00
20120830,7652.00
20120831,7572.00
20120903,7571.00
20120904,7585.00
20120905,7600.00
20120906,7586.00
20120907,7802.00
20120910,7783.00
20120911,7723.00
20120912,7681.00
20120913,7696.00
20120914,7792.00
20120918,7942.00
20120919,7949.00
20120920,7933.00
