20170424,10001.00
20170425,10104.00
20170426,10219.00
20170427,10208.00
20170428,10209.00
20170501,10189.00
20170502,10176.00
20170508,10218.00
20170509,10224.00
20170510,10206.00
20170511,10199.00
20170512,10189.00
20170515,10176.00
20170516,10218.00
20170517,10216.00
20170518,10047.00
20170519,10073.00
20170522,10139.00
20170523,10183.00
20170524,10202.00
20170525,10238.00
20170526,10274.00
20170529,10271.00
20170530,10271.00
20170531,10249.00
20170601,10239.00
20170602,10308.00
20170605,10335.00
20170606,10323.00
20170607,10300.00
20170608,10319.00
20170609,10324.00
20170612,10365.00
20170613,10345.00
20170614,10392.00
20170615,10414.00
20170616,10412.00
20170619,10421.00
20170620,10492.00
20170621,10461.00
20170622,10432.00
20170623,10426.00
20170626,10422.00
20170627,10429.00
20170628,10381.00
20170629,10451.00
20170630,10368.00
20170703,10396.00
20170704,10458.00
20170705,10459.00
20170706,10460.00
20170707,10386.00
20170710,10431.00
20170711,10428.00
20170712,10427.00
20170713,10485.00
20170714,10496.00
20170718,10530.00
20170719,10504.00
20170720,10537.00
20170721,10523.00
20170724,10503.00
20170725,10472.00
20170726,10519.00
20170727,10564.00
20170728,10606.00
20170731,10620.00
20170801,10648.00
20170802,10682.00
20170803,10707.00
20170804,10713.00
20170807,10743.00
20170808,10756.00
20170809,10742.00
20170810,10730.00
20170814,10639.00
20170815,10704.00
20170816,10707.00
20170817,10724.00
20170818,10590.00
20170821,10552.00
20170822,10565.00
20170823,10660.00
20170824,10620.00
20170825,10605.00
20170828,10621.00
20170829,10617.00
20170830,10650.00
20170831,10663.00
20170901,10693.00
20170904,10710.00
20170905,10710.00
20170906,10597.00
20170907,10622.00
20170908,10615.00
20170911,10619.00
20170912,10742.00
20170913,10773.00
20170914,10792.00
20170915,10815.00
20170919,10878.00
20170920,10897.00
20170921,10919.00
20170922,10891.00
20170925,10886.00
20170926,10856.00
20170927,10851.00
20170928,10879.00
20170929,10902.00
20171002,10908.00
20171003,10981.00
20171004,11021.00
20171005,11030.00
20171006,11088.00
20171010,11080.00
20171011,11112.00
20171012,11133.00
20171013,11116.00
20171016,11128.00
20171017,11169.00
20171018,11187.00
20171019,11267.00
20171020,11271.00
20171023,11356.00
20171024,11327.00
20171025,11410.00
20171026,11353.00
20171027,11389.00
20171030,11402.00
20171031,11358.00
20171101,11371.00
20171102,11398.00
20171106,11445.00
20171107,11450.00
20171108,11453.00
20171109,11456.00
20171110,11415.00
20171113,11397.00
20171114,11406.00
20171115,11392.00
20171116,11325.00
20171117,11420.00
20171120,11369.00
20171121,11404.00
20171122,11481.00
20171124,11451.00
20171127,11463.00
20171128,11477.00
20171129,11599.00
20171130,11652.00
20171201,11820.00
20171204,11799.00
20171205,11827.00
20171206,11773.00
20171207,11754.00
20171208,11792.00
20171211,11852.00
20171212,11878.00
20171213,11938.00
20171214,11976.00
20171215,11937.00
20171218,12009.00
20171219,12072.00
20171220,12053.00
20171221,12039.00
20171222,12067.00
20171225,12051.00
20171226,12052.00
20171227,12049.00
20171228,12058.00
20171229,12084.00
20180104,12114.00
20180105,12190.00
20180109,12289.00
20180110,12338.00
20180111,12327.00
20180112,12426.00
20180115,12530.00
20180116,12528.00
20180117,12522.00
20180118,12679.00
20180119,12632.00
20180122,12656.00
20180123,12725.00
20180124,12717.00
20180125,12732.00
20180126,12798.00
20180129,12894.00
20180130,12813.00
20180131,12641.00
20180201,12674.00
20180202,12692.00
20180205,12363.00
20180206,11789.00
20180207,12065.00
20180208,12053.00
20180209,11570.00
20180213,11928.00
20180214,11949.00
20180215,12077.00
20180216,12234.00
20180219,12240.00
20180220,12237.00
20180221,12112.00
20180222,12031.00
20180223,12113.00
20180226,12276.00
20180227,12469.00
20180228,12324.00
20180301,12145.00
20180302,11944.00
20180305,11909.00
20180306,12068.00
20180307,12073.00
20180308,12034.00
20180309,12082.00
20180312,12291.00
20180313,12215.00
20180314,12132.00
20180315,12015.00
20180316,12069.00
20180319,12099.00
20180320,11938.00
20180322,11970.00
20180323,11627.00
20180326,11423.00
20180327,11735.00
20180328,11569.00
20180329,11554.00
20180330,11679.00
20180402,11677.00
20180403,11453.00
20180404,11640.00
20180405,11753.00
20180406,11871.00
20180409,11591.00
20180410,11616.00
20180411,11819.00
20180412,11714.00
20180413,11855.00
20180416,11794.00
20180417,11895.00
20180418,11996.00
20180419,11979.00
20180420,11940.00
20180423,11841.00
20180424,11835.00
20180425,11625.00
20180426,11653.00
20180427,11773.00
20180501,11690.00
20180502,11657.00
20180507,11731.00
20180508,11775.00
20180509,11776.00
20180510,11869.00
20180511,11969.00
20180514,12016.00
20180515,12050.00
20180516,11955.00
20180517,11987.00
20180518,11971.00
20180521,11969.00
20180522,12113.00
20180523,12025.00
20180524,12046.00
20180525,12008.00
20180528,11979.00
20180529,11977.00
20180530,11788.00
20180531,11940.00
20180601,11818.00
20180604,11924.00
20180605,12008.00
20180606,12002.00
20180607,12173.00
20180608,12220.00
20180611,12252.00
20180612,12256.00
20180613,12253.00
20180614,12195.00
20180615,12184.00
20180618,12142.00
20180619,12090.00
20180620,11948.00
20180621,11924.00
20180622,11828.00
20180625,11884.00
20180626,11723.00
20180627,11737.00
20180628,11654.00
20180629,11702.00
20180702,11723.00
20180703,11739.00
20180704,11672.00
20180705,11673.00
20180706,11764.00
20180709,11812.00
20180710,11968.00
20180711,12036.00
20180712,11931.00
20180713,12042.00
20180717,12106.00
20180718,12134.00
20180719,12171.00
20180720,12107.00
20180723,12095.00
20180724,12089.00
20180725,12184.00
20180726,12263.00
20180727,12319.00
20180730,12279.00
20180731,12209.00
20180801,12260.00
20180802,12220.00
20180803,12215.00
20180806,12279.00
20180807,12298.00
20180808,12358.00
20180809,12335.00
20180810,12309.00
20180813,12217.00
20180814,12156.00
20180815,12208.00
20180816,12142.00
20180817,12337.00
20180820,12390.00
20180821,12430.00
20180822,12459.00
20180823,12417.00
20180824,12383.00
20180827,12445.00
20180828,12572.00
20180829,12577.00
20180830,12614.00
20180831,12544.00
20180903,12532.00
20180904,12533.00
20180905,12526.00
20180906,12536.00
20180907,12547.00
20180910,12509.00
20180911,12477.00
20180912,12533.00
20180913,12544.00
20180914,12615.00
20180918,12572.00
20180919,12661.00
20180920,12737.00
20180921,12860.00
20180925,12809.00
20180926,12773.00
20180927,12721.00
20180928,12753.00
20181001,12753.00
20181002,12844.00
20181003,12900.00
20181004,12928.00
20181005,12833.00
20181009,12761.00
20181010,12735.00
20181011,12335.00
20181012,12078.00
20181015,12210.00
20181016,12166.00
20181017,12424.00
20181018,12379.00
20181019,12224.00
20181022,12254.00
20181023,12190.00
20181024,12132.00
20181025,11845.00
20181026,12029.00
20181029,11889.00
20181030,11765.00
20181031,11968.00
20181101,12081.00
20181102,12206.00
20181105,12151.00
20181106,12241.00
20181107,12325.00
20181108,12589.00
20181109,12609.00
20181112,12509.00
20181113,12218.00
20181114,12169.00
20181115,12068.00
20181116,12174.00
20181119,12228.00
20181120,12037.00
20181121,11771.00
20181122,11774.00
20181126,11684.00
20181127,11854.00
20181128,11906.00
20181129,12208.00
20181130,12195.00
20181203,12295.00
20181204,12436.00
20181205,12053.00
20181206,12049.00
20181207,12009.00
20181210,11744.00
20181211,11758.00
20181212,11731.00
20181213,11806.00
20181214,11832.00
20181217,11593.00
20181218,11354.00
20181219,11390.00
20181220,11222.00
20181221,11011.00
20181225,10515.00
20181226,10505.00
20181227,11011.00
20181228,11135.00
20190104,10920.00
20190107,11268.00
20190108,11312.00
20190109,11433.00
20190110,11474.00
20190111,11532.00
20190115,11484.00
20190116,11556.00
20190117,11624.00
20190118,11705.00
20190121,11866.00
20190122,11865.00
20190123,11719.00
20190124,11799.00
20190125,11787.00
20190128,11870.00
20190129,11768.00
20190130,11794.00
20190131,11995.00
20190201,11988.00
20190204,12015.00
20190205,12099.00
20190206,12181.00
20190207,12171.00
20190208,12074.00
20190212,12017.00
20190213,12197.00
20190214,12254.00
20190215,12214.00
20190218,12426.00
20190219,12425.00
20190220,12429.00
20190221,12460.00
20190222,12409.00
20190225,12493.00
20190226,12525.00
20190227,12505.00
20190228,12474.00
20190301,12442.00
20190304,12493.00
20190305,12390.00
20190306,12383.00
20190307,12318.00
20190308,12221.00
20190311,12212.00
20190312,12306.00
20190313,12257.00
20190314,12334.00
20190315,12339.00
20190318,12403.00
20190319,12434.00
20190320,12419.00
20190322,12453.00
20190325,12230.00
20190326,12235.00
20190327,12300.00
20190328,12284.00
20190329,12327.00
20190401,12423.00
20190402,12581.00
20190403,12535.00
20190404,12554.00
20190405,12637.00
20190408,12651.00
20190409,12611.00
20190410,12520.00
20190411,12521.00
20190412,12515.00
20190415,12642.00
20190416,12627.00
20190417,12659.00
20190418,12659.00
20190419,12713.00
20190422,12710.00
20190423,12684.00
20190424,12753.00
20190425,12724.00
20190426,12661.00
20190507,12631.00
20190508,12408.00
20190509,12409.00
20190510,12356.00
20190513,12411.00
20190514,12121.00
20190515,12217.00
20190516,12272.00
20190517,12376.00
20190520,12326.00
20190521,12286.00
20190522,12376.00
20190523,12329.00
20190524,12199.00
20190527,12243.00
20190528,12242.00
20190529,12130.00
20190530,12027.00
20190531,12050.00
20190603,11884.00
20190604,11888.00
20190605,12127.00
20190606,12228.00
20190607,12313.00
20190610,12438.00
20190611,12474.00
20190612,12466.00
20190613,12445.00
20190614,12493.00
20190617,12485.00
20190618,12496.00
20190619,12662.00
20190620,12674.00
20190621,12788.00
20190624,12767.00
20190625,12770.00
20190626,12684.00
20190627,12681.00
20190628,12683.00
20190701,12708.00
20190702,12762.00
20190703,12792.00
20190704,12882.00
20190705,12881.00
20190708,12859.00
20190709,12803.00
20190710,12794.00
20190711,12828.00
20190712,12937.00
20190716,13060.00
20190717,13048.00
20190718,12990.00
20190719,12992.00
20190722,12959.00
20190723,12967.00
20190724,13050.00
20190725,13011.00
20190726,12949.00
20190729,12970.00
20190730,12984.00
20190731,12972.00
20190801,12809.00
20190802,12680.00
20190805,12632.00
20190806,12274.00
20190807,12417.00
20190808,12406.00
20190809,12592.00
20190813,12376.00
20190814,12545.00
20190815,12171.00
20190816,12223.00
20190819,12366.00
20190820,12480.00
20190821,12397.00
20190822,12510.00
20190823,12531.00
20190826,12246.00
20190827,12368.00
20190828,12310.00
20190829,12429.00
20190830,12584.00
20190902,12604.00
20190903,12603.00
20190904,12467.00
20190905,12581.00
20190906,12758.00
20190909,12790.00
20190910,12811.00
20190911,12844.00
20190912,12955.00
20190913,12977.00
20190917,12927.00
20190918,12942.00
20190919,12959.00
20190920,12933.00
20190924,12855.00
20190925,12784.00
20190926,12862.00
20190927,12823.00
20190930,12785.00
20191001,12832.00
20191002,12667.00
20191003,12430.00
20191004,12495.00
20191007,12666.00
20191008,12620.00
20191009,12470.00
20191010,12557.00
20191011,12626.00
20191015,12760.00
20191016,12873.00
20191017,12860.00
20191018,12874.00
20191021,12751.00
20191023,12757.00
20191024,12777.00
20191025,12762.00
20191028,12832.00
20191029,12896.00
20191030,12885.00
20191031,12942.00
20191101,12872.00
20191105,13065.00
20191106,13076.00
20191107,13078.00
20191108,13178.00
20191111,13181.00
20191112,13184.00
20191113,13182.00
20191114,13224.00
20191115,13226.00
20191118,13334.00
20191119,13347.00
20191120,13298.00
20191121,13244.00
20191122,13221.00
20191125,13271.00
20191126,13365.00
20191127,13391.00
20191128,13414.00
20191129,13410.00
20191202,13366.00
20191203,13239.00
20191204,13104.00
20191205,13173.00
20191206,13186.00
20191209,13346.00
20191210,13298.00
20191211,13287.00
20191212,13297.00
20191213,13401.00
20191216,13403.00
20191217,13450.00
20191218,13460.00
20191219,13447.00
20191220,13508.00
20191223,13541.00
20191224,13588.00
20191225,13570.00
20191226,13570.00
20191227,13620.00
20191230,13629.00
20200106,13615.00
20200107,13644.00
20200108,13586.00
20200109,13665.00
20200110,13765.00
20200114,13738.00
20200115,13752.00
20200116,13795.00
20200117,13922.00
20200120,13945.00
20200121,13945.00
20200122,13871.00
20200123,13863.00
20200124,13853.00
20200127,13767.00
20200128,13551.00
20200129,13639.00
20200130,13644.00
20200131,13703.00
20200203,13416.00
20200204,13483.00
20200205,13675.00
20200206,13903.00
20200207,13947.00
20200210,13817.00
20200212,13902.00
20200213,14032.00
20200214,13984.00
20200217,13972.00
20200218,13970.00
20200219,13892.00
20200220,13951.00
20200221,13888.00
20200225,13277.00
20200226,12857.00
20200227,12795.00
20200228,12232.00
20200302,12072.00
20200303,12673.00
20200304,12302.00
20200305,12850.00
20200306,12393.00
20200309,12270.00
20200310,11373.00
20200311,11882.00
20200312,11225.00
20200313,10152.00
20200316,11046.00
20200317,9660.00
20200318,10116.00
20200319,9462.00
20200323,9055.00
20200324,8779.00
20200325,9784.00
20200326,10024.00
20200327,10701.00
20200330,10287.00
20200331,10593.00
20200401,10391.00
20200402,9932.00
20200403,10150.00
20200406,9994.00
20200407,10751.00
20200408,10736.00
20200409,11099.00
20200410,11235.00
20200413,11230.00
20200414,11073.00
20200415,11330.00
20200416,11123.00
20200417,11138.00
20200420,11472.00
20200421,11192.00
20200422,10896.00
20200423,11109.00
20200424,11127.00
20200427,11248.00
20200428,11413.00
20200430,11643.00
20200501,11506.00
20200507,11187.00
20200508,11294.00
20200511,11508.00
20200512,11454.00
20200513,11239.00
20200514,10998.00
20200515,11174.00
20200518,11201.00
20200519,11638.00
20200520,11454.00
20200521,11631.00
20200522,11585.00
20200525,11584.00
20200526,11584.00
20200527,11836.00
20200528,12101.00
20200529,12032.00
20200601,12027.00
20200602,12073.00
20200603,12200.00
20200604,12457.00
20200605,12463.00
20200608,12863.00
20200609,13071.00
20200610,12928.00
20200611,12787.00
20200612,11911.00
20200615,12137.00
20200616,12211.00
20200617,12460.00
20200618,12377.00
20200619,12357.00
20200622,12258.00
20200623,12335.00
20200624,12393.00
20200625,12061.00
20200626,12201.00
20200629,11857.00
20200630,12131.00
20200701,12233.00
20200702,12196.00
20200703,12244.00
20200706,12243.00
20200707,12459.00
20200708,12272.00
20200709,12356.00
20200710,12185.00
20200713,12357.00
20200714,12364.00
20200715,12624.00
20200716,12730.00
20200717,12666.00
20200720,12640.00
20200721,12644.00
20200722,12715.00
20200727,12536.00
20200728,12588.00
20200729,12492.00
20200730,12565.00
20200731,12462.00
20200803,12513.00
20200804,12626.00
20200805,12703.00
20200806,12880.00
20200807,12970.00
20200811,13172.00
20200812,13125.00
20200813,13267.00
20200814,13235.00
20200817,13246.00
20200818,13200.00
20200819,13168.00
20200820,13134.00
20200821,13154.00
20200824,13249.00
20200825,13434.00
20200826,13408.00
20200827,13444.00
20200828,13528.00
20200831,13593.00
20200901,13494.00
20200902,13595.00
20200903,13816.00
20200904,13430.00
20200907,13350.00
20200908,13351.00
20200909,13051.00
20200910,13262.00
20200911,13066.00
20200914,13131.00
20200915,13292.00
20200916,13295.00
20200917,13311.00
20200918,13250.00
20200923,12955.00
20200924,12705.00
20200925,12727.00
20200928,12897.00
20200929,13092.00
20200930,13028.00
20201001,13184.00
20201002,13200.00
20201005,13135.00
20201006,13358.00
20201007,13179.00
20201008,13432.00
20201009,13492.00
20201012,13566.00
20201013,13683.00
20201014,13609.00
20201015,13529.00
20201016,13520.00
20201019,13571.00
20201020,13378.00
20201021,13429.00
20201022,13381.00
20201023,13454.00
20201026,13442.00
20201027,13138.00
20201028,13032.00
20201029,12590.00
20201030,12655.00
20201102,12580.00
20201104,13044.00
20201105,13215.00
20201106,13468.00
20201109,13433.00
20201110,13850.00
20201111,13973.00
20201112,13965.00
20201113,13812.00
20201116,14002.00
20201117,14222.00
20201118,14139.00
20201119,13976.00
20201120,14001.00
20201124,14062.00
20201125,14278.00
20201126,14192.00
20201127,14190.00
20201130,14204.00
20201201,14081.00
20201202,14172.00
20201203,14203.00
20201204,14241.00
20201207,14362.00
20201208,14294.00
20201209,14346.00
20201210,14294.00
20201211,14260.00
20201214,14282.00
20201215,14194.00
20201216,14354.00
20201217,14332.00
20201218,14403.00
20201221,14343.00
20201222,14360.00
20201223,14265.00
20201224,14318.00
20201225,14349.00
20201228,14347.00
20201229,14444.00
20201230,14413.00
20210104,14534.00
20210105,14354.00
20210106,14435.00
20210107,14642.00
20210108,14747.00
20210112,14730.00
20210113,14758.00
20210114,14754.00
20210115,14720.00
20210118,14633.00
20210119,14633.00
20210120,14692.00
20210121,14813.00
20210122,14809.00
20210125,14724.00
20210126,14706.00
20210127,14693.00
20210128,14391.00
20210129,14535.00
20210201,14236.00
20210202,14342.00
20210203,14568.00
20210204,14586.00
20210205,14746.00
20210208,14790.00
20210209,14902.00
20210210,14900.00
20210212,14935.00
20210215,14949.00
20210216,14949.00
20210217,14987.00
20210218,15030.00
20210219,14973.00
20210222,14970.00
20210224,14993.00
20210225,15200.00
20210226,14936.00
20210301,14712.00
20210302,15001.00
20210303,14930.00
20210304,14874.00
20210305,14706.00
20210308,14980.00
20210309,15130.00
20210310,15147.00
20210311,15375.00
20210312,15467.00
20210315,15618.00
20210316,15703.00
20210317,15641.00
20210318,15730.00
20210319,15658.00
20210322,15541.00
20210323,15592.00
20210324,15438.00
20210325,15438.00
20210326,15537.00
20210329,15759.00
20210330,15810.00
20210331,15766.00
20210401,15724.00
20210402,15805.00
20210405,15803.00
20210406,15984.00
20210407,15937.00
20210408,15943.00
20210409,15971.00
20210412,16111.00
20210413,16083.00
20210414,16049.00
20210415,16074.00
20210416,16215.00
20210419,16291.00
20210420,16230.00
20210421,16109.00
20210422,16256.00
20210423,16108.00
20210426,16215.00
20210427,16187.00
20210428,16191.00
20210430,16226.00
20210506,16303.00
20210507,16457.00
20210510,16569.00
20210511,16553.00
20210512,16326.00
20210513,16000.00
20210514,16211.00
20210517,16387.00
20210518,16360.00
20210519,16236.00
20210520,16158.00
20210521,16254.00
20210524,16311.00
20210525,16402.00
20210526,16363.00
20210527,16368.00
20210528,16439.00
20210531,16476.00
20210601,16476.00
20210602,16498.00
20210603,16515.00
20210604,16503.00
20210607,16586.00
20210608,16526.00
20210609,16510.00
20210610,16439.00
20210611,16447.00
20210614,16453.00
20210615,16414.00
20210616,16368.00
20210617,16239.00
20210618,16139.00
20210621,15886.00
20210622,16167.00
20210623,16198.00
20210624,16162.00
20210625,16318.00
20210628,16431.00
20210629,16358.00
20210630,16363.00
20210701,16461.00
20210702,16527.00
20210705,16601.00
20210706,16601.00
20210707,16501.00
20210708,16550.00
20210709,16428.00
20210712,16639.00
20210713,16699.00
20210714,16649.00
20210715,16666.00
20210716,16691.00
20210719,16548.00
20210720,16207.00
20210721,16467.00
20210726,16730.00
20210727,16768.00
20210728,16725.00
20210729,16664.00
20210730,16736.00
20210802,16664.00
20210803,16617.00
20210804,16749.00
20210805,16594.00
20210806,16725.00
20210810,16746.00
20210811,16825.00
20210812,16929.00
20210813,16941.00
20210816,16946.00
20210817,17002.00
20210818,16868.00
20210819,16690.00
20210820,16659.00
20210823,16770.00
20210824,16875.00
20210825,16890.00
20210826,16909.00
20210827,16816.00
20210830,16931.00
20210831,16907.00
20210901,16897.00
20210902,16879.00
20210903,16939.00
20210906,16902.00
20210907,16902.00
20210908,16772.00
20210909,16738.00
20210910,16668.00
20210913,16541.00
20210914,16666.00
20210915,16531.00
20210916,16643.00
20210917,16611.00
20210921,16239.00
20210922,16216.00
20210924,16612.00
20210927,16627.00
20210928,16660.00
20210929,16382.00
20210930,16425.00
20211001,16160.00
20211004,16388.00
20211005,16235.00
20211006,16385.00
20211007,16433.00
20211008,16597.00
20211011,16592.00
20211012,16473.00
20211013,16416.00
20211014,16414.00
20211015,16674.00
20211018,16859.00
20211019,16840.00
20211020,16939.00
20211021,17011.00
20211022,17009.00
20211025,17045.00
20211026,17076.00
20211027,17085.00
20211028,16954.00
20211029,17071.00
20211101,17112.00
20211102,17156.00
20211104,17271.00
20211105,17255.00
20211108,17350.00
20211109,17398.00
20211110,17346.00
20211111,17237.00
20211112,17161.00
20211115,17247.00
20211116,17245.00
20211117,17272.00
20211118,17175.00
20211119,17150.00
20211122,17019.00
20211124,17124.00
20211125,17118.00
20211126,17118.00
20211129,16684.00
20211130,16797.00
20211201,16494.00
20211202,16282.00
20211203,16573.00
20211206,16547.00
20211207,16855.00
20211208,17092.00
20211209,17106.00
20211210,17108.00
20211213,17211.00
20211214,17058.00
20211215,17009.00
20211216,17194.00
20211217,17178.00
20211220,16919.00
20211221,16710.00
20211222,16977.00
20211223,17103.00
20211224,17198.00
20211227,17196.00
20211228,17367.00
20211229,17412.00
20211230,17456.00
20220104,17501.00
20220105,17605.00
20220106,17418.00
20220107,17335.00
20220111,17257.00
20220112,17345.00
20220113,17361.00
20220114,17279.00
20220117,17181.00
20220118,17180.00
20220119,16920.00
20220120,16763.00
20220121,16619.00
20220124,16405.00
20220125,16450.00
20220126,16420.00
20220127,16349.00
20220128,16338.00
20220131,16609.00
20220201,16801.00
20220202,16931.00
20220203,17036.00
20220204,16791.00
20220207,16782.00
20220208,16782.00
20220209,16959.00
20220210,17105.00
20220214,16617.00
20220215,16540.00
20220216,16745.00
20220217,16720.00
20220218,16429.00
20220221,16319.00
20220222,16319.00
20220224,15866.00
20220225,15909.00
20220228,16312.00
20220301,16232.00
20220302,15952.00
20220303,16234.00
20220304,16188.00
20220307,16102.00
20220308,15719.00
20220309,15627.00
20220310,15947.00
20220311,15891.00
20220314,15778.00
20220315,15778.00
20220316,16071.00
20220317,16324.00
20220318,16531.00
20220322,16567.00
20220323,16697.00
20220324,16470.00
20220325,16649.00
20220328,16726.00
20220329,16780.00
20220330,16944.00
20220331,16910.00
20220401,16630.00
20220404,16694.00
20220405,16743.00
20220406,16609.00
20220407,16539.00
20220408,16582.00
20220411,16648.00
20220412,16443.00
20220413,16397.00
20220414,16567.00
20220415,16508.00
20220418,16505.00
20220419,16483.00
20220420,16730.00
20220421,16855.00
20220422,16672.00
20220425,16178.00
20220426,16303.00
20220427,15898.00
20220428,15921.00
20220502,15753.00
20220506,15762.00
20220509,15711.00
20220510,15401.00
20220511,15358.00
20220512,15202.00
20220513,15161.00
20220516,15378.00
20220517,15396.00
20220518,15602.00
20220519,15055.00
20220520,14952.00
20220523,14954.00
20220524,15249.00
20220525,15276.00
20220526,15363.00
20220527,15608.00
20220530,15878.00
20220531,15877.00
20220601,15776.00
20220602,15693.00
20220603,15904.00
20220606,15736.00
20220607,15742.00
20220608,15871.00
20220609,15736.00
20220610,15419.00
20220613,14971.00
20220614,14540.00
20220615,14459.00
20220616,14617.00
20220617,14263.00
20220620,14215.00
20220621,14215.00
20220622,14525.00
20220623,14502.00
20220624,14608.00
20220627,15023.00
20220628,14985.00
20220629,14731.00
20220630,14769.00
20220701,14638.00
20220704,14787.00
20220705,14786.00
20220706,14727.00
20220707,14760.00
20220708,14925.00
20220711,14900.00
20220712,14823.00
20220713,14730.00
20220714,14630.00
20220715,14559.00
20220719,14767.00
20220720,15132.00
20220721,15155.00
20220722,15230.00
20220725,15159.00
20220726,15200.00
20220727,15091.00
20220728,15295.00
20220729,15443.00
20220801,15583.00
20220802,15556.00
20220803,15369.00
20220804,15563.00
20220805,15521.00
20220808,15557.00
20220809,15569.00
20220810,15545.00
20220812,15809.00
20220815,16003.00
20220816,16073.00
20220817,16191.00
20220818,16118.00
20220819,16140.00
20220822,16003.00
20220823,15694.00
20220824,15617.00
20220825,15644.00
20220826,15798.00
20220829,15306.00
20220830,15215.00
20220831,15064.00
20220901,14940.00
20220902,15008.00
20220905,14843.00
20220906,14842.00
20220907,14753.00
20220908,14966.00
20220909,15062.00
20220912,15246.00
20220913,15354.00
20220914,14730.00
20220915,14748.00
20220916,14663.00
20220920,14685.00
20220921,14528.00
20220922,14266.00
20220926,13970.00
20220927,13802.00
20220928,13736.00
20220929,14007.00
20220930,13778.00
20221003,13526.00
20221004,13885.00
20221005,14269.00
20221006,14254.00
20221007,14092.00
20221011,13745.00
20221012,13761.00
20221013,13746.00
20221014,14143.00
20221017,13947.00
20221018,14212.00
20221019,14376.00
20221020,14329.00
20221021,14287.00
20221024,14643.00
20221025,14843.00
20221026,14998.00
20221027,14979.00
20221028,15075.00
20221031,15486.00
20221101,15421.00
20221102,15382.00
20221104,15070.00
20221107,15257.00
20221108,15452.00
20221109,15605.00
20221110,15311.00
20221111,15852.00
20221114,15856.00
20221115,15764.00
20221116,15784.00
20221117,15772.00
20221118,15776.00
20221121,15860.00
20221122,15845.00
20221124,16052.00
20221125,16049.00
20221128,16111.00
20221129,15890.00
20221130,15888.00
20221201,16223.00
20221202,16128.00
20221205,16140.00
20221206,15920.00
20221207,15757.00
20221208,15752.00
20221209,15838.00
20221212,15692.00
20221213,15936.00
20221214,15978.00
20221215,15913.00
20221216,15555.00
20221219,15420.00
20221220,15348.00
20221221,15396.00
20221222,15626.00
20221223,15467.00
20221226,15539.00
20221227,15535.00
20221228,15549.00
20221229,15380.00
20221230,15545.00
20230104,15486.00
20230105,15548.00
20230106,15391.00
20230110,15659.00
20230111,15745.00
20230112,15866.00
20230113,15954.00
20230116,15992.00
20230117,15993.00
20230118,15821.00
20230119,15532.00
20230120,15422.00
20230123,15565.00
20230124,15681.00
20230125,15727.00
20230126,15726.00
20230127,15818.00
20230130,15826.00
20230131,15707.00
20230201,15869.00
20230202,15868.00
20230203,15848.00
20230206,15788.00
20230207,15770.00
20230208,15890.00
20230209,15792.00
20230210,15678.00
20230213,15751.00
20230214,15926.00
20230215,15857.00
20230216,15883.00
20230217,15679.00
20230220,15736.00
20230221,15734.00
20230222,15396.00
20230224,15407.00
20230227,15231.00
20230228,15265.00
20230301,15155.00
20230302,15160.00
20230303,15317.00
20230306,15491.00
20230307,15507.00
20230308,15240.00
20230309,15216.00
20230310,14966.00
20230313,14808.00
20230314,14767.00
20230315,14916.00
20230316,14788.00
20230317,14957.00
20230320,14778.00
20230322,15089.00
20230323,14851.00
20230324,14883.00
20230327,14934.00
20230328,15018.00
20230329,14998.00
20230330,15140.00
20230331,15202.00
20230403,15382.00
20230404,15532.00
20230405,15434.00
20230406,15472.00
20230407,15474.00
20230410,15470.00
20230411,15515.00
20230412,15559.00
20230413,15538.00
20230414,15709.00
20230417,15641.00
20230418,15687.00
20230419,15679.00
20230420,15643.00
20230421,15589.00
20230424,15595.00
20230425,15624.00
20230426,15459.00
20230427,15350.00
20230428,15593.00
20230501,15717.00
20230502,15692.00
20230508,15502.00
20230509,15473.00
20230510,15447.00
20230511,15431.00
20230512,15330.00
20230515,15317.00
20230516,15337.00
20230517,15175.00
20230518,15371.00
20230519,15432.00
20230522,15373.00
20230523,15306.00
20230524,15193.00
20230525,15066.00
20230526,15046.00
20230529,15193.00
20230530,15192.00
20230531,15168.00
20230601,15110.00
20230602,15179.00
20230605,15499.00
20230606,15404.00
20230607,15406.00
20230608,15447.00
20230609,15521.00
20230612,15535.00
20230613,15619.00
20230614,15684.00
20230615,15577.00
20230616,15779.00
20230619,15727.00
20230620,15726.00
20230621,15607.00
20230622,15558.00
20230623,15556.00
20230626,15446.00
20230627,15438.00
20230628,15536.00
20230629,15500.00
20230630,15628.00
20230703,15755.00
20230704,15757.00
20230705,15754.00
20230706,15696.00
20230707,15527.00
20230710,15439.00
20230711,15530.00
20230712,15668.00
20230713,15701.00
20230714,15719.00
20230718,15794.00
20230719,15953.00
20230720,16004.00
20230721,16077.00
20230724,16077.00
20230725,16156.00
20230726,16163.00
20230727,16193.00
20230728,16082.00
20230731,16159.00
20230801,16203.00
20230802,16234.00
20230803,16068.00
20230804,16036.00
20230807,15959.00
20230808,16144.00
20230809,16068.00
20230810,15982.00
20230814,16048.00
20230815,16059.00
20230816,15885.00
20230817,15797.00
20230818,15670.00
20230821,15679.00
20230822,15656.00
20230823,15572.00
20230824,15658.00
20230825,15475.00
20230828,15585.00
20230829,15683.00
20230830,15820.00
20230831,15852.00
20230901,15772.00
20230904,15817.00
