201710,.0496206
201711,.02853612
201712,.0248662
201801,.04389588
201802,-.01766653
201803,-.0316598
201804,.01344553
201805,.05001432
201806,.00444304
201807,.02168181
201808,.06643723
201809,.01183219
201810,-.16017012
201811,.06466247
201812,-.12890122
201901,.10805278
201902,.08540339
201903,.00690372
201904,.06067436
201905,-.07544497
201906,.0392896
201907,.03015784
201908,-.0735066
201909,.00167339
201910,.05169025
201911,.08026538
201912,.01765114
202001,.04806498
202002,-.04057257
202003,-.15841489
202004,.15650409
202005,.14215974
202006,.12332157
202007,.10075909
202008,.1299565
202009,-.02041559
202010,.06230068
202011,.07610136
202012,.03591667
202101,.06826498
202102,.05152765
202103,-.07154255
202104,.06581207
202105,-.05570114
202106,.10783142
202107,-.06023825
202108,.03922505
202109,-.08131953
202110,.09528185
202111,-.11459285
202112,-.13361803
202201,-.24831116
202202,-.03090959
202203,.07418856
202204,-.22694572
202205,-.12216583
202206,-.08616037
202207,.0723476
202208,.00983477
202209,-.08044411
202210,.12221987
202211,-.12740656
202212,-.09495999
202301,.20913003
202302,.02925479
202303,.00864224
202304,-.03370145
202305,.12709358
202306,.10839165
202307,.0977918
202308,-.08678159
202309,-.06482066
202310,-.07284657
202311,.2856106
202312,.12731122
202401,-.02504069
202402,.09965329
202403,.06551442
202404,-.04723804
