201509,-.0772
201510,.11909407
201511,.04831993
201512,-.03223721
201601,-.10670992
201602,-.02468215
201603,.0694566
201604,.00450726
201605,.02569857
201606,-.09097236
201607,.08334247
201608,.00575466
201609,-.01013853
201610,.02352702
201611,.07193104
201612,.03817357
201701,.03205598
201702,.01020793
201703,.02245507
201704,.01848463
201705,.03971248
201706,.00017284
201707,.02539925
201708,.00215235
201709,.0684471
201710,.05558469
201711,.01664183
201712,.01026142
201801,.04168044
201802,-.04886194
201803,-.03982261
201804,.00846806
201805,.00791986
201806,-.03076778
201807,.02554457
201808,.02709189
201809,.02005064
201810,-.12309161
201811,.04776928
201812,-.12109252
201901,.07775024
201902,.06918101
201903,.00738307
201904,.06901468
201905,-.11616834
201906,.0713208
201907,.01709574
201908,-.06149893
201909,.05983988
201910,.05745528
201911,.0427712
201912,.0330839
202001,-.01674692
202002,-.07145762
202003,-.1160372
202004,.11764703
202005,.06592798
202006,.03409563
202007,.04218117
202008,.04804926
202009,.00246283
202010,.00047249
202011,.13600304
202012,.03874296
202101,.02498379
202102,.02431386
202103,.04135948
202104,.03505439
202105,-.01134468
202106,.0372089
202107,.00426912
202108,.02744553
202109,-.03086365
202110,.0521464
202111,.01814319
202112,.04554938
202201,-.13252658
202202,-.00776169
202203,.08139536
202204,-.09217986
202205,.02175083
202206,-.06291494
202207,.08299593
202208,-.03094496
202209,-.06986712
202210,.10126727
202211,.0100429
202212,-.06804765
202301,.08457435
202302,.05031254
202303,.02956097
202304,-.01933103
202305,.11005896
202306,.07007312
202307,-.00181065
202308,-.00568028
202309,-.03472284
202310,-.05233957
202311,.12343871
202312,.0375228
202401,.05350212
202402,.07229226
202403,.04494565
202404,-.00061666
