20141128,471
20141201,471
20141202,477
20141203,479
20141204,475
20141205,480
20141208,481
20141209,490
20141210,491
20141211,491
20141212,497
20141215,499
20141216,496
20141217,496
20141218,501
20141219,511
20141222,517
20141224,533
20141225,544
20141226,547
20141229,547
20141230,548
20150105,550
20150106,549
20150107,549
20150108,550
20150109,554
20150113,554
20150114,558
20150115,561
20150116,562
20150119,566
20150120,567
20150121,571
20150122,580
20150123,581
20150126,588
20150127,582
20150128,583
20150129,586
20150130,600
20150202,600
20150203,617
20150204,619
20150205,626
20150206,627
20150209,627
20150210,613
20150212,610
20150213,611
20150216,629
20150217,629
20150218,629
20150219,627
20150220,611
20150223,588
20150224,587
20150225,597
20150226,602
20150227,609
20150302,607
20150303,609
20150304,604
20150305,603
20150306,605
20150309,589
20150310,583
20150311,576
20150312,571
20150313,579
20150316,577
20150317,578
20150318,583
20150319,585
20150320,586
20150323,586
20150324,589
20150325,590
20150326,591
20150327,582
20150330,580
20150331,581
20150401,578
20150402,578
20150403,580
20150406,580
20150407,580
20150408,581
20150409,572
20150410,570
20150413,568
20150414,567
20150415,560
20150416,566
20150417,566
20150420,563
20150421,564
20150422,563
20150423,556
20150424,553
20150427,559
20150428,563
20150430,560
20150501,556
20150507,551
20150508,544
20150511,557
20150512,575
20150513,573
20150514,588
20150515,589
20150518,591
20150519,599
20150520,600
20150521,584
20150522,581
20150525,584
20150526,584
20150527,583
20150528,581
20150529,591
20150601,592
20150602,582
20150603,580
20150604,580
20150605,574
20150608,572
20150609,572
20150610,572
20150611,568
20150612,570
20150615,570
20150616,569
20150617,568
20150618,570
20150619,570
20150622,571
20150623,571
20150624,572
20150625,573
20150626,570
20150629,569
20150630,566
20150701,560
20150702,562
20150703,559
20150706,559
20150707,558
20150708,558
20150709,553
20150710,556
20150713,553
20150714,552
20150715,553
20150716,555
20150717,556
20150721,579
20150722,578
20150723,575
20150724,577
20150727,581
20150728,577
20150729,576
20150730,573
20150731,576
20150803,577
20150804,578
20150805,579
20150806,576
20150807,575
20150810,575
20150811,575
20150812,578
20150813,574
20150814,574
20150817,573
20150818,573
20150819,574
20150820,571
20150821,570
20150824,563
20150825,551
20150826,549
20150827,540
20150828,541
20150831,545
20150901,543
20150902,539
20150903,536
20150904,534
20150907,534
20150908,526
20150909,529
20150910,531
20150911,528
20150914,527
20150915,528
20150916,523
20150917,523
20150918,523
20150924,522
20150925,520
20150928,522
20150929,520
20150930,522
20151001,523
20151002,526
20151005,525
20151006,531
20151007,531
20151008,533
20151009,535
20151013,536
20151014,530
20151015,527
20151016,530
20151019,526
20151020,521
20151021,514
20151022,515
20151023,515
20151026,519
20151027,514
20151028,514
20151029,515
20151030,514
20151102,511
20151104,510
20151105,512
20151106,510
20151109,508
20151110,503
20151111,502
20151112,500
20151113,498
20151116,495
20151117,492
20151118,494
20151119,493
20151120,492
20151124,491
20151125,487
20151126,489
20151127,488
20151130,487
20151201,486
20151202,486
20151203,490
20151204,488
20151207,476
20151208,480
20151209,477
20151210,470
20151211,469
20151214,466
20151215,465
20151216,463
20151217,457
20151218,456
20151221,452
20151222,450
20151224,449
20151225,447
20151228,445
20151229,445
20151230,447
20160104,445
20160105,441
20160106,440
20160107,439
20160108,435
20160112,433
20160113,431
20160114,433
20160115,432
20160118,430
20160119,428
20160120,428
20160121,414
20160122,412
20160125,416
20160126,417
20160127,417
20160128,418
20160129,420
20160201,423
20160202,422
20160203,420
20160204,419
20160205,418
20160208,418
20160209,412
20160210,412
20160212,408
20160215,404
20160216,405
20160217,405
20160218,401
20160219,402
20160222,391
20160223,390
20160224,390
20160225,388
20160226,390
20160229,391
20160301,389
20160302,392
20160303,391
20160304,392
20160307,394
20160308,394
20160309,396
20160310,394
20160311,393
20160314,393
20160315,392
20160316,391
20160317,389
20160318,390
20160322,391
20160323,388
20160324,388
20160325,386
20160328,386
20160329,386
20160330,387
20160331,390
20160401,388
20160404,386
20160405,386
20160406,384
20160407,383
20160408,370
20160411,370
20160412,372
20160413,373
20160414,377
20160415,379
20160418,378
20160419,377
20160420,381
20160421,382
20160422,385
20160425,383
20160426,380
20160427,379
20160428,381
20160502,380
20160506,374
20160509,375
20160510,374
20160511,373
20160512,375
20160513,376
20160516,373
20160517,373
20160518,376
20160519,377
20160520,374
20160523,375
20160524,376
20160525,375
20160526,378
20160527,380
20160530,379
20160531,379
20160601,379
20160602,379
20160603,374
20160606,377
20160607,378
20160608,380
20160609,385
20160610,386
20160613,373
20160614,371
20160615,367
20160616,366
20160617,360
20160620,360
20160621,363
20160622,363
20160623,359
20160624,359
20160627,358
20160628,357
20160629,358
20160630,365
20160701,367
20160704,371
20160705,372
20160706,370
20160707,368
20160708,369
20160711,365
20160712,368
20160713,399
20160714,400
20160715,369
20160719,366
20160720,361
20160721,360
20160722,358
20160725,359
20160726,358
20160727,357
20160728,357
20160729,357
20160801,356
20160802,358
20160803,354
20160804,352
20160805,353
20160808,356
20160809,358
20160810,358
20160812,360
20160815,360
20160816,361
20160817,362
20160818,359
20160819,360
20160822,360
20160823,357
20160824,357
20160825,357
20160826,355
20160829,354
20160830,354
20160831,356
20160901,354
20160902,352
20160905,352
20160906,354
20160907,350
20160908,352
20160909,351
20160912,349
20160913,342
20160914,341
20160915,338
20160916,338
20160920,340
20160921,341
20160923,341
20160926,342
20160927,339
20160928,340
20160929,341
20160930,342
20161003,341
20161004,342
20161005,343
20161006,340
20161007,341
20161011,338
20161012,335
20161013,333
20161014,332
20161017,333
20161018,331
20161019,334
20161020,334
20161021,334
20161024,333
20161025,331
20161026,330
20161027,329
20161028,328
20161031,328
20161101,328
20161102,328
20161104,324
20161107,322
20161108,324
20161109,325
20161110,323
20161111,326
20161114,323
20161115,319
20161116,321
20161117,319
20161118,320
20161121,319
20161122,320
20161124,323
20161125,322
20161128,323
20161129,323
20161130,323
20161201,322
20161202,320
20161205,319
20161206,320
20161207,321
20161208,323
20161209,324
20161212,323
20161213,322
20161214,323
20161215,324
20161216,320
20161219,322
20161220,321
20161221,321
20161222,321
20161226,323
20161227,323
20161228,323
20161229,325
20161230,325
20170104,327
20170105,327
20170106,329
20170110,329
20170111,329
20170112,330
20170113,331
20170116,332
20170117,332
20170118,332
20170119,333
20170120,332
20170123,330
20170124,330
20170125,331
20170126,332
20170127,331
20170130,331
20170131,330
20170201,330
20170202,331
20170203,330
20170206,330
20170207,331
20170208,331
20170209,332
20170210,333
20170213,333
20170214,334
20170215,307
20170216,307
20170217,308
20170220,308
20170221,302
20170222,298
20170223,282
20170224,283
20170227,281
20170228,282
20170301,282
20170302,284
20170303,284
20170306,275
20170307,275
20170308,274
20170309,273
20170310,269
20170313,269
20170314,268
20170315,267
20170316,267
20170317,270
20170321,269
20170322,269
20170323,268
20170324,269
20170327,269
20170328,269
20170329,270
20170330,271
20170331,272
20170403,272
20170404,272
20170405,271
20170406,271
20170407,271
20170410,271
20170411,270
20170412,270
20170413,271
20170414,271
20170417,271
20170418,271
20170419,270
20170420,264
20170421,262
20170424,262
20170425,258
20170426,259
20170427,259
20170428,258
20170501,257
20170502,257
20170508,255
20170509,256
20170510,254
20170511,254
20170512,255
20170515,255
20170516,256
20170517,257
20170518,257
20170519,257
20170522,257
20170523,252
20170524,253
20170525,252
20170526,252
20170529,253
20170530,252
20170531,253
20170601,253
20170602,248
20170605,249
20170606,249
20170607,248
20170608,249
20170609,248
20170612,248
20170613,248
20170614,247
20170615,244
20170616,243
20170619,243
20170620,243
20170621,243
20170622,242
20170623,242
20170626,238
20170627,238
20170628,238
20170629,236
20170630,236
20170703,234
20170704,234
20170705,234
20170706,233
20170707,232
20170710,232
20170711,233
20170712,233
20170713,234
20170714,235
20170718,235
20170719,235
20170720,235
20170721,235
20170724,236
20170725,235
20170726,235
20170727,234
20170728,236
20170731,235
20170801,236
20170802,236
20170803,236
20170804,236
20170807,236
20170808,236
20170809,236
20170810,221
20170814,218
20170815,218
20170816,218
20170817,218
20170818,218
20170821,217
20170822,218
20170823,218
20170824,218
20170825,217
20170828,218
20170829,218
20170830,218
20170831,219
20170901,220
20170904,221
20170905,221
20170906,220
20170907,221
20170908,221
20170911,222
20170912,221
20170913,220
20170914,219
20170915,219
20170919,219
20170920,219
20170921,217
20170922,217
20170925,216
20170926,216
20170927,217
20170928,216
20170929,215
20171002,216
20171003,216
20171004,216
20171005,217
20171006,217
20171010,217
20171011,218
20171012,218
20171013,218
20171016,219
20171017,220
20171018,214
20171019,214
20171020,213
20171023,213
20171024,213
20171025,213
20171026,213
20171027,213
20171030,214
20171031,214
20171101,215
20171102,215
20171106,216
20171107,216
20171108,218
20171109,217
20171110,217
20171113,216
20171114,216
20171115,216
20171116,215
20171117,215
20171120,215
20171121,216
20171122,217
20171124,218
20171127,218
20171128,218
20171129,218
20171130,218
20171201,218
20171204,217
20171205,218
20171206,217
20171207,217
20171208,215
20171211,215
20171212,216
20171213,216
20171214,216
20171215,216
20171218,216
20171219,216
20171220,217
20171221,216
20171222,216
20171225,216
20171226,216
20171227,216
20171228,218
20171229,218
20180104,219
20180105,220
20180109,220
20180110,220
20180111,219
20180112,220
20180115,220
20180116,221
20180117,221
20180118,221
20180119,220
20180122,219
20180123,219
20180124,219
20180125,219
20180126,220
20180129,220
20180130,219
20180131,218
20180201,219
20180202,218
20180205,217
20180206,215
20180207,212
20180208,213
20180209,212
20180213,210
20180214,210
20180215,211
20180216,212
20180219,214
20180220,213
20180221,212
20180222,214
20180223,213
20180226,215
20180227,217
20180228,217
20180301,216
20180302,215
20180305,214
20180306,213
20180307,215
20180308,214
20180309,214
20180312,214
20180313,215
20180314,215
20180315,215
20180316,215
20180319,215
20180320,215
20180322,212
20180323,213
20180326,212
20180327,212
20180328,213
20180329,213
20180330,213
20180402,213
20180403,213
20180404,213
20180405,212
20180406,213
20180409,213
20180410,214
20180411,215
20180412,216
20180413,214
20180416,214
20180417,213
20180418,213
20180419,214
20180420,215
20180423,214
20180424,213
20180425,213
20180426,212
20180427,212
20180501,214
20180502,214
20180507,214
20180508,215
20180509,214
20180510,213
20180511,213
20180514,215
20180515,215
20180516,213
20180517,211
20180518,211
20180521,211
20180522,211
20180523,213
20180524,213
20180525,208
20180528,209
20180529,209
20180530,198
20180531,197
20180601,198
20180604,198
20180605,199
20180606,198
20180607,198
20180608,198
20180611,198
20180612,198
20180613,197
20180614,198
20180615,198
20180618,198
20180619,195
20180620,195
20180621,195
20180622,194
20180625,193
20180626,194
20180627,192
20180628,193
20180629,192
20180702,193
20180703,192
20180704,193
20180705,193
20180706,193
20180709,193
20180710,194
20180711,194
20180712,194
20180713,192
20180717,191
20180718,190
20180719,191
20180720,190
20180723,191
20180724,191
20180725,191
20180726,191
20180727,191
20180730,193
20180731,192
20180801,192
20180802,191
20180803,190
20180806,190
20180807,191
20180808,189
20180809,189
20180810,189
20180813,189
20180814,188
20180815,187
20180816,187
20180817,186
20180820,187
20180821,187
20180822,188
20180823,188
20180824,188
20180827,187
20180828,189
20180829,189
20180830,184
20180831,184
20180903,184
20180904,185
20180905,184
20180906,187
20180907,187
20180910,186
20180911,186
20180912,185
20180913,186
20180914,187
20180918,186
20180919,186
20180920,186
20180921,187
20180925,188
20180926,189
20180927,190
20180928,188
20181001,189
20181002,189
20181003,188
20181004,189
20181005,187
20181009,186
20181010,186
20181011,186
20181012,183
20181015,182
20181016,182
20181017,184
20181018,185
20181019,184
20181022,184
20181023,184
20181024,183
20181025,183
20181026,181
20181029,181
20181030,180
20181031,180
20181101,180
20181102,180
20181105,181
20181106,180
20181107,181
20181108,181
20181109,181
20181112,180
20181113,180
20181114,180
20181115,179
20181116,180
20181119,179
20181120,180
20181121,180
20181122,178
20181126,179
20181127,178
20181128,179
20181129,179
20181130,180
20181203,180
20181204,181
20181205,182
20181206,181
20181207,180
20181210,203
20181211,204
20181212,204
20181213,205
20181214,208
20181217,208
20181218,208
20181219,207
20181220,207
20181221,214
20181225,212
20181226,221
20181227,221
20181228,221
20190104,227
20190107,228
20190108,229
20190109,230
20190110,230
20190111,231
20190115,231
20190116,231
20190117,231
20190118,231
20190121,229
20190122,230
20190123,230
20190124,225
20190125,226
20190128,227
20190129,226
20190130,227
20190131,228
20190201,234
20190204,234
20190205,234
20190206,233
20190207,234
20190208,233
20190212,232
20190213,232
20190214,232
20190215,232
20190218,232
20190219,234
20190220,234
20190221,235
20190222,236
20190225,250
20190226,250
20190227,249
20190228,249
20190301,250
20190304,249
20190305,249
20190306,247
20190307,248
20190308,252
20190311,251
20190312,251
20190313,252
20190314,258
20190315,258
20190318,263
20190319,268
20190320,269
20190322,269
20190325,268
20190326,265
20190327,266
20190328,268
20190329,267
20190401,267
20190402,268
20190403,269
20190404,269
20190405,269
20190408,269
20190409,280
20190410,286
20190411,287
20190412,298
20190415,307
20190416,311
20190417,319
20190418,323
20190419,323
20190422,323
20190423,323
20190424,323
20190425,344
20190426,358
20190507,367
20190508,378
20190509,380
20190510,380
20190513,377
20190514,395
20190515,394
20190516,396
20190517,399
20190520,400
20190521,407
20190522,414
20190523,417
20190524,417
20190527,420
20190528,433
20190529,449
20190530,497
20190531,515
20190603,514
20190604,513
20190605,513
20190606,517
20190607,518
20190610,519
20190611,519
20190612,521
20190613,521
20190614,523
20190617,529
20190618,528
20190619,555
20190620,579
20190621,582
20190624,591
20190625,629
20190626,641
20190627,651
20190628,684
20190701,707
20190702,711
20190703,716
20190704,717
20190705,728
20190708,781
20190709,793
20190710,809
20190711,852
20190712,875
20190716,872
20190717,894
20190718,923
20190719,925
20190722,931
20190723,954
20190724,959
20190725,976
20190726,993
20190729,996
20190730,1002
20190731,1033
20190801,1048
20190802,1057
20190805,1055
20190806,1051
20190807,1050
20190808,1065
20190809,1060
20190813,1068
20190814,1070
20190815,1087
20190816,1091
20190819,1089
20190820,1149
20190821,1169
20190822,1183
20190823,1182
20190826,1179
20190827,1190
20190828,1200
20190829,1218
20190830,1227
20190902,1235
20190903,1229
20190904,1229
20190905,1232
20190906,1245
20190909,1239
20190910,1242
20190911,1239
20190912,1246
20190913,1250
20190917,1264
20190918,1273
20190919,1270
20190920,1269
20190924,1275
20190925,1283
20190926,1279
20190927,1279
20190930,1281
20191001,1276
20191002,1272
20191003,1268
20191004,1264
20191007,1267
20191008,1274
20191009,1272
20191010,1271
20191011,1269
20191015,1278
20191016,1290
20191017,1289
20191018,1286
20191021,1284
20191023,1294
20191024,1299
20191025,1321
20191028,1319
20191029,1325
20191030,1299
20191031,1305
20191101,1327
20191105,1334
20191106,1334
20191107,1340
20191108,1340
20191111,1335
20191112,1336
20191113,1334
20191114,1335
20191115,1339
20191118,1347
20191119,1357
20191120,1358
20191121,1359
20191122,1359
20191125,1364
20191126,1375
20191127,1402
20191128,1406
20191129,1412
20191202,1432
20191203,1428
20191204,1421
20191205,1427
20191206,1429
20191209,1436
20191210,1445
20191211,1446
20191212,1450
20191213,1454
20191216,1460
20191217,1467
20191218,1474
20191219,1474
20191220,1489
20191223,1519
20191224,1523
20191225,1521
20191226,1529
20191227,1529
20191230,1539
20200106,1564
20200107,1566
20200108,1574
20200109,1570
20200110,1566
20200114,1568
20200115,1567
20200116,1569
20200117,1568
20200120,1561
20200121,1559
20200122,1557
20200123,1556
20200124,1565
20200127,1565
20200128,1549
20200129,1545
20200130,1555
20200131,1558
20200203,1568
20200204,1563
20200205,1578
20200206,1581
20200207,1591
20200210,1593
20200212,1595
20200213,1597
20200214,1596
20200217,1600
20200218,1599
20200219,1597
20200220,1610
20200221,1633
20200225,1636
20200226,1630
20200227,1619
20200228,1617
20200302,1589
20200303,1578
20200304,1599
20200305,1614
20200306,1609
20200309,1611
20200310,1606
20200311,1559
20200312,1555
20200313,1522
20200316,1486
20200317,1421
20200318,1390
20200319,1366
20200323,1395
20200324,1377
20200325,1414
20200326,1432
20200327,1456
20200330,1467
20200331,1458
20200401,1459
20200402,1446
20200403,1438
20200406,1436
20200407,1448
20200408,1468
20200409,1455
20200410,1468
20200413,1467
20200414,1467
20200415,1481
20200416,1482
20200417,1476
20200420,1485
20200421,1486
20200422,1481
20200423,1468
20200424,1477
20200427,1482
20200428,1485
20200430,1501
20200501,1513
20200507,1500
20200508,1492
20200511,1510
20200512,1512
20200513,1524
20200514,1523
20200515,1510
20200518,1516
20200519,1531
20200520,1541
20200521,1560
20200522,1561
20200525,1559
20200526,1567
20200527,1577
20200528,1591
20200529,1592
20200601,1588
20200602,1588
20200603,1605
20200604,1614
20200605,1604
20200608,1600
20200609,1613
20200610,1614
20200611,1620
20200612,1620
20200615,1606
20200616,1586
20200617,1612
20200618,1620
20200619,1614
20200622,1617
20200623,1616
20200624,1616
20200625,1614
20200626,1607
20200629,1618
20200630,1609
20200701,1621
20200702,1617
20200703,1634
20200706,1640
20200707,1656
20200708,1657
20200709,1662
20200710,1664
20200713,1650
20200714,1660
20200715,1655
20200716,1669
20200717,1665
20200720,1661
20200721,1668
20200722,1679
20200727,1676
20200728,1676
20200729,1677
20200730,1683
20200731,1678
20200803,1664
20200804,1669
20200805,1677
20200806,1690
20200807,1688
20200811,1686
20200812,1702
20200813,1685
20200814,1687
20200817,1680
20200818,1693
20200819,1712
20200820,1711
20200821,1701
20200824,1702
20200825,1707
20200826,1707
20200827,1700
20200828,1703
20200831,1702
20200901,1709
20200902,1720
20200903,1734
20200904,1734
20200907,1720
20200908,1707
20200909,1711
20200910,1704
20200911,1704
20200914,1714
20200915,1700
20200916,1701
20200917,1706
20200918,1702
20200923,1692
20200924,1697
20200925,1684
20200928,1679
20200929,1682
20200930,1688
20201001,1681
20201002,1686
20201005,1676
20201006,1685
20201007,1694
20201008,1700
20201009,1673
20201012,1678
20201013,1683
20201014,1682
20201015,1679
20201016,1677
20201019,1686
20201020,1682
20201021,1685
20201022,1686
20201023,1691
20201026,1692
20201027,1688
20201028,1676
20201029,1668
20201030,1650
20201102,1640
20201104,1665
20201105,1682
20201106,1709
20201109,1708
20201110,1742
20201111,1726
20201112,1742
20201113,1736
20201116,1735
20201117,1739
20201118,1742
20201119,1745
20201120,1750
20201124,1759
20201125,1767
20201126,1806
20201127,1810
20201130,1813
20201201,1800
20201202,1806
20201203,1801
20201204,1796
20201207,1798
20201208,1824
20201209,1822
20201210,1830
20201211,1831
20201214,1838
20201215,1832
20201216,1833
20201217,1825
20201218,1819
20201221,1837
20201222,1823
20201223,1828
20201224,1830
20201225,1842
20201228,1843
20201229,1843
20201230,1872
20210104,1876
20210105,1885
20210106,1885
20210107,1897
20210108,1902
20210112,1904
20210113,1896
20210114,1906
20210115,1921
20210118,1928
20210119,1923
20210120,1932
20210121,1923
20210122,1934
20210125,1920
20210126,1912
20210127,1921
20210128,1914
20210129,1901
20210201,1897
20210202,1903
20210203,1926
20210204,1924
20210205,1916
20210208,1940
20210209,1952
20210210,1974
20210212,1918
20210215,1925
20210216,1990
20210217,1997
20210218,2014
20210219,2011
20210222,2023
20210224,2029
20210225,2032
20210226,2038
20210301,2016
20210302,2028
20210303,2031
20210304,2047
20210305,2030
20210308,2022
20210309,2030
20210310,2060
20210311,2071
20210312,2055
20210315,2013
20210316,2025
20210317,2043
20210318,2042
20210319,2041
20210322,2032
20210323,2042
20210324,2041
20210325,2023
20210326,2031
20210329,2039
20210330,2057
20210331,2044
20210401,2042
20210402,2058
20210405,2058
20210406,2058
20210407,2067
20210408,2091
20210409,2085
20210412,2078
20210413,2076
20210414,2076
20210415,2087
20210416,2104
20210419,2114
20210420,2118
20210421,2094
20210422,2095
20210423,2105
20210426,2098
20210427,2103
20210428,2122
20210430,2130
20210506,2124
20210507,2142
20210510,2156
20210511,2178
20210512,2171
20210513,2166
20210514,2170
20210517,2150
20210518,2169
20210519,2182
20210520,2172
20210521,2159
20210524,2177
20210525,2186
20210526,2201
20210527,2222
20210528,2223
20210531,2232
20210601,2240
20210602,2257
20210603,2266
20210604,2277
20210607,2281
20210608,2306
20210609,2315
20210610,2323
20210611,2321
20210614,2331
20210615,2336
20210616,2337
20210617,2332
20210618,2323
20210621,2298
20210622,2302
20210623,2309
20210624,2324
20210625,2336
20210628,2349
20210629,2328
20210630,2346
20210701,2339
20210702,2355
20210705,2364
20210706,2392
20210707,2401
20210708,2391
20210709,2397
20210712,2382
20210713,2397
20210714,2418
20210715,2420
20210716,2450
20210719,2428
20210720,2414
20210721,2399
20210726,2448
20210727,2453
20210728,2460
20210729,2457
20210730,2474
20210802,2489
20210803,2482
20210804,2494
20210805,2507
20210806,2506
20210810,2497
20210811,2488
20210812,2501
20210813,2516
20210816,2515
20210817,2533
20210818,2532
20210819,2520
20210820,2511
20210823,2498
20210824,2502
20210825,2528
20210826,2533
20210827,2531
20210830,2515
20210831,2536
20210901,2539
20210902,2549
20210903,2553
20210906,2576
20210907,2588
20210908,2592
20210909,2605
20210910,2604
20210913,2607
20210914,2618
20210915,2611
20210916,2624
20210917,2636
20210921,2618
20210922,2614
20210924,2648
20210927,2650
20210928,2665
20210929,2675
20210930,2659
20211001,2754
20211004,2754
20211005,2752
20211006,2749
20211007,2745
20211008,2754
20211011,2786
20211012,2777
20211013,2790
20211014,2790
20211015,2809
20211018,2840
20211019,2842
20211020,2849
20211021,2856
20211022,2861
20211025,2852
20211026,2869
20211027,2890
20211028,2899
20211029,2922
20211101,2918
20211102,2918
20211104,2947
20211105,2948
20211108,2966
20211109,2971
20211110,2978
20211111,2974
20211112,2980
20211115,2989
20211116,3010
20211117,3009
20211118,3017
20211119,3018
20211122,3017
20211124,2995
20211125,2995
20211126,3001
20211129,3022
20211130,2971
20211201,2975
20211202,2950
20211203,2954
20211206,2960
20211207,2966
20211208,2967
20211209,2952
20211210,2944
20211213,2945
20211214,2953
20211215,2945
20211216,2934
20211217,2946
20211220,2956
20211221,2948
20211222,2929
20211223,2951
20211224,2971
20211227,2977
20211228,2978
20211229,2980
20211230,3001
20220104,2990
20220105,2985
20220106,2994
20220107,2966
20220111,2940
20220112,2936
20220113,2957
20220114,2967
20220117,3149
20220118,3143
20220119,3139
20220120,3133
20220121,3148
20220124,3146
20220125,3135
20220126,3103
20220127,3118
20220128,3147
20220131,3112
20220201,3135
20220202,3164
20220203,3181
20220204,3188
20220207,3167
20220208,3267
20220209,3273
20220210,3284
20220214,3289
20220215,3284
20220216,3270
20220217,3260
20220218,3279
20220221,3268
20220222,3263
20220224,3251
20220225,3260
20220228,3247
20220301,3270
20220302,3319
20220303,3359
20220304,3363
20220307,3356
20220308,3369
20220309,3350
20220310,3360
20220311,3317
20220314,3277
20220315,3268
20220316,3227
20220317,3228
20220318,3247
20220322,3308
20220323,3315
20220324,3321
20220325,3348
20220328,3378
20220329,3369
20220330,3364
20220331,3373
20220401,3401
20220404,3373
20220405,3379
20220406,3393
20220407,3361
20220408,3341
20220411,3326
20220412,3329
20220413,3283
20220414,3316
20220415,3342
20220418,3343
20220419,3343
20220420,3329
20220421,3349
20220422,3367
20220425,3340
20220426,3306
20220427,3297
20220428,3313
20220502,3322
20220506,3300
20220509,3291
20220510,3301
20220511,3220
20220512,3289
20220513,3325
20220516,3309
20220517,3331
20220518,3352
20220519,3352
20220520,3359
20220523,3349
20220524,3367
20220525,3384
20220526,3395
20220527,3403
20220530,3422
20220531,3435
20220601,3453
20220602,3438
20220603,3450
20220606,3449
20220607,3459
20220608,3463
20220609,3478
20220610,3487
20220613,3470
20220614,3398
20220615,3359
20220616,3313
20220617,3319
20220620,3357
20220621,3323
20220622,3321
20220623,3331
20220624,3331
20220627,3328
20220628,3345
20220629,3359
20220630,3377
20220701,3376
20220704,3359
20220705,3367
20220706,3382
20220707,3360
20220708,3330
20220711,3358
20220712,3374
20220713,3406
20220714,3379
20220715,3343
20220719,3358
20220720,3384
20220721,3399
20220722,3399
20220725,3435
20220726,3439
20220727,3464
20220728,3475
20220729,3499
20220801,3538
20220802,3559
20220803,3572
20220804,3526
20220805,3526
20220808,3530
20220809,3525
20220810,3521
20220812,3531
20220815,3537
20220816,3540
20220817,3568
20220818,3541
20220819,3537
20220822,3508
20220823,3492
20220824,3478
20220825,3477
20220826,3482
20220829,3489
20220830,3462
20220831,3481
20220901,3435
20220902,3420
20220905,3379
20220906,3390
20220907,3393
20220908,3364
20220909,3376
20220912,3393
20220913,3424
20220914,3461
20220915,3412
20220916,3394
20220920,3349
20220921,3340
20220922,3344
20220926,3273
20220927,3222
20220928,3233
20220929,3210
20220930,3242
20221003,3258
20221004,3250
20221005,3325
20221006,3345
20221007,3334
20221011,3313
20221012,3294
20221013,3271
20221014,3290
20221017,3311
20221018,3290
20221019,3269
20221020,3254
20221021,3241
20221024,3209
20221025,3244
20221026,3265
20221027,3297
20221028,3324
20221031,3340
20221101,3327
20221102,3333
20221104,3324
20221107,3328
20221108,3352
20221109,3347
20221110,3359
20221111,3317
20221114,3362
20221115,3383
20221116,3383
20221117,3392
20221118,3384
20221121,3378
20221122,3375
20221124,3404
20221125,3417
20221128,3406
20221129,3400
20221130,3398
20221201,3404
20221202,3452
20221205,3456
20221206,3443
20221207,3417
20221208,3396
20221209,3391
20221212,3393
20221213,3388
20221214,3386
20221215,3404
20221216,3411
20221219,3370
20221220,3351
20221221,3323
20221222,3329
20221223,3339
20221226,3319
20221227,3318
20221228,3318
20221229,3319
20221230,3306
20230104,3330
20230105,3323
20230106,3311
20230110,3332
20230111,3347
20230112,3359
20230113,3390
20230116,3406
20230117,3414
20230118,3416
20230119,3437
20230120,3439
20230123,3394
20230124,3405
20230125,3417
20230126,3414
20230127,3409
20230130,3409
20230131,3396
20230201,3388
20230202,3406
20230203,3404
20230206,3423
20230207,3378
20230208,3349
20230209,3367
20230210,3375
20230213,3343
20230214,3348
20230215,3358
20230216,3353
20230217,3343
20230220,3327
20230221,3316
20230222,3309
20230224,3285
20230227,3287
20230228,3275
20230301,3275
20230302,3286
20230303,3291
20230306,3293
20230307,3319
20230308,3320
20230309,3304
20230310,3296
20230313,3299
20230314,3322
20230315,3301
20230316,3298
20230317,3270
20230320,3268
20230322,3262
20230323,3260
20230324,3274
20230327,3290
20230328,3267
20230329,3274
20230330,3290
20230331,3293
20230403,3292
20230404,3315
20230405,3334
20230406,3327
20230407,3340
20230410,3340
20230411,3340
20230412,3329
20230413,3336
20230414,3338
20230417,3339
20230418,3323
20230419,3323
20230420,3315
20230421,3309
20230424,3305
20230425,3300
20230426,3304
20230427,3295
20230428,3274
20230501,3280
20230502,3244
20230508,3225
20230509,3238
20230510,3239
20230511,3239
20230512,3241
20230515,3227
20230516,3214
20230517,3230
20230518,3214
20230519,3213
20230522,3200
20230523,3206
20230524,3192
20230525,3182
20230526,3157
20230529,3140
20230530,3140
20230531,3168
20230601,3150
20230602,3136
20230605,3163
20230606,3147
20230607,3158
20230608,3161
20230609,3145
20230612,3158
20230613,3163
20230614,3164
20230615,3166
20230616,3155
20230619,3181
20230620,3183
20230621,3182
20230622,3174
20230623,3152
20230626,3152
20230627,3132
20230628,3130
20230629,3124
20230630,3129
20230703,3114
20230704,3133
20230705,3117
20230706,3035
20230707,3011
20230710,2977
20230711,2979
20230712,2995
20230713,3007
20230714,3028
20230718,3043
20230719,3043
20230720,3043
20230721,3041
20230724,3039
20230725,3046
20230726,3053
20230727,3058
20230728,3064
20230731,3049
20230801,3036
20230802,3044
20230803,3030
20230804,2991
20230807,2983
20230808,2992
20230809,2997
20230810,2990
20230814,2988
20230815,2980
20230816,2978
20230817,2947
20230818,2929
20230821,2921
20230822,2915
20230823,2919
20230824,2931
20230825,2950
20230828,2944
20230829,2948
20230830,2956
20230831,2964
20230901,2978
20230904,2977
20230905,2974
20230906,2971
20230907,2966
20230908,2962
20230911,2954
20230912,2921
20230913,2932
20230914,2929
20230915,2937
20230919,2935
20230920,2928
20230921,2926
20230922,2905
20230925,2884
20230926,2876
20230927,2866
20230928,2859
20230929,2838
20231002,2848
20231003,2833
