201610,-.0186
201611,.00519666
201612,.0157121
201701,.03882239
201702,.03958113
201703,.02853839
201704,.01396306
201705,.04353049
201706,-.01487911
201707,.03470286
201708,.01233816
201709,.03236373
201710,.06202486
201711,.01797625
201712,-.00255694
201801,.06152368
201802,-.04112895
201803,-.03483529
201804,-.01127471
201805,.03344395
201806,-.03409091
201807,.01730607
201808,.03997319
201809,-.00862208
201810,-.13183775
201811,.03632618
201812,-.10181588
201901,.08750754
201902,.0653903
201903,.00833405
201904,.08127425
201905,-.10876662
201906,.07594032
201907,.0102134
201908,-.05087949
201909,.02667358
201910,.03635598
201911,.05941721
201912,.03027046
202001,-.00872484
202002,-.08387873
202003,-.08408605
202004,.14981173
202005,.05925924
202006,.03503864
202007,.08619585
202008,.05643947
202009,-.00842477
202010,.00203492
202011,.10776286
202012,.0508575
202101,.03770397
202102,-.0065076
202103,-.02207712
202104,.05371542
202105,-.02601834
202106,.0444216
202107,.00908511
202108,.03423558
202109,-.04206574
202110,.05582893
202111,.02533308
202112,.02593086
202201,-.17329318
202202,.0124356
202203,.02470141
202204,-.14205299
202205,-.00478582
202206,-.10152796
202207,.10264155
202208,-.04266811
202209,-.09968922
202210,.05622673
202211,.02992777
202212,-.04492319
202301,.09127469
202302,.00536773
202303,.03617817
202304,-.03368454
202305,.05992839
202306,.03754317
202307,.01447389
202308,-.05963761
202309,-.06426392
202310,-.08628862
202311,.13253445
202312,.0731996
202401,.01736445
202402,.03543792
202403,.03786295
202404,-.03102902
