201708,.00507403
201709,.05254482
201710,.03631559
201711,-.00708416
201712,.0061834
201801,.04481422
201802,.02081261
201803,-.00700292
201804,.07462953
201805,.05050672
201806,.00466552
201807,-.00543095
201808,.10232666
201809,.01435853
201810,-.15924695
201811,.04343801
201812,-.07624041
201901,.09956333
201902,.13137412
201903,.02176357
201904,.06850349
201905,-.07317855
201906,.01921877
201907,.07705922
201908,-.09094931
201909,-.06855315
201910,.03888929
201911,.08679407
201912,-.00542112
202001,.07338476
202002,-.09134259
202003,-.043822
202004,.09800427
202005,.07964944
202006,.07455506
202007,.07273949
202008,.02759234
202009,-.01624284
202010,-.00500491
202011,.0691765
202012,.12241729
202101,.03029123
202102,-.01786688
202103,-.03023444
202104,.09542472
202105,.00168839
202106,.09463037
202107,.02581025
202108,.07394566
202109,-.04372857
202110,.13509659
202111,-.00091977
202112,-.02301532
202201,-.17146716
202202,.01937221
202203,.08523934
202204,-.08341045
202205,-.0968333
202206,-.01399179
202207,.02640751
202208,.01533868
202209,-.06014585
202210,.04826404
202211,-.10537292
202212,-.08208788
202301,.0381417
202302,.06714949
202303,.0068767
202304,-.01888224
202305,.18808864
202306,.03588253
202307,.01730132
202308,.00505125
202309,.00379648
202310,-.02687126
202311,.15546342
202312,.05023065
202401,.09806614
202402,.03694545
202403,-.01283187
202404,-.00521031
