20200828,2610
20200831,2600
20200901,2696
20200902,2826
20200903,2969
20200904,2912
20200907,3024
20200908,3173
20200909,3110
20200910,3481
20200911,3526
20200914,3643
20200915,3803
20200916,3938
20200917,4044
20200918,4087
20200923,4240
20200924,4287
20200925,4372
20200928,4547
20200929,4752
20200930,4788
20201001,4964
20201002,5273
20201005,5300
20201006,5398
20201007,5447
20201008,5624
20201009,5738
20201012,5913
20201013,6144
20201014,6230
20201015,6303
20201016,6419
20201019,6543
20201020,6605
20201021,6641
20201022,6743
20201023,6834
20201026,6943
20201027,6902
20201028,6991
20201029,6857
20201030,6996
20201102,6829
20201104,6993
20201105,7297
20201106,7542
20201109,7747
20201110,7615
20201111,7503
20201112,7684
20201113,7671
20201116,8000
20201117,8118
20201118,8210
20201119,8177
20201120,8367
20201124,8676
20201125,8887
20201126,8997
20201127,9057
20201130,9136
20201201,9279
20201202,9368
20201203,9427
20201204,9521
20201207,9601
20201208,9699
20201209,9803
20201210,9458
20201211,9642
20201214,9825
20201215,9923
20201216,10185
20201217,10416
20201218,10631
20201221,10811
20201222,10797
20201223,10972
20201224,11091
20201225,11210
20201228,11241
20201229,11102
20201230,11232
20210104,11254
20210105,11063
20210106,11276
20210107,11236
20210108,11398
20210112,11539
20210113,11568
20210114,11587
20210115,11572
20210118,11406
20210119,11441
20210120,11566
20210121,11907
20210122,11959
20210125,11986
20210126,11821
20210127,11746
20210128,11413
20210129,11620
20210201,11305
20210202,11484
20210203,11681
20210204,11754
20210205,11966
20210208,11710
20210209,11835
20210210,11862
20210212,11850
20210215,11973
20210216,12075
20210217,12017
20210218,11952
20210219,11898
20210222,12004
20210224,11613
20210225,11627
20210226,11213
20210301,11370
20210302,11711
20210303,11635
20210304,11316
20210305,10886
20210308,10937
20210309,10777
20210310,11154
20210311,11211
20210312,11542
20210315,11500
20210316,11557
20210317,11458
20210318,11435
20210319,11013
20210322,11115
20210323,11142
20210324,10922
20210325,10560
20210326,10558
20210329,10506
20210330,10254
20210331,10238
20210401,10314
20210402,10525
20210405,10570
20210406,10608
20210407,10733
20210408,10652
20210409,10745
20210412,10700
20210413,10617
20210414,10717
20210415,10618
20210416,10706
20210419,10673
20210420,10547
20210421,10343
20210422,10336
20210423,10214
20210426,10293
20210427,10360
20210428,10392
20210430,10307
20210506,9884
20210507,9742
20210510,9930
20210511,9617
20210512,9531
20210513,9217
20210514,9232
20210517,9441
20210518,9409
20210519,9400
20210520,9342
20210521,9509
20210524,9460
20210525,9606
20210526,9584
20210527,9633
20210528,9692
20210531,9642
20210601,9615
20210602,9639
20210603,9562
20210604,9382
20210607,9444
20210608,9504
20210609,9496
20210610,9403
20210611,9425
20210614,9461
20210615,9437
20210616,9260
20210617,9229
20210618,9213
20210621,9162
20210622,9227
20210623,9312
20210624,9363
20210625,9501
20210628,9504
20210629,9495
20210630,9424
20210701,9395
20210702,9345
20210705,9277
20210706,9259
20210707,9205
20210708,8978
20210709,8843
20210712,8980
20210713,8973
20210714,8902
20210715,8788
20210716,8718
20210719,8604
20210720,8484
20210721,8623
20210726,8869
20210727,8854
20210728,8721
20210729,8801
20210730,8743
20210802,8619
20210803,8620
20210804,8454
20210805,8459
20210806,8162
20210810,8222
20210811,8199
20210812,8187
20210813,8183
20210816,8102
20210817,7981
20210818,7921
20210819,7894
20210820,7841
20210823,7936
20210824,8068
20210825,8189
20210826,8247
20210827,8129
20210830,8195
20210831,8175
20210901,8214
20210902,8250
20210903,8242
20210906,8191
20210907,8185
20210908,8263
20210909,8079
20210910,8036
20210913,7968
20210914,7860
20210915,7763
20210916,7787
20210917,7812
20210921,7609
20210922,7678
20210924,7904
20210927,7906
20210928,7919
20210929,7730
20210930,7645
20211001,7658
20211004,7779
20211005,7586
20211006,7645
20211007,7662
20211008,7785
20211011,7744
20211012,7635
20211013,7678
20211014,7707
20211015,7757
20211018,7772
20211019,7817
20211020,7856
20211021,7752
20211022,7820
20211025,7655
20211026,7624
20211027,7593
20211028,7455
20211029,7499
20211101,7397
20211102,7487
20211104,7353
20211105,7259
20211108,7332
20211109,7366
20211110,7342
20211111,7241
20211112,7272
20211115,7342
20211116,7276
20211117,7268
20211118,7170
20211119,7084
20211122,7023
20211124,6814
20211125,6871
20211126,6802
20211129,6691
20211130,6682
20211201,6557
20211202,6371
20211203,6434
20211206,6270
20211207,6413
20211208,6542
20211209,6643
20211210,6489
20211213,6432
20211214,6312
20211215,6240
20211216,6265
20211217,6118
20211220,6108
20211221,6036
20211222,6210
20211223,6237
20211224,6286
20211227,6255
20211228,6287
20211229,6229
20211230,6185
20220104,6228
20220105,6125
20220106,5877
20220107,5846
20220111,5774
20220112,5875
20220113,5860
20220114,5701
20220117,5671
20220118,5664
20220119,5500
20220120,5450
20220121,5432
20220124,5189
20220125,5177
20220126,5086
20220127,5034
20220128,4999
20220131,5122
20220201,5294
20220202,5382
20220203,5303
20220204,5110
20220207,5259
20220208,5233
20220209,5277
20220210,5394
20220214,5192
20220215,5145
20220216,5286
20220217,5208
20220218,5052
20220221,4962
20220222,4978
20220224,4801
20220225,4940
20220228,5005
20220301,4989
20220302,4872
20220303,4913
20220304,4746
20220307,4581
20220308,4361
20220309,4385
20220310,4530
20220311,4476
20220314,4365
20220315,4238
20220316,4325
20220317,4557
20220318,4580
20220322,4639
20220323,4737
20220324,4663
20220325,4727
20220328,4678
20220329,4660
20220330,4753
20220331,4683
20220401,4614
20220404,4611
20220405,4702
20220406,4572
20220407,4435
20220408,4407
20220411,4355
20220412,4298
20220413,4276
20220414,4353
20220415,4273
20220418,4263
20220419,4237
20220420,4302
20220421,4144
20220422,4004
20220425,3940
20220426,4001
20220427,3868
20220428,3833
20220502,3809
20220506,3763
20220509,3678
20220510,3481
20220511,3510
20220512,3441
20220513,3489
20220516,3605
20220517,3562
20220518,3651
20220519,3536
20220520,3574
20220523,3577
20220524,3616
20220525,3504
20220526,3557
20220527,3627
20220530,3698
20220531,3694
20220601,3687
20220602,3655
20220603,3746
20220606,3665
20220607,3676
20220608,3695
20220609,3671
20220610,3564
20220613,3424
20220614,3208
20220615,3196
20220616,3268
20220617,3138
20220620,3151
20220621,3150
20220622,3185
20220623,3172
20220624,3213
20220627,3327
20220628,3287
20220629,3205
20220630,3190
20220701,3138
20220704,3179
20220705,3179
20220706,3227
20220707,3212
20220708,3270
20220711,3256
20220712,3182
20220713,3172
20220714,3164
20220715,3123
20220719,3190
20220720,3272
20220721,3336
20220722,3351
20220725,3265
20220726,3245
20220727,3181
20220728,3290
20220729,3314
20220801,3329
20220802,3325
20220803,3324
20220804,3388
20220805,3413
20220808,3366
20220809,3365
20220810,3321
20220812,3413
20220815,3458
20220816,3472
20220817,3491
20220818,3427
20220819,3426
20220822,3359
20220823,3259
20220824,3243
20220825,3256
20220826,3306
20220829,3209
20220830,3189
20220831,3155
20220901,3143
20220902,3106
20220905,3078
20220906,3067
20220907,3039
20220908,3069
20220909,3083
20220912,3152
20220913,3188
20220914,3056
20220915,3071
20220916,3026
20220920,2986
20220921,2939
20220922,2859
20220926,2767
20220927,2744
20220928,2748
20220929,2796
20220930,2724
20221003,2714
20221004,2771
20221005,2867
20221006,2841
20221007,2821
20221011,2697
20221012,2658
20221013,2650
20221014,2695
20221017,2643
20221018,2722
20221019,2747
20221020,2727
20221021,2734
20221024,2770
20221025,2770
20221026,2841
20221027,2788
20221028,2727
20221031,2750
20221101,2731
20221102,2738
20221104,2595
20221107,2596
20221108,2629
20221109,2624
20221110,2567
20221111,2711
20221114,2766
20221115,2740
20221116,2777
20221117,2743
20221118,2726
20221121,2707
20221122,2689
20221124,2768
20221125,2765
20221128,2753
20221129,2706
20221130,2706
20221201,2790
20221202,2800
20221205,2804
20221206,2756
20221207,2697
20221208,2678
20221209,2697
20221212,2680
20221213,2701
20221214,2710
20221215,2698
20221216,2595
20221219,2565
20221220,2515
20221221,2524
20221222,2549
20221223,2519
20221226,2515
20221227,2514
20221228,2494
20221229,2461
20221230,2522
20230104,2524
20230105,2579
20230106,2577
20230110,2619
20230111,2653
20230112,2676
20230113,2671
20230116,2670
20230117,2675
20230118,2687
20230119,2615
20230120,2606
20230123,2686
20230124,2731
20230125,2723
20230126,2745
20230127,2781
20230130,2803
20230131,2754
20230201,2785
20230202,2817
20230203,2900
20230206,2854
20230207,2822
20230208,2848
20230209,2820
20230210,2783
20230213,2735
20230214,2764
20230215,2776
20230216,2847
20230217,2816
20230220,2778
20230221,2773
20230222,2705
20230224,2725
20230227,2665
20230228,2674
20230301,2666
20230302,2642
20230303,2685
20230306,2729
20230307,2716
20230308,2706
20230309,2713
20230310,2644
20230313,2600
20230314,2591
20230315,2642
20230316,2627
20230317,2690
20230320,2670
20230322,2737
20230323,2697
20230324,2734
20230327,2727
20230328,2725
20230329,2698
20230330,2742
20230331,2757
20230403,2794
20230404,2789
20230405,2778
20230406,2738
20230407,2755
20230410,2754
20230411,2773
20230412,2760
20230413,2723
20230414,2766
20230417,2749
20230418,2760
20230419,2762
20230420,2749
20230421,2720
20230424,2724
20230425,2711
20230426,2664
20230427,2660
20230428,2724
20230501,2736
20230502,2731
20230508,2687
20230509,2718
20230510,2689
20230511,2691
20230512,2692
20230515,2664
20230516,2700
20230517,2658
20230518,2697
20230519,2729
20230522,2710
20230523,2722
20230524,2678
20230525,2675
20230526,2682
20230529,2707
20230530,2706
20230531,2705
20230601,2700
20230602,2735
20230605,2755
20230606,2751
20230607,2765
20230608,2739
20230609,2780
20230612,2783
20230613,2817
20230614,2828
20230615,2829
20230616,2848
20230619,2813
20230620,2813
20230621,2788
20230622,2764
20230623,2764
20230626,2741
20230627,2725
20230628,2767
20230629,2775
20230630,2759
20230703,2787
20230704,2781
20230705,2782
20230706,2776
20230707,2729
20230710,2746
20230711,2763
20230712,2810
20230713,2846
20230714,2874
20230718,2865
20230719,2889
20230720,2891
20230721,2845
20230724,2839
20230725,2817
20230726,2820
20230727,2836
20230728,2819
20230731,2900
20230801,2926
20230802,2894
20230803,2816
20230804,2782
20230807,2791
20230808,2808
20230809,2788
20230810,2744
20230814,2704
20230815,2737
20230816,2682
20230817,2656
20230818,2614
20230821,2611
20230822,2622
20230823,2619
20230824,2656
20230825,2602
20230828,2609
20230829,2629
20230830,2677
20230831,2695
20230901,2694
20230904,2677
20230905,2674
20230906,2665
20230907,2657
20230908,2638
20230911,2639
20230912,2669
20230913,2641
20230914,2623
20230915,2648
20230919,2599
20230920,2591
20230921,2543
20230922,2489
20230925,2485
20230926,2482
20230927,2459
20230928,2470
20230929,2484
20231002,2498
20231003,2513
20231004,2470
20231005,2499
20231006,2494
20231010,2549
20231011,2571
20231012,2582
20231013,2553
20231016,2506
20231017,2546
20231018,2548
20231019,2489
20231020,2481
20231023,2446
20231024,2450
20231025,2475
20231026,2404
20231027,2360
20231030,2358
20231031,2392
20231101,2406
20231102,2420
20231106,2561
20231107,2551
20231108,2565
20231109,2563
20231110,2548
20231113,2559
20231114,2557
20231115,2605
20231116,2596
20231117,2581
20231120,2583
20231121,2607
20231122,2588
20231124,2608
20231127,2604
20231128,2613
20231129,2609
20231130,2587
20231201,2577
20231204,2588
20231205,2570
20231206,2567
20231207,2555
20231208,2569
20231211,2595
20231212,2599
20231213,2609
20231214,2630
20231215,2638
20231218,2618
20231219,2635
20231220,2660
20231221,2605
20231222,2628
20231225,2615
20231226,2608
20231227,2621
20231228,2609
20231229,2611
20240104,2526
20240105,2523
20240109,2582
20240110,2579
20240111,2595
20240112,2602
20240115,2608
20240116,2607
20240117,2598
20240118,2588
20240119,2628
20240122,2667
20240123,2677
20240124,2686
20240125,2697
20240126,2720
20240129,2715
20240130,2745
20240131,2721
20240201,2674
20240202,2702
20240205,2752
20240206,2736
20240207,2746
20240208,2760
20240209,2763
20240213,2785
20240214,2741
20240215,2791
20240216,2806
20240219,2762
20240220,2758
20240221,2712
20240222,2679
20240226,2731
20240227,2726
20240228,2732
20240229,2712
20240301,2728
20240304,2729
20240305,2717
20240306,2677
20240307,2674
20240308,2703
20240311,2681
20240312,2674
20240313,2701
20240314,2694
20240315,2682
20240318,2652
20240319,2665
20240321,2705
20240322,2717
20240325,2717
20240326,2718
20240327,2712
20240328,2705
20240329,2708
20240401,2703
20240402,2708
20240403,2691
20240404,2719
20240405,2636
20240408,2660
20240409,2653
20240410,2653
20240411,2636
20240412,2665
20240415,2612
20240416,2568
20240417,2562
20240418,2535
20240419,2524
20240422,2463
20240423,2477
20240424,2523
20240425,2502
20240426,2483
20240430,2504
20240501,2466
20240502,2478
20240507,2589
20240508,2569
20240509,2529
20240510,2536
20240513,2517
20240514,2523
20240515,2537
20240516,2564
