20170224,10000.00
20170227,10005.00
20170228,10035.00
20170301,10039.00
20170302,10134.00
20170303,10144.00
20170306,10090.00
20170307,10083.00
20170308,10049.00
20170309,10083.00
20170310,10069.00
20170313,10108.00
20170314,10108.00
20170315,10064.00
20170316,10058.00
20170317,10146.00
20170321,10111.00
20170322,10037.00
20170323,9950.00
20170324,10010.00
20170327,10019.00
20170328,9928.00
20170329,10001.00
20170330,10051.00
20170331,10091.00
20170403,10060.00
20170404,10051.00
20170405,10013.00
20170406,10068.00
20170407,10011.00
20170410,10011.00
20170411,10048.00
20170412,9994.00
20170413,9987.00
20170414,9960.00
20170417,9944.00
20170418,9950.00
20170419,9920.00
20170420,9966.00
20170421,9966.00
20170424,9980.00
20170425,10148.00
20170426,10212.00
20170427,10228.00
20170428,10212.00
20170501,10207.00
20170502,10210.00
20170508,10268.00
20170509,10293.00
20170510,10316.00
20170511,10308.00
20170512,10272.00
20170515,10263.00
20170516,10304.00
20170517,10315.00
20170518,10186.00
20170519,10098.00
20170522,10199.00
20170523,10226.00
20170524,10251.00
20170525,10256.00
20170526,10266.00
20170529,10318.00
20170530,10321.00
20170531,10311.00
20170601,10293.00
20170602,10379.00
20170605,10403.00
20170606,10394.00
20170607,10391.00
20170608,10406.00
20170609,10404.00
20170612,10432.00
20170613,10328.00
20170614,10404.00
20170615,10457.00
20170616,10330.00
20170619,10362.00
20170620,10455.00
20170621,10442.00
20170622,10409.00
20170623,10409.00
20170626,10396.00
20170627,10507.00
20170628,10421.00
20170629,10413.00
20170630,10405.00
20170703,10367.00
20170704,10419.00
20170705,10421.00
20170706,10383.00
20170707,10358.00
20170710,10385.00
20170711,10413.00
20170712,10422.00
20170713,10503.00
20170714,10539.00
20170718,10553.00
20170719,10525.00
20170720,10581.00
20170721,10591.00
20170724,10491.00
20170725,10538.00
20170726,10579.00
20170727,10546.00
20170728,10581.00
20170731,10510.00
20170801,10528.00
20170802,10565.00
20170803,10594.00
20170804,10565.00
20170807,10590.00
20170808,10624.00
20170809,10635.00
20170810,10565.00
20170814,10392.00
20170815,10525.00
20170816,10542.00
20170817,10576.00
20170818,10551.00
20170821,10404.00
20170822,10406.00
20170823,10494.00
20170824,10503.00
20170825,10510.00
20170828,10532.00
20170829,10521.00
20170830,10460.00
20170831,10507.00
20170901,10576.00
20170904,10642.00
20170905,10640.00
20170906,10595.00
20170907,10581.00
20170908,10572.00
20170911,10578.00
20170912,10692.00
20170913,10742.00
20170914,10775.00
20170915,10737.00
20170919,10806.00
20170920,10814.00
20170921,10841.00
20170922,10795.00
20170925,10825.00
20170926,10816.00
20170927,10805.00
20170928,10839.00
20170929,10845.00
20171002,10880.00
20171003,10950.00
20171004,10977.00
20171005,10985.00
20171006,11045.00
20171010,11017.00
20171011,11019.00
20171012,11020.00
20171013,11027.00
20171016,11055.00
20171017,11081.00
20171018,11076.00
20171019,11078.00
20171020,11025.00
20171023,11130.00
20171024,11137.00
20171025,11130.00
20171026,11130.00
20171027,11175.00
20171030,11111.00
20171031,11149.00
20171101,11158.00
20171102,11159.00
20171106,11274.00
20171107,11287.00
20171108,11309.00
20171109,11273.00
20171110,11168.00
20171113,11181.00
20171114,11154.00
20171115,11152.00
20171116,11042.00
20171117,11152.00
20171120,11147.00
20171121,11177.00
20171122,11259.00
20171124,11241.00
20171127,11271.00
20171128,11231.00
20171129,11224.00
20171130,11293.00
20171201,11245.00
20171204,11239.00
20171205,11283.00
20171206,11196.00
20171207,11141.00
20171208,11170.00
20171211,11289.00
20171212,11321.00
20171213,11332.00
20171214,11333.00
20171215,11331.00
20171218,11318.00
20171219,11436.00
20171220,11423.00
20171221,11430.00
20171222,11449.00
20171225,11429.00
20171226,11428.00
20171227,11429.00
20171228,11450.00
20171229,11439.00
20180104,11522.00
20180105,11644.00
20180109,11730.00
20180110,11752.00
20180111,11720.00
20180112,11770.00
20180115,11804.00
20180116,11786.00
20180117,11887.00
20180118,11825.00
20180119,11886.00
20180122,11937.00
20180123,11952.00
20180124,12005.00
20180125,12029.00
20180126,11957.00
20180129,11970.00
20180130,12028.00
20180131,11857.00
20180201,11898.00
20180202,11813.00
20180205,11733.00
20180206,11519.00
20180207,11256.00
20180208,11398.00
20180209,11281.00
20180213,11115.00
20180214,11082.00
20180215,11109.00
20180216,11333.00
20180219,11385.00
20180220,11398.00
20180221,11392.00
20180222,11425.00
20180223,11334.00
20180226,11372.00
20180227,11493.00
20180228,11569.00
20180301,11499.00
20180302,11249.00
20180305,11061.00
20180306,11149.00
20180307,11355.00
20180308,11329.00
20180309,11412.00
20180312,11491.00
20180313,11548.00
20180314,11585.00
20180315,11520.00
20180316,11510.00
20180319,11533.00
20180320,11410.00
20180322,11421.00
20180323,11270.00
20180326,11173.00
20180327,11110.00
20180328,11222.00
20180329,11117.00
20180330,11102.00
20180402,11095.00
20180403,11093.00
20180404,11066.00
20180405,11011.00
20180406,11297.00
20180409,11256.00
20180410,11179.00
20180411,11234.00
20180412,11284.00
20180413,11335.00
20180416,11358.00
20180417,11321.00
20180418,11432.00
20180419,11523.00
20180420,11503.00
20180423,11476.00
20180424,11458.00
20180425,11509.00
20180426,11309.00
20180427,11442.00
20180501,11530.00
20180502,11561.00
20180507,11372.00
20180508,11375.00
20180509,11513.00
20180510,11586.00
20180511,11566.00
20180514,11757.00
20180515,11825.00
20180516,11717.00
20180517,11769.00
20180518,11808.00
20180521,11787.00
20180522,11771.00
20180523,11886.00
20180524,11751.00
20180525,11746.00
20180528,11758.00
20180529,11763.00
20180530,11679.00
20180531,11658.00
20180601,11722.00
20180604,11760.00
20180605,11839.00
20180606,11819.00
20180607,11829.00
20180608,11921.00
20180611,11858.00
20180612,11954.00
20180613,11948.00
20180614,11962.00
20180615,11981.00
20180618,11905.00
20180619,11851.00
20180620,11752.00
20180621,11845.00
20180622,11796.00
20180625,11797.00
20180626,11602.00
20180627,11577.00
20180628,11672.00
20180629,11492.00
20180702,11631.00
20180703,11496.00
20180704,11588.00
20180705,11591.00
20180706,11566.00
20180709,11615.00
20180710,11776.00
20180711,11852.00
20180712,11796.00
20180713,11820.00
20180717,11866.00
20180718,11891.00
20180719,11935.00
20180720,11923.00
20180723,11876.00
20180724,11870.00
20180725,11950.00
20180726,11879.00
20180727,11970.00
20180730,11988.00
20180731,11896.00
20180801,11900.00
20180802,11926.00
20180803,11863.00
20180806,11936.00
20180807,11966.00
20180808,12066.00
20180809,12018.00
20180810,12047.00
20180813,11932.00
20180814,11941.00
20180815,11925.00
20180816,11917.00
20180817,11890.00
20180820,11872.00
20180821,11929.00
20180822,11998.00
20180823,11999.00
20180824,12013.00
20180827,12018.00
20180828,12004.00
20180829,12157.00
20180830,12143.00
20180831,12132.00
20180903,12116.00
20180904,12120.00
20180905,12060.00
20180906,11995.00
20180907,11960.00
20180910,11886.00
20180911,11898.00
20180912,11866.00
20180913,11884.00
20180914,11974.00
20180918,11984.00
20180919,12001.00
20180920,12039.00
20180921,12049.00
20180925,12091.00
20180926,12110.00
20180927,12104.00
20180928,12121.00
20181001,12090.00
20181002,12157.00
20181003,12104.00
20181004,12131.00
20181005,12030.00
20181009,11836.00
20181010,11787.00
20181011,11649.00
20181012,11453.00
20181015,11384.00
20181016,11308.00
20181017,11397.00
20181018,11488.00
20181019,11439.00
20181022,11386.00
20181023,11256.00
20181024,11050.00
20181025,11128.00
20181026,10944.00
20181029,10839.00
20181030,11003.00
20181031,10870.00
20181101,11147.00
20181102,11124.00
20181105,11191.00
20181106,11123.00
20181107,11197.00
20181108,11302.00
20181109,11408.00
20181112,11280.00
20181113,11205.00
20181114,11106.00
20181115,11117.00
20181116,10921.00
20181119,11015.00
20181120,10976.00
20181121,10668.00
20181122,10774.00
20181126,10736.00
20181127,10852.00
20181128,10831.00
20181129,10864.00
20181130,11029.00
20181203,11041.00
20181204,11201.00
20181205,11131.00
20181206,11131.00
20181207,10664.00
20181210,10854.00
20181211,10570.00
20181212,10716.00
20181213,10729.00
20181214,10686.00
20181217,10598.00
20181218,10353.00
20181219,10368.00
20181220,10374.00
20181221,10099.00
20181225,9994.00
20181226,9999.00
20181227,10010.00
20181228,9850.00
20190104,10001.00
20190107,10117.00
20190108,10247.00
20190109,10387.00
20190110,10464.00
20190111,10423.00
20190115,10460.00
20190116,10540.00
20190117,10637.00
20190118,10638.00
20190121,10776.00
20190122,10776.00
20190123,10755.00
20190124,10770.00
20190125,10734.00
20190128,10805.00
20190129,10726.00
20190130,10786.00
20190131,10766.00
20190201,10919.00
20190204,10925.00
20190205,10953.00
20190206,11060.00
20190207,11083.00
20190208,11007.00
20190212,10966.00
20190213,11059.00
20190214,11155.00
20190215,11108.00
20190218,11197.00
20190219,11198.00
20190220,11224.00
20190221,11254.00
20190222,11244.00
20190225,11273.00
20190226,11336.00
20190227,11262.00
20190228,11241.00
20190301,11246.00
20190304,11319.00
20190305,11339.00
20190306,11233.00
20190307,11225.00
20190308,11087.00
20190311,10988.00
20190312,11117.00
20190313,11194.00
20190314,11231.00
20190315,11253.00
20190318,11303.00
20190319,11361.00
20190320,11388.00
20190322,11320.00
20190325,11206.00
20190326,11131.00
20190327,11249.00
20190328,11191.00
20190329,11206.00
20190401,11228.00
20190402,11350.00
20190403,11394.00
20190404,11442.00
20190405,11446.00
20190408,11472.00
20190409,11463.00
20190410,11454.00
20190411,11447.00
20190412,11506.00
20190415,11538.00
20190416,11522.00
20190417,11537.00
20190418,11519.00
20190419,11482.00
20190422,11480.00
20190423,11476.00
20190424,11526.00
20190425,11575.00
20190426,11550.00
20190507,11564.00
20190508,11420.00
20190509,11327.00
20190510,11320.00
20190513,11257.00
20190514,11075.00
20190515,11093.00
20190516,11101.00
20190517,11289.00
20190520,11218.00
20190521,11145.00
20190522,11214.00
20190523,11224.00
20190524,11038.00
20190527,11093.00
20190528,11098.00
20190529,11115.00
20190530,10897.00
20190531,10895.00
20190603,10744.00
20190604,10710.00
20190605,10815.00
20190606,10950.00
20190607,10981.00
20190610,11102.00
20190611,11103.00
20190612,11251.00
20190613,11196.00
20190614,11228.00
20190617,11180.00
20190618,11221.00
20190619,11330.00
20190620,11293.00
20190621,11416.00
20190624,11336.00
20190625,11329.00
20190626,11306.00
20190627,11244.00
20190628,11260.00
20190701,11294.00
20190702,11454.00
20190703,11426.00
20190704,11512.00
20190705,11513.00
20190708,11469.00
20190709,11460.00
20190710,11428.00
20190711,11504.00
20190712,11499.00
20190716,11531.00
20190717,11565.00
20190718,11489.00
20190719,11424.00
20190722,11522.00
20190723,11479.00
20190724,11499.00
20190725,11530.00
20190726,11507.00
20190729,11556.00
20190730,11569.00
20190731,11488.00
20190801,11564.00
20190802,11480.00
20190805,11273.00
20190806,11021.00
20190807,10997.00
20190808,10914.00
20190809,11119.00
20190813,11049.00
20190814,11165.00
20190815,10972.00
20190816,10976.00
20190819,10942.00
20190820,11105.00
20190821,11048.00
20190822,11149.00
20190823,11175.00
20190826,11067.00
20190827,11080.00
20190828,11024.00
20190829,10938.00
20190830,11115.00
20190902,11157.00
20190903,11169.00
20190904,11084.00
20190905,11123.00
20190906,11286.00
20190909,11317.00
20190910,11308.00
20190911,11228.00
20190912,11311.00
20190913,11377.00
20190917,11367.00
20190918,11367.00
20190919,11397.00
20190920,11457.00
20190924,11368.00
20190925,11425.00
20190926,11258.00
20190927,11328.00
20190930,11315.00
20191001,11309.00
20191002,11343.00
20191003,11021.00
20191004,10990.00
20191007,11093.00
20191008,11161.00
20191009,11051.00
20191010,11085.00
20191011,11163.00
20191015,11262.00
20191016,11314.00
20191017,11315.00
20191018,11382.00
20191021,11320.00
20191023,11417.00
20191024,11362.00
20191025,11417.00
20191028,11419.00
20191029,11528.00
20191030,11555.00
20191031,11490.00
20191101,11478.00
20191105,11681.00
20191106,11676.00
20191107,11645.00
20191108,11714.00
20191111,11633.00
20191112,11663.00
20191113,11703.00
20191114,11663.00
20191115,11663.00
20191118,11718.00
20191119,11727.00
20191120,11760.00
20191121,11727.00
20191122,11693.00
20191125,11708.00
20191126,11758.00
20191127,11826.00
20191128,11871.00
20191129,11873.00
20191202,11863.00
20191203,11774.00
20191204,11588.00
20191205,11728.00
20191206,11704.00
20191209,11801.00
20191210,11792.00
20191211,11746.00
20191212,11758.00
20191213,11840.00
20191216,11876.00
20191217,11943.00
20191218,11937.00
20191219,11951.00
20191220,11945.00
20191223,12010.00
20191224,12018.00
20191225,12018.00
20191226,12019.00
20191227,12014.00
20191230,12032.00
20200106,11966.00
20200107,11907.00
20200108,11961.00
20200109,12043.00
20200110,12146.00
20200114,12167.00
20200115,12170.00
20200116,12208.00
20200117,12245.00
20200120,12314.00
20200121,12314.00
20200122,12294.00
20200123,12325.00
20200124,12243.00
20200127,12302.00
20200128,11984.00
20200129,12024.00
20200130,12111.00
20200131,12021.00
20200203,12009.00
20200204,12010.00
20200205,12163.00
20200206,12315.00
20200207,12391.00
20200210,12316.00
20200212,12453.00
20200213,12518.00
20200214,12502.00
20200217,12538.00
20200218,12541.00
20200219,12539.00
20200220,12603.00
20200221,12622.00
20200225,12014.00
20200226,11938.00
20200227,11710.00
20200228,11300.00
20200302,10774.00
20200303,11008.00
20200304,11326.00
20200305,11262.00
20200306,11221.00
20200309,10853.00
20200310,10354.00
20200311,10390.00
20200312,10293.00
20200313,9536.00
20200316,9441.00
20200317,9072.00
20200318,8846.00
20200319,8595.00
20200323,8932.00
20200324,8296.00
20200325,8740.00
20200326,8994.00
20200327,9293.00
20200330,9206.00
20200331,9328.00
20200401,9406.00
20200402,9111.00
20200403,9011.00
20200406,9140.00
20200407,9424.00
20200408,9889.00
20200409,9661.00
20200410,10064.00
20200413,10054.00
20200414,10038.00
20200415,10141.00
20200416,9994.00
20200417,10012.00
20200420,10279.00
20200421,10206.00
20200422,10052.00
20200423,10039.00
20200424,10145.00
20200427,10095.00
20200428,10299.00
20200430,10468.00
20200501,10444.00
20200507,10339.00
20200508,10407.00
20200511,10411.00
20200512,10533.00
20200513,10598.00
20200514,10432.00
20200515,10143.00
20200518,10363.00
20200519,10645.00
20200520,10687.00
20200521,10773.00
20200522,10777.00
20200525,10696.00
20200526,10694.00
20200527,10898.00
20200528,10784.00
20200529,10949.00
20200601,10956.00
20200602,10938.00
20200603,11126.00
20200604,11258.00
20200605,11290.00
20200608,11403.00
20200609,11420.00
20200610,11414.00
20200611,11448.00
20200612,11238.00
20200615,11146.00
20200616,10907.00
20200617,11364.00
20200618,11335.00
20200619,11280.00
20200622,11397.00
20200623,11316.00
20200624,11300.00
20200625,11324.00
20200626,11186.00
20200629,11310.00
20200630,11141.00
20200701,11260.00
20200702,11361.00
20200703,11568.00
20200706,11562.00
20200707,11615.00
20200708,11614.00
20200709,11631.00
20200710,11663.00
20200713,11573.00
20200714,11773.00
20200715,11501.00
20200716,11733.00
20200717,11712.00
20200720,11747.00
20200721,11790.00
20200722,11918.00
20200727,11631.00
20200728,11763.00
20200729,11739.00
20200730,11772.00
20200731,11639.00
20200803,11840.00
20200804,11946.00
20200805,11940.00
20200806,12036.00
20200807,12048.00
20200811,12070.00
20200812,12081.00
20200813,12106.00
20200814,12193.00
20200817,12150.00
20200818,12200.00
20200819,12214.00
20200820,12266.00
20200821,12171.00
20200824,12227.00
20200825,12360.00
20200826,12340.00
20200827,12371.00
20200828,12459.00
20200831,12381.00
20200901,12382.00
20200902,12487.00
20200903,12577.00
20200904,12563.00
20200907,12162.00
20200908,12172.00
20200909,11997.00
20200910,12079.00
20200911,12232.00
20200914,12019.00
20200915,12152.00
20200916,12268.00
20200917,12270.00
20200918,12051.00
20200923,11959.00
20200924,12088.00
20200925,11858.00
20200928,11899.00
20200929,12182.00
20200930,12239.00
20201001,12255.00
20201002,12328.00
20201005,12249.00
20201006,12336.00
20201007,12405.00
20201008,12394.00
20201009,12487.00
20201012,12564.00
20201013,12674.00
20201014,12763.00
20201015,12802.00
20201016,12577.00
20201019,12692.00
20201020,12665.00
20201021,12522.00
20201022,12534.00
20201023,12422.00
20201026,12401.00
20201027,12282.00
20201028,12288.00
20201029,11962.00
20201030,12008.00
20201102,11798.00
20201104,12115.00
20201105,12378.00
20201106,12695.00
20201109,12623.00
20201110,12799.00
20201111,12454.00
20201112,12592.00
20201113,12652.00
20201116,12644.00
20201117,12719.00
20201118,12693.00
20201119,12734.00
20201120,12677.00
20201124,12760.00
20201125,12807.00
20201126,12844.00
20201127,12846.00
20201130,12959.00
20201201,12969.00
20201202,13016.00
20201203,12996.00
20201204,13038.00
20201207,13093.00
20201208,13116.00
20201209,13109.00
20201210,13185.00
20201211,13058.00
20201214,13038.00
20201215,13150.00
20201216,13086.00
20201217,13171.00
20201218,13281.00
20201221,13274.00
20201222,13091.00
20201223,13217.00
20201224,13259.00
20201225,13260.00
20201228,13257.00
20201229,13257.00
20201230,13322.00
20210104,13258.00
20210105,13367.00
20210106,13274.00
20210107,13335.00
20210108,13566.00
20210112,13635.00
20210113,13646.00
20210114,13685.00
20210115,13769.00
20210118,13662.00
20210119,13658.00
20210120,13671.00
20210121,13811.00
20210122,13903.00
20210125,13890.00
20210126,13911.00
20210127,13867.00
20210128,13548.00
20210129,13551.00
20210201,13476.00
20210202,13477.00
20210203,13741.00
20210204,13818.00
20210205,13906.00
20210208,14010.00
20210209,14130.00
20210210,14144.00
20210212,14192.00
20210215,14181.00
20210216,14178.00
20210217,14333.00
20210218,14224.00
20210219,14113.00
20210222,14169.00
20210224,13752.00
20210225,13851.00
20210226,14042.00
20210301,13748.00
20210302,13929.00
20210303,14022.00
20210304,13808.00
20210305,13629.00
20210308,13477.00
20210309,13751.00
20210310,13847.00
20210311,13886.00
20210312,13957.00
20210315,13991.00
20210316,14045.00
20210317,14188.00
20210318,14027.00
20210319,14134.00
20210322,14054.00
20210323,14097.00
20210324,14090.00
20210325,14053.00
20210326,13822.00
20210329,14111.00
20210330,14175.00
20210331,14150.00
20210401,14210.00
20210402,14288.00
20210405,14288.00
20210406,14268.00
20210407,14544.00
20210408,14558.00
20210409,14587.00
20210412,14634.00
20210413,14653.00
20210414,14674.00
20210415,14715.00
20210416,14747.00
20210419,14799.00
20210420,14797.00
20210421,14708.00
20210422,14629.00
20210423,14736.00
20210426,14702.00
20210427,14836.00
20210428,14806.00
20210430,14854.00
20210506,14766.00
20210507,14724.00
20210510,14911.00
20210511,14960.00
20210512,14684.00
20210513,14554.00
20210514,14556.00
20210517,14649.00
20210518,14630.00
20210519,14723.00
20210520,14441.00
20210521,14627.00
20210524,14775.00
20210525,14764.00
20210526,14826.00
20210527,14817.00
20210528,14917.00
20210531,14945.00
20210601,14928.00
20210602,15001.00
20210603,14985.00
20210604,14892.00
20210607,15027.00
20210608,15081.00
20210609,15091.00
20210610,15095.00
20210611,15128.00
20210614,15160.00
20210615,15161.00
20210616,15171.00
20210617,15192.00
20210618,15059.00
20210621,14880.00
20210622,14905.00
20210623,15006.00
20210624,15005.00
20210625,15179.00
20210628,15222.00
20210629,15219.00
20210630,15257.00
20210701,15223.00
20210702,15251.00
20210705,15312.00
20210706,15303.00
20210707,15344.00
20210708,15381.00
20210709,15136.00
20210712,15365.00
20210713,15456.00
20210714,15482.00
20210715,15501.00
20210716,15391.00
20210719,15369.00
20210720,14984.00
20210721,15146.00
20210726,15484.00
20210727,15582.00
20210728,15508.00
20210729,15480.00
20210730,15589.00
20210802,15567.00
20210803,15604.00
20210804,15491.00
20210805,15646.00
20210806,15669.00
20210810,15692.00
20210811,15723.00
20210812,15760.00
20210813,15753.00
20210816,15817.00
20210817,15751.00
20210818,15768.00
20210819,15760.00
20210820,15540.00
20210823,15571.00
20210824,15714.00
20210825,15816.00
20210826,15857.00
20210827,15877.00
20210830,15879.00
20210831,15885.00
20210901,16018.00
20210902,16003.00
20210903,16055.00
20210906,16049.00
20210907,16046.00
20210908,16094.00
20210909,16031.00
20210910,16035.00
20210913,16064.00
20210914,15984.00
20210915,15989.00
20210916,15962.00
20210917,16001.00
20210921,15589.00
20210922,15679.00
20210924,15901.00
20210927,15876.00
20210928,15809.00
20210929,15592.00
20210930,15565.00
20211001,15476.00
20211004,15239.00
20211005,15296.00
20211006,15246.00
20211007,15152.00
20211008,15516.00
20211011,15479.00
20211012,15528.00
20211013,15409.00
20211014,15426.00
20211015,15631.00
20211018,15792.00
20211019,15754.00
20211020,15906.00
20211021,15896.00
20211022,15902.00
20211025,15941.00
20211026,15951.00
20211027,15985.00
20211028,15908.00
20211029,15876.00
20211101,15893.00
20211102,15883.00
20211104,16041.00
20211105,16157.00
20211108,16167.00
20211109,16214.00
20211110,16146.00
20211111,16175.00
20211112,16141.00
20211115,16181.00
20211116,16288.00
20211117,16253.00
20211118,16203.00
20211119,16219.00
20211122,16271.00
20211124,16148.00
20211125,15989.00
20211126,15988.00
20211129,15823.00
20211130,15873.00
20211201,15846.00
20211202,15810.00
20211203,15643.00
20211206,15588.00
20211207,15571.00
20211208,16002.00
20211209,16054.00
20211210,16056.00
20211213,16021.00
20211214,16044.00
20211215,15883.00
20211216,15795.00
20211217,16118.00
20211220,15852.00
20211221,15689.00
20211222,15821.00
20211223,15997.00
20211224,16213.00
20211227,16212.00
20211228,16214.00
20211229,16216.00
20211230,16461.00
20220104,16443.00
20220105,16525.00
20220106,16477.00
20220107,16146.00
20220111,15831.00
20220112,15959.00
20220113,16285.00
20220114,16317.00
20220117,16069.00
20220118,16069.00
20220119,15884.00
20220120,15884.00
20220121,15779.00
20220124,15373.00
20220125,14886.00
20220126,14880.00
20220127,15276.00
20220128,15209.00
20220131,14830.00
20220201,15231.00
20220202,15458.00
20220203,15604.00
20220204,15434.00
20220207,15283.00
20220208,15389.00
20220209,15270.00
20220210,15647.00
20220214,15488.00
20220215,15191.00
20220216,15320.00
20220217,15299.00
20220218,15244.00
20220221,15173.00
20220222,15170.00
20220224,14935.00
20220225,14403.00
20220228,14868.00
20220301,14967.00
20220302,14974.00
20220303,14909.00
20220304,15076.00
20220307,14712.00
20220308,14599.00
20220309,14191.00
20220310,14470.00
20220311,14555.00
20220314,14616.00
20220315,14600.00
20220316,14498.00
20220317,14904.00
20220318,14954.00
20220322,15388.00
20220323,15530.00
20220324,15437.00
20220325,15443.00
20220328,15575.00
20220329,15629.00
20220330,15775.00
20220331,15826.00
20220401,15713.00
20220404,15577.00
20220405,15615.00
20220406,15649.00
20220407,15235.00
20220408,15292.00
20220411,15273.00
20220412,15273.00
20220413,15317.00
20220414,15147.00
20220415,15305.00
20220418,15309.00
20220419,15322.00
20220420,15344.00
20220421,15461.00
20220422,15610.00
20220425,15076.00
20220426,14578.00
20220427,14692.00
20220428,14640.00
20220502,14870.00
20220506,14691.00
20220509,14140.00
20220510,14138.00
20220511,13955.00
20220512,13932.00
20220513,13519.00
20220516,13880.00
20220517,13891.00
20220518,14090.00
20220519,13991.00
20220520,13633.00
20220523,13816.00
20220524,13825.00
20220525,13764.00
20220526,13833.00
20220527,13821.00
20220530,14309.00
20220531,14320.00
20220601,14334.00
20220602,14431.00
20220603,14400.00
20220606,14424.00
20220607,14446.00
20220608,14306.00
20220609,14462.00
20220610,14299.00
20220613,13788.00
20220614,13333.00
20220615,13269.00
20220616,13303.00
20220617,12942.00
20220620,12965.00
20220621,12955.00
20220622,13163.00
20220623,13017.00
20220624,13018.00
20220627,13196.00
20220628,13361.00
20220629,13544.00
20220630,13213.00
20220701,12922.00
20220704,13042.00
20220705,13046.00
20220706,12853.00
20220707,13025.00
20220708,13229.00
20220711,13214.00
20220712,13201.00
20220713,13154.00
20220714,12970.00
20220715,12796.00
20220719,13286.00
20220720,13270.00
20220721,13408.00
20220722,13481.00
20220725,13576.00
20220726,13519.00
20220727,13458.00
20220728,13480.00
20220729,13597.00
20220801,13820.00
20220802,13927.00
20220803,13889.00
20220804,13951.00
20220805,13980.00
20220808,13919.00
20220809,14098.00
20220810,13932.00
20220812,14290.00
20220815,14236.00
20220816,14267.00
20220817,14356.00
20220818,14316.00
20220819,14343.00
20220822,14232.00
20220823,14031.00
20220824,14026.00
20220825,13990.00
20220826,14143.00
20220829,14255.00
20220830,14242.00
20220831,13744.00
20220901,13660.00
20220902,13377.00
20220905,13559.00
20220906,13538.00
20220907,13342.00
20220908,13344.00
20220909,13511.00
20220912,13762.00
20220913,13977.00
20220914,13749.00
20220915,13550.00
20220916,13581.00
20220920,13213.00
20220921,13222.00
20220922,13276.00
20220926,12676.00
20220927,12641.00
20220928,12657.00
20220929,12584.00
20220930,12498.00
20221003,12567.00
20221004,12537.00
20221005,13019.00
20221006,12948.00
20221007,13026.00
20221011,12601.00
20221012,12452.00
20221013,12494.00
20221014,12270.00
20221017,12732.00
20221018,12720.00
20221019,12948.00
20221020,12790.00
20221021,12797.00
20221024,12704.00
20221025,12988.00
20221026,13167.00
20221027,13153.00
20221028,13154.00
20221031,13198.00
20221101,13304.00
20221102,13291.00
20221104,12985.00
20221107,13098.00
20221108,13013.00
20221109,13148.00
20221110,13123.00
20221111,13419.00
20221114,13535.00
20221115,13592.00
20221116,13677.00
20221117,13512.00
20221118,13329.00
20221121,13511.00
20221122,13504.00
20221124,13659.00
20221125,13655.00
20221128,13730.00
20221129,13692.00
20221130,13594.00
20221201,13561.00
20221202,13902.00
20221205,13690.00
20221206,13696.00
20221207,13570.00
20221208,13468.00
20221209,13533.00
20221212,13542.00
20221213,13514.00
20221214,13933.00
20221215,13733.00
20221216,13431.00
20221219,13288.00
20221220,13171.00
20221221,13110.00
20221222,13186.00
20221223,13169.00
20221226,13084.00
20221227,13077.00
20221228,13084.00
20221229,13193.00
20221230,13149.00
20230104,13184.00
20230105,13208.00
20230106,13117.00
20230110,13434.00
20230111,13336.00
20230112,13454.00
20230113,13458.00
20230116,13530.00
20230117,13539.00
20230118,13712.00
20230119,13760.00
20230120,13464.00
20230123,13480.00
20230124,13690.00
20230125,13703.00
20230126,13618.00
20230127,13831.00
20230130,13944.00
20230131,13937.00
20230201,13864.00
20230202,13952.00
20230203,14187.00
20230206,14202.00
20230207,14076.00
20230208,13998.00
20230209,14178.00
20230210,14240.00
20230213,13997.00
20230214,14101.00
20230215,14208.00
20230216,14140.00
20230217,14145.00
20230220,14018.00
20230221,14009.00
20230222,13973.00
20230224,13949.00
20230227,13735.00
20230228,13911.00
20230301,13848.00
20230302,13800.00
20230303,13713.00
20230306,13933.00
20230307,14067.00
20230308,14086.00
20230309,13910.00
20230310,13944.00
20230313,13543.00
20230314,13375.00
20230315,13494.00
20230316,13205.00
20230317,13343.00
20230320,13264.00
20230322,13547.00
20230323,13590.00
20230324,13587.00
20230327,13318.00
20230328,13510.00
20230329,13474.00
20230330,13634.00
20230331,13787.00
20230403,13848.00
20230404,13944.00
20230405,13959.00
20230406,13874.00
20230407,13785.00
20230410,13790.00
20230411,13802.00
20230412,13913.00
20230413,13961.00
20230414,13932.00
20230417,14117.00
20230418,14028.00
20230419,14076.00
20230420,14025.00
20230421,13988.00
20230424,13967.00
20230425,14032.00
20230426,13947.00
20230427,13815.00
20230428,13808.00
20230501,13926.00
20230502,13937.00
20230508,13821.00
20230509,13825.00
20230510,13821.00
20230511,13890.00
20230512,13839.00
20230515,13959.00
20230516,13906.00
20230517,13936.00
20230518,13914.00
20230519,13936.00
20230522,14147.00
20230523,14141.00
20230524,14061.00
20230525,13860.00
20230526,13909.00
20230529,14028.00
20230530,14019.00
20230531,14121.00
20230601,13993.00
20230602,13971.00
20230605,14277.00
20230606,14338.00
20230607,14325.00
20230608,14400.00
20230609,14275.00
20230612,14411.00
20230613,14408.00
20230614,14578.00
20230615,14634.00
20230616,14623.00
20230619,14798.00
20230620,14804.00
20230621,14646.00
20230622,14566.00
20230623,14564.00
20230626,14573.00
20230627,14544.00
20230628,14447.00
20230629,14605.00
20230630,14652.00
20230703,14809.00
20230704,14819.00
20230705,14818.00
20230706,14765.00
