20200214,10000.00
20200217,9999.00
20200218,9999.00
20200219,9891.00
20200220,9999.00
20200221,9993.00
20200225,9856.00
20200226,9370.00
20200227,9353.00
20200228,9164.00
20200302,8843.00
20200303,9139.00
20200304,9078.00
20200305,9181.00
20200306,9135.00
20200309,8877.00
20200310,8139.00
20200311,8472.00
20200312,8212.00
20200313,7682.00
20200316,7954.00
20200317,7266.00
20200318,7539.00
20200319,7217.00
20200323,7144.00
20200324,7288.00
20200325,7900.00
20200326,8183.00
20200327,8161.00
20200330,8016.00
20200331,8138.00
20200401,8180.00
20200402,7943.00
20200403,8051.00
20200406,7991.00
20200407,8390.00
20200408,8522.00
20200409,8585.00
20200410,8585.00
20200413,8585.00
20200414,8584.00
20200415,8698.00
20200416,8665.00
20200417,8742.00
20200420,8909.00
20200421,8893.00
20200422,8679.00
20200423,8841.00
20200424,8855.00
20200427,8814.00
20200428,8973.00
20200430,9000.00
20200501,8999.00
20200507,8998.00
20200508,9305.00
20200511,9305.00
20200512,9580.00
20200513,9531.00
20200514,9512.00
20200515,9412.00
20200518,9414.00
20200519,9507.00
20200520,9625.00
20200521,9759.00
20200522,9728.00
20200525,9564.00
20200526,9564.00
20200527,9852.00
20200528,9789.00
20200529,9727.00
20200601,9821.00
20200602,10014.00
20200603,10156.00
20200604,10321.00
20200605,10373.00
20200608,10465.00
20200609,10373.00
20200610,10253.00
20200611,10341.00
20200612,10155.00
20200615,10210.00
20200616,10089.00
20200617,10384.00
20200618,10469.00
20200619,10460.00
20200622,10601.00
20200623,10622.00
20200624,10655.00
20200625,10701.00
20200626,10701.00
20200629,10755.00
20200630,10717.00
20200701,10863.00
20200702,10863.00
20200703,10945.00
20200706,10944.00
20200707,11253.00
20200708,11328.00
20200709,11495.00
20200710,11605.00
20200713,11415.00
20200714,11457.00
20200715,11329.00
20200716,11307.00
20200717,11085.00
20200720,11183.00
20200721,11297.00
20200722,11591.00
20200727,11579.00
20200728,11315.00
20200729,11292.00
20200730,11270.00
20200731,11343.00
20200803,11395.00
20200804,11532.00
20200805,11689.00
20200806,11765.00
20200807,11725.00
20200811,11545.00
20200812,11432.00
20200813,11587.00
20200814,11583.00
20200817,11590.00
20200818,11614.00
20200819,11554.00
20200820,11541.00
20200821,11238.00
20200824,11348.00
20200825,11528.00
20200826,11592.00
20200827,11636.00
20200828,11592.00
20200831,11467.00
20200901,11467.00
20200902,11588.00
20200903,11774.00
20200904,11567.00
20200907,11328.00
20200908,11327.00
20200909,11077.00
20200910,11091.00
20200911,11031.00
20200914,11090.00
20200915,11232.00
20200916,11335.00
20200917,11353.00
20200918,11275.00
20200923,11313.00
20200924,11243.00
20200925,11073.00
20200928,11079.00
20200929,11309.00
20200930,11393.00
20201001,11385.00
20201002,11384.00
20201005,11383.00
20201006,11555.00
20201007,11667.00
20201008,11827.00
20201009,11961.00
20201012,12087.00
20201013,12087.00
20201014,12243.00
20201015,12144.00
20201016,12032.00
20201019,11958.00
20201020,12003.00
20201021,12069.00
20201022,11915.00
20201023,11849.00
20201026,11755.00
20201027,11754.00
20201028,11640.00
20201029,11570.00
20201030,11690.00
20201102,11455.00
20201104,11471.00
20201105,12001.00
20201106,12225.00
20201109,12245.00
20201110,12567.00
20201111,12191.00
20201112,12190.00
20201113,12263.00
20201116,12362.00
20201117,12550.00
20201118,12422.00
20201119,12364.00
20201120,12452.00
20201124,12596.00
20201125,12811.00
20201126,12688.00
20201127,12688.00
20201130,12976.00
20201201,12958.00
20201202,13046.00
20201203,13039.00
20201204,12899.00
20201207,13108.00
20201208,13138.00
20201209,13247.00
20201210,13188.00
20201211,13165.00
20201214,13074.00
20201215,13085.00
20201216,13040.00
20201217,13154.00
20201218,13238.00
20201221,13270.00
20201222,13219.00
20201223,13058.00
20201224,13184.00
20201225,13168.00
20201228,13167.00
20201229,13167.00
20201230,13283.00
20210104,13484.00
20210105,13685.00
20210106,13877.00
20210107,13865.00
20210108,14056.00
20210112,14375.00
20210113,14420.00
20210114,14545.00
20210115,14679.00
20210118,14519.00
20210119,14519.00
20210120,14853.00
20210121,14910.00
20210122,15104.00
20210125,15220.00
20210126,15294.00
20210127,14980.00
20210128,14831.00
20210129,14635.00
20210201,14400.00
20210202,14795.00
20210203,15119.00
20210204,15177.00
20210205,15068.00
20210208,15126.00
20210209,15202.00
20210210,15219.00
20210212,15350.00
20210215,15348.00
20210216,15348.00
20210217,15744.00
20210218,15746.00
20210219,15554.00
20210222,15617.00
20210224,15147.00
20210225,14848.00
20210226,14873.00
20210301,14547.00
20210302,14873.00
20210303,14823.00
20210304,14733.00
20210305,14202.00
20210308,14167.00
20210309,13619.00
20210310,13776.00
20210311,13712.00
20210312,14142.00
20210315,14256.00
20210316,14171.00
20210317,14339.00
20210318,14413.00
20210319,14225.00
20210322,14088.00
20210323,13987.00
20210324,13838.00
20210325,13670.00
20210326,13694.00
20210329,13975.00
20210330,13876.00
20210331,14039.00
20210401,14125.00
20210402,14487.00
20210405,14485.00
20210406,14485.00
20210407,14484.00
20210408,14575.00
20210409,14610.00
20210412,14578.00
20210413,14325.00
20210414,14299.00
20210415,14304.00
20210416,14360.00
20210419,14434.00
20210420,14368.00
20210421,14314.00
20210422,14219.00
20210423,14312.00
20210426,14550.00
20210427,14695.00
20210428,14753.00
20210430,14727.00
20210506,14443.00
20210507,13861.00
20210510,13894.00
20210511,13628.00
20210512,13181.00
20210513,12991.00
20210514,12801.00
20210517,13086.00
20210518,13042.00
20210519,13290.00
20210520,13289.00
20210521,13326.00
20210524,13380.00
20210525,13383.00
20210526,13618.00
20210527,13708.00
20210528,13890.00
20210531,13991.00
20210601,13990.00
20210602,14228.00
20210603,14053.00
20210604,14091.00
20210607,14040.00
20210608,14066.00
20210609,14068.00
20210610,13987.00
20210611,14184.00
20210614,14300.00
20210615,14300.00
20210616,14411.00
20210617,14330.00
20210618,14445.00
20210621,14528.00
20210622,14380.00
20210623,14460.00
20210624,14660.00
20210625,14736.00
20210628,14859.00
20210629,14838.00
20210630,14836.00
20210701,14854.00
20210702,14854.00
20210705,14706.00
20210706,14705.00
20210707,14612.00
20210708,14537.00
20210709,14280.00
20210712,14367.00
20210713,14575.00
20210714,14632.00
20210715,14573.00
20210716,14538.00
20210719,14353.00
20210720,14094.00
20210721,14126.00
20210726,14180.00
20210727,14194.00
20210728,13960.00
20210729,13931.00
20210730,14135.00
20210802,13938.00
20210803,14133.00
20210804,14242.00
20210805,14377.00
20210806,14448.00
20210810,14482.00
20210811,14376.00
20210812,14184.00
20210813,14145.00
20210816,13924.00
20210817,13573.00
20210818,13441.00
20210819,13629.00
20210820,13435.00
20210823,13377.00
20210824,13641.00
20210825,13826.00
20210826,13903.00
20210827,13864.00
20210830,13939.00
20210831,13938.00
20210901,14260.00
20210902,14377.00
20210903,14369.00
20210906,14534.00
20210907,14533.00
20210908,14615.00
20210909,14431.00
20210910,14273.00
20210913,14435.00
20210914,14418.00
20210915,14606.00
20210916,14458.00
20210917,14439.00
20210921,14478.00
20210922,14249.00
20210924,14248.00
20210927,14643.00
20210928,14677.00
20210929,14441.00
20210930,14192.00
20211001,14203.00
20211004,14202.00
20211005,13648.00
20211006,13681.00
20211007,13402.00
20211008,13733.00
20211011,13768.00
20211012,13768.00
20211013,13738.00
20211014,13697.00
20211015,13696.00
20211018,14218.00
20211019,14221.00
20211020,14458.00
20211021,14396.00
20211022,14342.00
20211025,14481.00
20211026,14609.00
20211027,14815.00
20211028,14878.00
20211029,14990.00
20211101,15097.00
20211102,15407.00
20211104,15409.00
20211105,15583.00
20211108,15771.00
20211109,15677.00
20211110,15664.00
20211111,15746.00
20211112,15745.00
20211115,16114.00
20211116,16387.00
20211117,16541.00
20211118,16596.00
20211119,16608.00
20211122,16675.00
20211124,16717.00
20211125,16539.00
20211126,16538.00
20211129,15983.00
20211130,16159.00
20211201,16231.00
20211202,16156.00
20211203,16095.00
20211206,16132.00
20211207,15929.00
20211208,16102.00
20211209,16382.00
20211210,16316.00
20211213,16190.00
20211214,16121.00
20211215,15917.00
20211216,15982.00
20211217,16080.00
20211220,15830.00
20211221,15500.00
20211222,15908.00
20211223,16031.00
20211224,16179.00
20211227,16178.00
20211228,16177.00
20211229,16177.00
20211230,16686.00
20220104,16776.00
20220105,16712.00
20220106,16188.00
20220107,15794.00
20220111,15458.00
20220112,15223.00
20220113,15238.00
20220114,14973.00
20220117,14787.00
20220118,14786.00
20220119,14878.00
20220120,14654.00
20220121,14699.00
20220124,14288.00
20220125,14213.00
20220126,13761.00
20220127,13700.00
20220128,13471.00
20220131,13551.00
20220201,13753.00
20220202,13752.00
20220203,13752.00
20220204,13752.00
20220207,13750.00
20220208,13754.00
20220209,13913.00
20220210,14278.00
20220214,14344.00
20220215,13590.00
20220216,13763.00
20220217,13880.00
20220218,13800.00
20220221,13801.00
20220222,13801.00
20220224,13470.00
20220225,13339.00
20220228,13670.00
20220301,13662.00
20220302,13671.00
20220303,13773.00
20220304,13714.00
20220307,13264.00
20220308,12687.00
20220309,12442.00
20220310,12644.00
20220311,13015.00
20220314,12878.00
20220315,12772.00
20220316,12546.00
20220317,12824.00
20220318,13404.00
20220322,13644.00
20220323,13783.00
20220324,14012.00
20220325,14205.00
20220328,14167.00
20220329,14141.00
20220330,14236.00
20220331,14330.00
20220401,14179.00
20220404,14283.00
20220405,14324.00
20220406,14323.00
20220407,14068.00
20220408,13719.00
20220411,13676.00
20220412,13329.00
20220413,13226.00
20220414,13602.00
20220415,13601.00
20220418,13599.00
20220419,13599.00
20220420,13525.00
20220421,13428.00
20220422,13494.00
20220425,13145.00
20220426,12681.00
20220427,12617.00
20220428,12655.00
20220502,12845.00
20220506,12843.00
20220509,12697.00
20220510,12696.00
20220511,12388.00
20220512,12430.00
20220513,12040.00
20220516,12448.00
20220517,12460.00
20220518,12704.00
20220519,12709.00
20220520,12517.00
20220523,12727.00
20220524,12680.00
20220525,12281.00
20220526,12422.00
20220527,12348.00
20220530,12616.00
20220531,12615.00
20220601,13249.00
20220602,13247.00
20220603,13247.00
20220606,13245.00
20220607,13440.00
20220608,13425.00
20220609,13690.00
20220610,13665.00
20220613,13522.00
20220614,12901.00
20220615,12961.00
20220616,12821.00
20220617,12452.00
20220620,12511.00
20220621,12511.00
20220622,12717.00
20220623,12344.00
20220624,12266.00
20220627,12615.00
20220628,12924.00
20220629,12956.00
20220630,12855.00
20220701,12422.00
20220704,12421.00
20220705,12420.00
20220706,12162.00
20220707,12004.00
20220708,12283.00
20220711,12435.00
20220712,12242.00
20220713,11873.00
20220714,12046.00
20220715,12361.00
20220719,12446.00
20220720,12675.00
20220721,12988.00
20220722,13133.00
20220725,12973.00
20220726,12949.00
20220727,12919.00
20220728,13149.00
20220729,12994.00
20220801,12919.00
20220802,12860.00
20220803,12644.00
20220804,12888.00
20220805,12981.00
20220808,13295.00
20220809,13187.00
20220810,13198.00
20220812,12816.00
20220815,13287.00
20220816,13505.00
20220817,13618.00
20220818,13778.00
20220819,13889.00
20220822,13893.00
20220823,13675.00
20220824,13486.00
20220825,13437.00
20220826,13701.00
20220829,13681.00
20220830,13681.00
20220831,13575.00
20220901,13552.00
20220902,13291.00
20220905,13267.00
20220906,13267.00
20220907,13364.00
20220908,13436.00
20220909,13648.00
20220912,13654.00
20220913,13653.00
20220914,14012.00
20220915,13635.00
20220916,13555.00
20220920,13257.00
20220921,13272.00
20220922,13099.00
20220926,12902.00
20220927,12579.00
20220928,12708.00
20220929,12398.00
20220930,12400.00
20221003,12328.00
20221004,12321.00
20221005,12320.00
20221006,12890.00
20221007,13024.00
20221011,12850.00
20221012,12219.00
20221013,12230.00
20221014,12105.00
20221017,12331.00
20221018,12254.00
20221019,12435.00
20221020,12273.00
20221021,12183.00
20221024,12159.00
20221025,12040.00
20221026,12054.00
20221027,12231.00
20221028,12363.00
20221031,12306.00
20221101,12515.00
20221102,12662.00
20221104,12623.00
20221107,12723.00
20221108,12771.00
20221109,12830.00
20221110,12855.00
20221111,12567.00
20221114,12566.00
20221115,13079.00
20221116,13243.00
20221117,13219.00
20221118,13178.00
20221121,13000.00
20221122,13002.00
20221124,12886.00
20221125,12886.00
20221128,12930.00
20221129,12794.00
20221130,12776.00
20221201,13008.00
20221202,13053.00
20221205,13041.00
20221206,13094.00
20221207,12915.00
20221208,12728.00
20221209,12751.00
20221212,12886.00
20221213,12882.00
20221214,12663.00
20221215,12874.00
20221216,12984.00
20221219,12672.00
20221220,12581.00
20221221,11929.00
20221222,11885.00
20221223,11845.00
20221226,11732.00
20221227,11732.00
20221228,11731.00
20221229,11738.00
20221230,11756.00
20230104,11652.00
20230105,11803.00
20230106,12003.00
20230110,12069.00
20230111,12358.00
20230112,12464.00
20230113,12259.00
20230116,12108.00
20230117,12108.00
20230118,12270.00
20230119,12418.00
20230120,12446.00
20230123,12590.00
20230124,12589.00
20230125,12589.00
20230126,12588.00
20230127,12855.00
20230130,12752.00
20230131,12998.00
20230201,12869.00
20230202,12995.00
20230203,13201.00
20230206,13308.00
20230207,13214.00
20230208,13147.00
20230209,13203.00
20230210,13200.00
20230213,13050.00
20230214,13092.00
20230215,13185.00
20230216,13167.00
20230217,13281.00
20230220,13078.00
20230221,13078.00
20230222,13090.00
20230224,12918.00
20230227,13114.00
20230228,13033.00
20230301,13083.00
20230302,13232.00
20230303,13175.00
20230306,13210.00
20230307,13368.00
20230308,13355.00
20230309,13278.00
20230310,13236.00
20230313,12811.00
20230314,12828.00
20230315,12727.00
20230316,12538.00
20230317,12519.00
20230320,12732.00
20230322,12582.00
20230323,12816.00
20230324,12911.00
20230327,12854.00
20230328,12918.00
20230329,12812.00
20230330,12992.00
20230331,13091.00
20230403,13165.00
20230404,13168.00
20230405,13008.00
20230406,13008.00
20230407,12721.00
20230410,12720.00
20230411,12719.00
20230412,13062.00
20230413,12990.00
20230414,12924.00
20230417,13159.00
20230418,13204.00
20230419,13122.00
20230420,13123.00
20230421,13000.00
20230424,12917.00
20230425,12850.00
20230426,12510.00
20230427,12516.00
20230428,12613.00
20230501,12980.00
20230502,12979.00
20230508,13063.00
20230509,13062.00
20230510,12990.00
20230511,12942.00
20230512,12872.00
20230515,12955.00
20230516,13086.00
20230517,13136.00
20230518,13255.00
20230519,13514.00
20230522,13705.00
20230523,13729.00
20230524,13650.00
20230525,13634.00
20230526,13907.00
20230529,13906.00
20230530,13905.00
20230531,14357.00
20230601,14238.00
20230602,14287.00
20230605,14520.00
20230606,14577.00
20230607,14641.00
20230608,14673.00
20230609,14441.00
20230612,14802.00
20230613,14937.00
20230614,15356.00
20230615,15267.00
20230616,15610.00
20230619,15695.00
20230620,15694.00
20230621,15663.00
20230622,15567.00
20230623,15567.00
20230626,15319.00
20230627,15059.00
20230628,15029.00
20230629,15160.00
20230630,15260.00
20230703,15366.00
20230704,15675.00
20230705,15674.00
20230706,15606.00
20230707,15264.00
20230710,14928.00
20230711,14919.00
20230712,15121.00
20230713,15025.00
20230714,15443.00
20230718,15705.00
20230719,15684.00
20230720,15634.00
20230721,15565.00
20230724,15617.00
20230725,15683.00
20230726,15676.00
20230727,15559.00
20230728,15752.00
20230731,15805.00
20230801,15976.00
20230802,16091.00
20230803,15664.00
20230804,15524.00
20230807,15519.00
20230808,15600.00
20230809,15462.00
20230810,15569.00
20230814,15487.00
20230815,15241.00
20230816,15228.00
20230817,15162.00
20230818,15169.00
20230821,15057.00
20230822,15134.00
20230823,15402.00
20230824,15447.00
20230825,15824.00
20230828,15576.00
20230829,15575.00
20230830,15884.00
20230831,16019.00
20230901,16038.00
20230904,16036.00
20230905,16035.00
20230906,16157.00
20230907,16135.00
20230908,15964.00
20230911,15962.00
20230912,15681.00
20230913,15715.00
20230914,15615.00
20230915,15837.00
20230919,15950.00
20230920,15662.00
20230921,15499.00
20230922,15195.00
20230925,15396.00
20230926,15540.00
20230927,15354.00
20230928,15521.00
20230929,15589.00
20231002,15647.00
20231003,15647.00
20231004,15637.00
20231005,15468.00
20231006,15618.00
20231010,15689.00
20231011,15763.00
20231012,15989.00
20231013,16358.00
20231016,16155.00
20231017,15833.00
20231018,15892.00
20231019,15724.00
20231020,15492.00
20231023,15394.00
20231024,15393.00
20231025,15401.00
20231026,15426.00
20231027,14886.00
20231030,14973.00
20231031,14897.00
20231101,14817.00
20231102,14880.00
20231106,15342.00
20231107,15976.00
20231108,15955.00
20231109,15988.00
20231110,16053.00
20231113,16059.00
20231114,16009.00
20231115,15960.00
20231116,16428.00
20231117,16286.00
20231120,16232.00
20231121,16287.00
20231122,16391.00
20231124,16431.00
20231127,16270.00
20231128,16145.00
20231129,16239.00
20231130,16373.00
20231201,16562.00
20231204,16392.00
20231205,16231.00
20231206,15908.00
20231207,16050.00
20231208,15546.00
20231211,15758.00
20231212,15982.00
20231213,15959.00
20231214,15969.00
20231215,15906.00
20231218,15989.00
20231219,16072.00
20231220,16200.00
20231221,16162.00
20231222,15962.00
20231225,15994.00
20231226,15994.00
20231227,15993.00
20231228,16246.00
20231229,16249.00
20240104,16217.00
20240105,16096.00
20240109,15935.00
20240110,16114.00
20240111,16264.00
20240112,16393.00
20240115,16245.00
20240116,16245.00
20240117,16136.00
20240118,15977.00
20240119,16038.00
20240122,16509.00
20240123,16749.00
20240124,16749.00
20240125,16583.00
20240126,16570.00
20240129,16419.00
20240130,16318.00
20240131,16494.00
20240201,16216.00
20240202,16077.00
20240205,16617.00
20240206,16440.00
20240207,16396.00
20240208,16305.00
20240209,16618.00
20240213,16588.00
20240214,16587.00
20240215,16748.00
20240216,17086.00
20240219,17020.00
20240220,17019.00
20240221,16861.00
20240222,16718.00
20240226,17099.00
20240227,17266.00
20240228,17210.00
20240229,17272.00
20240301,17326.00
20240304,17690.00
20240305,18040.00
20240306,17936.00
20240307,17856.00
20240308,17566.00
20240311,17420.00
20240312,17214.00
20240313,17327.00
20240314,17119.00
20240315,17053.00
20240318,17059.00
20240319,17417.00
20240321,17282.00
20240322,17748.00
20240325,17678.00
20240326,17623.00
20240327,17681.00
20240328,17680.00
20240329,17708.00
20240401,17707.00
20240402,17706.00
20240403,18010.00
20240404,17914.00
20240405,17913.00
20240408,17852.00
20240409,17853.00
20240410,17990.00
20240411,17990.00
20240412,18035.00
20240415,18099.00
20240416,17914.00
20240417,17282.00
20240418,17457.00
20240419,17788.00
20240422,16893.00
20240423,16486.00
20240424,16544.00
20240425,17220.00
20240426,16844.00
20240430,17431.00
20240501,17558.00
20240502,17558.00
20240507,17391.00
20240508,17892.00
20240509,18064.00
20240510,17918.00
20240513,18095.00
20240514,18314.00
20240515,18229.00
20240516,18229.00
